createdAt,value
2019-03-09T00:00:43.969Z,91.54
2019-03-09T00:03:12.245Z,91.63
2019-03-09T00:05:40.538Z,91.51
2019-03-09T00:08:08.809Z,91.55
2019-03-09T00:10:37.104Z,91.69
2019-03-09T00:13:05.537Z,91.95
2019-03-09T00:15:33.843Z,92.11
2019-03-09T00:18:02.083Z,92.40
2019-03-09T00:20:30.355Z,92.59
2019-03-09T00:23:06.226Z,92.93
2019-03-09T00:25:36.421Z,93.18
2019-03-09T00:28:06.321Z,93.37
2019-03-09T00:30:51.891Z,93.38
2019-03-09T00:33:20.478Z,93.56
2019-03-09T00:35:48.948Z,93.60
2019-03-09T00:38:17.241Z,93.46
2019-03-09T00:40:45.511Z,93.16
2019-03-09T00:43:13.870Z,93.29
2019-03-09T00:45:42.145Z,93.70
2019-03-09T00:48:10.425Z,93.99
2019-03-09T00:50:38.685Z,94.37
2019-03-09T00:53:06.967Z,94.47
2019-03-09T00:55:35.230Z,94.36
2019-03-09T00:58:03.523Z,94.44
2019-03-09T01:00:31.801Z,94.41
2019-03-09T01:03:00.074Z,94.21
2019-03-09T01:05:28.360Z,94.25
2019-03-09T01:07:56.627Z,94.80
2019-03-09T01:10:24.895Z,95.80
2019-03-09T01:12:53.152Z,97.25
2019-03-09T01:15:21.443Z,98.22
2019-03-09T01:17:49.722Z,99.00
2019-03-09T01:20:18.005Z,99.37
2019-03-09T01:22:46.292Z,99.66
2019-03-09T01:25:14.832Z,99.08
2019-03-09T01:27:43.093Z,98.87
2019-03-09T01:30:14.023Z,97.68
2019-03-09T01:32:42.295Z,98.07
2019-03-09T01:35:10.568Z,98.48
2019-03-09T01:37:38.835Z,99.56
2019-03-09T01:40:10.405Z,100.00
2019-03-09T01:42:38.671Z,100.00
2019-03-09T01:45:12.441Z,100.00
2019-03-09T01:47:40.767Z,100.00
2019-03-09T01:50:10.599Z,100.00
2019-03-09T01:52:38.943Z,100.00
2019-03-09T01:55:11.597Z,100.00
2019-03-09T01:57:39.858Z,100.00
2019-03-09T02:00:13.219Z,100.00
2019-03-09T02:02:41.493Z,100.00
2019-03-09T02:05:09.843Z,100.00
2019-03-09T02:07:38.159Z,100.00
2019-03-09T02:10:08.431Z,100.00
2019-03-09T02:12:36.702Z,100.00
2019-03-09T02:15:08.105Z,100.00
2019-03-09T02:17:36.374Z,100.00
2019-03-09T02:20:07.787Z,100.00
2019-03-09T02:22:36.053Z,100.00
2019-03-09T02:25:06.624Z,100.00
2019-03-09T02:27:34.901Z,100.00
2019-03-09T02:30:03.904Z,100.00
2019-03-09T02:32:32.173Z,100.00
2019-03-09T02:35:00.612Z,100.00
2019-03-09T02:37:28.884Z,100.00
2019-03-09T02:39:58.809Z,100.00
2019-03-09T02:42:27.092Z,100.00
2019-03-09T02:44:55.372Z,100.00
2019-03-09T02:47:23.657Z,100.00
2019-03-09T02:49:51.925Z,100.00
2019-03-09T02:52:20.183Z,100.00
2019-03-09T02:54:48.462Z,100.00
2019-03-09T02:57:16.749Z,100.00
2019-03-09T02:59:45.033Z,100.00
2019-03-09T03:02:17.897Z,100.00
2019-03-09T03:04:46.205Z,100.00
2019-03-09T03:07:14.462Z,100.00
2019-03-09T03:09:42.731Z,100.00
2019-03-09T03:12:11.045Z,100.00
2019-03-09T03:14:39.302Z,100.00
2019-03-09T03:17:07.574Z,100.00
2019-03-09T03:19:35.846Z,100.00
2019-03-09T03:22:04.104Z,100.00
2019-03-09T03:24:32.382Z,100.00
2019-03-09T03:27:00.646Z,100.00
2019-03-09T03:29:28.911Z,100.00
2019-03-09T03:31:57.186Z,100.00
2019-03-09T03:34:25.492Z,100.00
2019-03-09T03:36:53.797Z,100.00
2019-03-09T03:39:22.086Z,100.00
2019-03-09T03:41:50.336Z,100.00
2019-03-09T03:44:18.613Z,100.00
2019-03-09T03:46:46.881Z,100.00
2019-03-09T03:49:15.761Z,100.00
2019-03-09T03:51:44.024Z,100.00
2019-03-09T03:54:12.291Z,100.00
2019-03-09T03:56:40.582Z,100.00
2019-03-09T03:59:08.928Z,100.00
2019-03-09T04:01:37.247Z,100.00
2019-03-09T04:04:05.526Z,100.00
2019-03-09T04:06:33.858Z,100.00
2019-03-09T04:09:02.143Z,100.00
2019-03-09T04:11:30.496Z,100.00
2019-03-09T04:13:58.826Z,100.00
2019-03-09T04:16:27.103Z,100.00
2019-03-09T04:18:55.386Z,100.00
2019-03-09T04:21:23.635Z,100.00
2019-03-09T04:23:51.917Z,100.00
2019-03-09T04:26:20.182Z,100.00
2019-03-09T04:28:48.476Z,100.00
2019-03-09T04:31:16.748Z,100.00
2019-03-09T04:33:45.013Z,100.00
2019-03-09T04:36:13.311Z,100.00
2019-03-09T04:38:41.579Z,100.00
2019-03-09T04:41:09.866Z,100.00
2019-03-09T04:43:38.989Z,100.00
2019-03-09T04:46:07.272Z,100.00
2019-03-09T04:48:35.565Z,100.00
2019-03-09T04:51:03.822Z,100.00
2019-03-09T04:53:32.093Z,100.00
2019-03-09T04:56:00.366Z,100.00
2019-03-09T04:58:28.631Z,100.00
2019-03-09T05:00:56.914Z,100.00
2019-03-09T05:03:25.182Z,100.00
2019-03-09T05:05:53.532Z,100.00
2019-03-09T05:08:30.500Z,100.00
2019-03-09T05:11:02.003Z,100.00
2019-03-09T05:13:33.409Z,100.00
2019-03-09T05:16:01.679Z,100.00
2019-03-09T05:18:29.951Z,100.00
2019-03-09T05:20:58.209Z,100.00
2019-03-09T05:23:26.492Z,100.00
2019-03-09T05:25:54.816Z,100.00
2019-03-09T05:28:23.089Z,100.00
2019-03-09T05:30:51.354Z,100.00
2019-03-09T05:33:19.621Z,100.00
2019-03-09T05:35:47.880Z,100.00
2019-03-09T05:38:16.147Z,100.00
2019-03-09T05:40:44.420Z,100.00
2019-03-09T05:43:12.677Z,100.00
2019-03-09T05:45:40.966Z,100.00
2019-03-09T05:48:09.237Z,100.00
2019-03-09T05:50:37.515Z,100.00
2019-03-09T05:53:08.372Z,100.00
2019-03-09T05:55:36.671Z,100.00
2019-03-09T05:58:04.923Z,100.00
2019-03-09T06:00:34.213Z,100.00
2019-03-09T06:03:02.476Z,100.00
2019-03-09T06:05:35.550Z,100.00
2019-03-09T06:08:04.148Z,100.00
2019-03-09T06:10:32.415Z,100.00
2019-03-09T06:13:00.696Z,100.00
2019-03-09T06:15:28.964Z,100.00
2019-03-09T06:17:57.259Z,100.00
2019-03-09T06:20:25.547Z,100.00
2019-03-09T06:22:53.814Z,100.00
2019-03-09T06:25:22.087Z,100.00
2019-03-09T06:27:50.344Z,100.00
2019-03-09T06:30:18.669Z,100.00
2019-03-09T06:33:15.390Z,100.00
2019-03-09T06:35:43.959Z,100.00
2019-03-09T06:38:30.029Z,100.00
2019-03-09T06:41:03.011Z,100.00
2019-03-09T06:43:28.284Z,100.00
2019-03-09T06:45:56.546Z,100.00
2019-03-09T06:48:24.821Z,100.00
2019-03-09T06:50:53.076Z,100.00
2019-03-09T06:53:21.345Z,100.00
2019-03-09T06:55:49.613Z,100.00
2019-03-09T06:58:17.876Z,100.00
2019-03-09T07:00:46.132Z,100.00
2019-03-09T07:03:14.403Z,100.00
2019-03-09T07:05:42.684Z,100.00
2019-03-09T07:08:10.950Z,100.00
2019-03-09T07:10:39.225Z,100.00
2019-03-09T07:13:07.487Z,100.00
2019-03-09T07:15:40.539Z,100.00
2019-03-09T07:18:11.036Z,100.00
2019-03-09T07:20:39.310Z,100.00
2019-03-09T07:23:07.587Z,100.00
2019-03-09T07:25:35.844Z,100.00
2019-03-09T07:28:09.792Z,100.00
2019-03-09T07:30:38.067Z,100.00
2019-03-09T07:33:06.422Z,100.00
2019-03-09T07:35:34.697Z,100.00
2019-03-09T07:38:03.781Z,100.00
2019-03-09T07:40:32.055Z,100.00
2019-03-09T07:43:00.296Z,100.00
2019-03-09T07:45:28.563Z,100.00
2019-03-09T07:47:56.837Z,100.00
2019-03-09T07:50:25.111Z,100.00
2019-03-09T07:52:53.378Z,100.00
2019-03-09T07:55:22.386Z,100.00
2019-03-09T07:57:50.712Z,99.95
2019-03-09T08:00:20.207Z,99.56
2019-03-09T08:02:48.711Z,100.00
2019-03-09T08:05:17.241Z,99.08
2019-03-09T08:07:45.568Z,99.25
2019-03-09T08:10:19.887Z,98.14
2019-03-09T08:12:48.144Z,97.11
2019-03-09T08:15:22.893Z,97.16
2019-03-09T08:17:51.165Z,96.93
2019-03-09T08:20:21.708Z,97.25
2019-03-09T08:22:49.975Z,96.08
2019-03-09T08:25:22.612Z,96.53
2019-03-09T08:27:50.887Z,96.82
2019-03-09T08:30:26.404Z,96.45
2019-03-09T08:32:54.665Z,96.80
2019-03-09T08:35:23.024Z,97.22
2019-03-09T08:37:51.693Z,97.23
2019-03-09T08:40:22.636Z,99.35
2019-03-09T08:42:50.919Z,100.00
2019-03-09T08:45:20.316Z,100.00
2019-03-09T08:47:52.462Z,100.00
2019-03-09T08:50:22.523Z,99.82
2019-03-09T08:52:50.906Z,99.67
2019-03-09T08:55:19.256Z,99.26
2019-03-09T08:57:47.478Z,98.54
2019-03-09T09:00:23.740Z,97.50
2019-03-09T09:02:51.965Z,98.66
2019-03-09T09:05:20.261Z,100.00
2019-03-09T09:07:48.567Z,100.00
2019-03-09T09:10:16.840Z,100.00
2019-03-09T09:12:45.722Z,100.00
2019-03-09T09:15:15.455Z,100.00
2019-03-09T09:17:43.736Z,100.00
2019-03-09T09:20:20.496Z,100.00
2019-03-09T09:22:48.780Z,100.00
2019-03-09T09:25:17.122Z,100.00
2019-03-09T09:27:45.381Z,100.00
2019-03-09T09:30:24.758Z,100.00
2019-03-09T09:32:53.017Z,100.00
2019-03-09T09:35:21.427Z,100.00
2019-03-09T09:37:49.751Z,100.00
2019-03-09T09:40:26.838Z,100.00
2019-03-09T09:42:55.185Z,100.00
2019-03-09T09:45:23.639Z,100.00
2019-03-09T09:47:51.913Z,100.00
2019-03-09T09:50:20.168Z,100.00
2019-03-09T09:52:54.694Z,100.00
2019-03-09T09:58:08.065Z,100.00
2019-03-09T10:00:36.371Z,99.81
2019-03-09T10:03:04.615Z,98.66
2019-03-09T10:05:32.879Z,97.40
2019-03-09T10:08:01.137Z,95.77
2019-03-09T10:10:29.969Z,93.88
2019-03-09T10:12:58.326Z,91.60
2019-03-09T10:15:34.194Z,89.79
2019-03-09T10:18:02.466Z,87.03
2019-03-09T10:20:30.743Z,84.23
2019-03-09T10:23:03.989Z,81.57
2019-03-09T10:25:28.991Z,82.40
2019-03-09T10:27:57.249Z,81.06
2019-03-09T10:30:25.904Z,81.30
2019-03-09T10:32:54.151Z,82.63
2019-03-09T10:35:22.602Z,81.55
2019-03-09T10:38:07.328Z,82.78
2019-03-09T10:40:39.678Z,86.36
2019-03-09T10:43:08.497Z,93.63
2019-03-09T10:45:36.995Z,96.72
2019-03-09T10:48:05.246Z,98.96
2019-03-09T10:50:33.508Z,99.63
2019-03-09T10:53:01.782Z,100.00
2019-03-09T10:55:33.969Z,100.00
2019-03-09T10:58:02.247Z,100.00
2019-03-09T11:00:35.164Z,100.00
2019-03-09T11:03:03.415Z,100.00
2019-03-09T11:05:31.761Z,98.95
2019-03-09T11:08:00.028Z,96.63
2019-03-09T11:10:28.367Z,98.12
2019-03-09T11:12:59.883Z,99.85
2019-03-09T11:15:29.346Z,100.00
2019-03-09T11:17:57.613Z,99.86
2019-03-09T11:20:26.445Z,98.82
2019-03-09T11:22:54.714Z,99.75
2019-03-09T11:25:22.992Z,98.75
2019-03-09T11:27:51.250Z,97.17
2019-03-09T11:30:28.470Z,98.55
2019-03-09T11:32:56.740Z,100.00
2019-03-09T11:35:25.043Z,100.00
2019-03-09T11:37:53.300Z,100.00
2019-03-09T11:40:21.581Z,100.00
2019-03-09T11:42:49.838Z,100.00
2019-03-09T11:45:19.132Z,100.00
2019-03-09T11:47:47.397Z,99.46
2019-03-09T11:50:16.501Z,98.21
2019-03-09T11:52:44.899Z,97.36
2019-03-09T11:55:18.908Z,96.69
2019-03-09T11:57:47.176Z,94.75
2019-03-09T12:00:33.403Z,93.99
2019-03-09T12:03:01.663Z,91.58
2019-03-09T12:05:29.919Z,90.72
2019-03-09T12:07:58.176Z,91.02
2019-03-09T12:10:26.429Z,90.17
2019-03-09T12:12:54.707Z,87.88
2019-03-09T12:15:24.021Z,87.55
2019-03-09T12:17:53.402Z,88.34
2019-03-09T12:20:23.295Z,89.87
2019-03-09T12:22:51.560Z,89.62
2019-03-09T12:25:19.818Z,89.15
2019-03-09T12:27:48.087Z,89.21
2019-03-09T12:30:20.960Z,87.21
2019-03-09T12:32:49.228Z,87.55
2019-03-09T12:35:17.563Z,85.13
2019-03-09T12:37:45.821Z,83.74
2019-03-09T12:40:18.544Z,84.23
2019-03-09T12:42:46.803Z,84.14
2019-03-09T12:45:15.889Z,83.17
2019-03-09T12:47:44.164Z,82.48
2019-03-09T12:50:20.789Z,83.00
2019-03-09T12:52:49.041Z,82.70
2019-03-09T12:55:17.288Z,80.58
2019-03-09T12:57:45.540Z,78.60
2019-03-09T13:00:20.843Z,79.39
2019-03-09T13:02:49.169Z,77.93
2019-03-09T13:05:18.072Z,79.54
2019-03-09T13:07:46.391Z,79.57
2019-03-09T13:10:15.691Z,79.72
2019-03-09T13:12:43.952Z,77.92
2019-03-09T13:15:13.238Z,77.35
2019-03-09T13:17:43.676Z,77.10
2019-03-09T13:20:14.717Z,77.19
2019-03-09T13:22:42.977Z,77.65
2019-03-09T13:25:11.251Z,76.53
2019-03-09T13:27:39.509Z,78.03
2019-03-09T13:30:12.985Z,77.83
2019-03-09T13:32:41.264Z,77.86
2019-03-09T13:35:09.517Z,77.85
2019-03-09T13:37:37.768Z,77.82
2019-03-09T13:40:08.184Z,77.73
2019-03-09T13:42:36.440Z,77.79
2019-03-09T13:45:07.633Z,78.39
2019-03-09T13:47:37.457Z,78.91
2019-03-09T13:50:08.919Z,79.88
2019-03-09T13:52:37.256Z,79.99
2019-03-09T13:55:07.647Z,80.83
2019-03-09T13:57:35.895Z,81.91
2019-03-09T14:00:06.660Z,79.78
2019-03-09T14:02:34.929Z,81.29
2019-03-09T14:05:03.689Z,80.57
2019-03-09T14:07:32.525Z,79.82
2019-03-09T14:10:02.436Z,79.34
2019-03-09T14:12:30.703Z,78.44
2019-03-09T14:14:58.976Z,76.51
2019-03-09T14:17:31.423Z,75.54
2019-03-09T14:19:59.686Z,76.14
2019-03-09T14:22:27.954Z,75.63
2019-03-09T14:24:56.218Z,76.64
2019-03-09T14:27:24.498Z,77.66
2019-03-09T14:29:52.747Z,75.95
2019-03-09T14:32:25.959Z,77.43
2019-03-09T14:34:56.501Z,78.14
2019-03-09T14:37:26.140Z,77.14
2019-03-09T14:39:54.385Z,75.22
2019-03-09T14:42:22.720Z,73.65
2019-03-09T14:44:50.971Z,73.20
2019-03-09T14:47:19.228Z,73.02
2019-03-09T14:49:48.936Z,73.06
2019-03-09T14:52:17.194Z,72.54
2019-03-09T14:54:45.462Z,71.77
2019-03-09T14:57:13.738Z,71.06
2019-03-09T14:59:41.991Z,71.83
2019-03-09T15:02:10.240Z,71.82
2019-03-09T15:04:38.494Z,71.66
2019-03-09T15:07:07.689Z,71.96
2019-03-09T15:09:35.946Z,72.31
2019-03-09T15:12:05.867Z,73.49
2019-03-09T15:14:34.128Z,74.46
2019-03-09T15:17:02.382Z,76.06
2019-03-09T15:19:30.645Z,80.01
2019-03-09T15:21:58.913Z,81.48
2019-03-09T15:24:27.206Z,81.66
2019-03-09T15:26:55.452Z,80.83
2019-03-09T15:29:23.713Z,80.58
2019-03-09T15:31:51.962Z,80.94
2019-03-09T15:34:20.225Z,80.19
2019-03-09T15:36:48.476Z,80.89
2019-03-09T15:39:16.803Z,81.16
2019-03-09T15:41:46.166Z,81.39
2019-03-09T15:44:14.430Z,80.33
2019-03-09T15:46:42.694Z,80.66
2019-03-09T15:49:11.962Z,81.75
2019-03-09T15:51:40.214Z,82.76
2019-03-09T15:54:08.474Z,82.03
2019-03-09T15:56:36.734Z,82.00
2019-03-09T15:59:05.156Z,80.94
2019-03-09T16:01:33.420Z,79.70
2019-03-09T16:04:01.669Z,78.27
2019-03-09T16:06:29.929Z,77.14
2019-03-09T16:08:59.811Z,77.22
2019-03-09T16:11:28.121Z,75.46
2019-03-09T16:13:56.388Z,76.88
2019-03-09T16:16:24.648Z,76.30
2019-03-09T16:18:52.918Z,79.40
2019-03-09T16:21:21.200Z,80.99
2019-03-09T16:23:49.443Z,84.13
2019-03-09T16:26:17.687Z,86.85
2019-03-09T16:28:45.950Z,90.68
2019-03-09T16:31:14.196Z,94.68
2019-03-09T16:33:43.156Z,98.05
2019-03-09T16:36:11.415Z,100.00
2019-03-09T16:38:39.683Z,100.00
2019-03-09T16:41:07.940Z,100.00
2019-03-09T16:43:36.217Z,100.00
2019-03-09T16:46:04.490Z,100.00
2019-03-09T16:48:32.834Z,100.00
2019-03-09T16:51:01.067Z,100.00
2019-03-09T16:53:29.319Z,100.00
2019-03-09T16:55:58.091Z,100.00
2019-03-09T16:58:26.377Z,100.00
2019-03-09T17:00:55.701Z,100.00
2019-03-09T17:03:23.987Z,100.00
2019-03-09T17:05:52.243Z,100.00
2019-03-09T17:08:20.496Z,100.00
2019-03-09T17:10:48.771Z,100.00
2019-03-09T17:13:17.100Z,100.00
2019-03-09T17:15:45.355Z,100.00
2019-03-09T17:18:13.629Z,100.00
2019-03-09T17:20:41.891Z,100.00
2019-03-09T17:23:11.800Z,100.00
2019-03-09T17:25:45.634Z,100.00
2019-03-09T17:28:16.617Z,100.00
2019-03-09T17:30:44.882Z,100.00
2019-03-09T17:33:13.134Z,100.00
2019-03-09T17:35:45.361Z,100.00
2019-03-09T17:38:14.577Z,100.00
2019-03-09T17:40:43.657Z,100.00
2019-03-09T17:43:15.811Z,100.00
2019-03-09T17:45:44.060Z,100.00
2019-03-09T17:48:13.836Z,100.00
2019-03-09T17:50:43.401Z,100.00
2019-03-09T17:53:13.907Z,100.00
2019-03-09T17:55:41.624Z,100.00
2019-03-09T17:58:09.889Z,100.00
2019-03-09T18:00:42.648Z,100.00
2019-03-09T18:03:09.780Z,100.00
2019-03-09T18:05:38.032Z,100.00
2019-03-09T18:08:06.299Z,100.00
2019-03-09T18:10:49.362Z,100.00
2019-03-09T18:13:17.616Z,100.00
2019-03-09T18:15:45.903Z,100.00
2019-03-09T18:18:14.134Z,100.00
2019-03-09T18:20:42.399Z,100.00
2019-03-09T18:23:10.647Z,100.00
2019-03-09T18:25:38.920Z,100.00
2019-03-09T18:28:07.180Z,100.00
2019-03-09T18:30:35.470Z,100.00
2019-03-09T18:33:03.735Z,100.00
2019-03-09T18:35:32.000Z,100.00
2019-03-09T18:38:00.255Z,100.00
2019-03-09T18:40:29.542Z,100.00
2019-03-09T18:42:57.806Z,100.00
2019-03-09T18:45:26.061Z,100.00
2019-03-09T18:47:54.322Z,100.00
2019-03-09T18:50:22.572Z,100.00
2019-03-09T18:52:51.809Z,100.00
2019-03-09T18:55:20.061Z,100.00
2019-03-09T18:57:48.329Z,100.00
2019-03-09T19:00:22.503Z,100.00
2019-03-09T19:02:50.769Z,100.00
2019-03-09T19:05:19.022Z,100.00
2019-03-09T19:07:47.279Z,100.00
2019-03-09T19:10:21.371Z,100.00
2019-03-09T19:12:49.629Z,100.00
2019-03-09T19:15:19.429Z,100.00
2019-03-09T19:17:47.858Z,100.00
2019-03-09T19:20:17.159Z,100.00
2019-03-09T19:22:45.414Z,100.00
2019-03-09T19:25:14.528Z,100.00
2019-03-09T19:27:42.850Z,100.00
2019-03-09T19:30:20.107Z,100.00
2019-03-09T19:32:48.369Z,100.00
2019-03-09T19:35:19.658Z,100.00
2019-03-09T19:37:47.911Z,100.00
2019-03-09T19:40:18.373Z,100.00
2019-03-09T19:42:46.626Z,100.00
2019-03-09T19:45:23.932Z,100.00
2019-03-09T19:47:53.727Z,100.00
2019-03-09T19:50:23.385Z,100.00
2019-03-09T19:52:51.645Z,100.00
2019-03-09T19:55:19.912Z,100.00
2019-03-09T19:57:48.170Z,100.00
2019-03-09T20:00:17.765Z,100.00
2019-03-09T20:02:46.016Z,100.00
2019-03-09T20:05:14.358Z,100.00
2019-03-09T20:07:42.617Z,100.00
2019-03-09T20:10:15.709Z,100.00
2019-03-09T20:12:43.951Z,100.00
2019-03-09T20:15:16.558Z,100.00
2019-03-09T20:17:45.848Z,100.00
2019-03-09T20:20:15.449Z,100.00
2019-03-09T20:22:43.703Z,100.00
2019-03-09T20:25:12.269Z,100.00
2019-03-09T20:27:40.516Z,100.00
2019-03-09T20:30:22.130Z,100.00
2019-03-09T20:32:50.405Z,100.00
2019-03-09T20:35:18.742Z,100.00
2019-03-09T20:37:47.019Z,100.00
2019-03-09T20:40:17.301Z,100.00
2019-03-09T20:42:45.555Z,100.00
2019-03-09T20:45:21.531Z,100.00
2019-03-09T20:47:49.785Z,99.86
2019-03-09T20:50:22.811Z,100.00
2019-03-09T20:52:51.325Z,99.59
2019-03-09T20:55:19.579Z,99.26
2019-03-09T20:57:47.856Z,99.55
2019-03-09T21:00:18.223Z,99.61
2019-03-09T21:02:46.500Z,99.48
2019-03-09T21:05:14.830Z,98.49
2019-03-09T21:07:43.088Z,98.54
2019-03-09T21:10:13.591Z,98.97
2019-03-09T21:13:01.514Z,98.70
2019-03-09T21:15:29.785Z,98.66
2019-03-09T21:17:58.057Z,98.36
2019-03-09T21:20:26.383Z,97.39
2019-03-09T21:22:54.644Z,97.54
2019-03-09T21:25:22.919Z,97.02
2019-03-09T21:27:51.182Z,97.20
2019-03-09T21:30:19.455Z,98.02
2019-03-09T21:32:47.703Z,98.15
2019-03-09T21:35:15.961Z,98.38
2019-03-09T21:37:44.228Z,98.43
2019-03-09T21:40:12.574Z,99.23
2019-03-09T21:42:40.847Z,99.66
2019-03-09T21:45:14.294Z,100.00
2019-03-09T21:47:42.612Z,100.00
2019-03-09T21:50:13.086Z,100.00
2019-03-09T21:52:41.359Z,100.00
2019-03-09T21:55:15.712Z,100.00
2019-03-09T21:57:43.987Z,100.00
2019-03-09T22:00:20.326Z,100.00
2019-03-09T22:02:50.385Z,100.00
2019-03-09T22:05:18.581Z,100.00
2019-03-09T22:07:46.858Z,100.00
2019-03-09T22:10:15.116Z,100.00
2019-03-09T22:12:43.472Z,100.00
2019-03-09T22:15:15.194Z,100.00
2019-03-09T22:17:43.466Z,100.00
2019-03-09T22:20:12.871Z,100.00
2019-03-09T22:22:41.154Z,100.00
2019-03-09T22:25:11.916Z,100.00
2019-03-09T22:27:40.270Z,100.00
2019-03-09T22:30:16.197Z,100.00
2019-03-09T22:32:44.450Z,100.00
2019-03-09T22:35:13.262Z,100.00
2019-03-09T22:37:41.539Z,100.00
2019-03-09T22:40:14.934Z,100.00
2019-03-09T22:42:43.221Z,100.00
2019-03-09T22:45:12.507Z,100.00
2019-03-09T22:47:40.795Z,100.00
2019-03-09T22:50:11.812Z,100.00
2019-03-09T22:52:40.071Z,100.00
2019-03-09T22:55:09.463Z,100.00
2019-03-09T22:57:37.717Z,100.00
2019-03-09T23:00:20.224Z,100.00
2019-03-09T23:02:48.482Z,100.00
2019-03-09T23:05:16.841Z,100.00
2019-03-09T23:07:45.096Z,100.00
2019-03-09T23:10:16.121Z,100.00
2019-03-09T23:12:44.386Z,100.00
2019-03-09T23:15:14.378Z,100.00
2019-03-09T23:17:42.643Z,100.00
2019-03-09T23:20:12.555Z,100.00
2019-03-09T23:22:40.836Z,100.00
2019-03-09T23:25:10.640Z,100.00
2019-03-09T23:27:38.973Z,100.00
2019-03-09T23:30:13.316Z,100.00
2019-03-09T23:32:41.569Z,100.00
2019-03-09T23:35:09.824Z,100.00
2019-03-09T23:37:38.105Z,100.00
2019-03-09T23:40:14.656Z,100.00
2019-03-09T23:42:42.924Z,100.00
2019-03-09T23:45:13.696Z,100.00
2019-03-09T23:47:41.960Z,100.00
2019-03-09T23:50:15.308Z,100.00
2019-03-09T23:52:43.583Z,100.00
2019-03-09T23:55:21.390Z,100.00
2019-03-09T23:57:42.504Z,100.00
