createdAt,value
2023-03-01T00:02:02.993Z,95.33
2023-03-01T00:04:31.844Z,48.50
2023-03-01T00:07:00.792Z,32.93
2023-03-01T00:09:29.689Z,25.93
2023-03-01T00:11:58.722Z,35.47
2023-03-01T00:14:27.608Z,33.53
2023-03-01T00:16:57.929Z,51.30
2023-03-01T00:19:27.070Z,112.80
2023-03-01T00:21:55.926Z,99.83
2023-03-01T00:24:24.765Z,58.63
2023-03-01T00:26:57.125Z,52.80
2023-03-01T00:29:26.689Z,45.43
2023-03-01T00:31:57.094Z,91.20
2023-03-01T00:34:26.101Z,84.20
2023-03-01T00:36:55.000Z,65.27
2023-03-01T00:39:23.885Z,49.73
2023-03-01T00:41:52.874Z,32.60
2023-03-01T00:44:21.672Z,44.17
2023-03-01T00:46:52.012Z,27.57
2023-03-01T00:49:22.334Z,36.93
2023-03-01T00:51:52.332Z,34.23
2023-03-01T00:54:21.224Z,29.20
2023-03-01T00:56:50.065Z,28.40
2023-03-01T00:59:18.946Z,39.30
2023-03-01T01:01:47.875Z,36.13
2023-03-01T01:04:17.225Z,45.57
2023-03-01T01:06:49.766Z,43.93
2023-03-01T01:09:20.042Z,43.33
2023-03-01T01:11:51.140Z,41.43
2023-03-01T01:14:20.659Z,29.97
2023-03-01T01:16:50.899Z,38.87
2023-03-01T01:19:19.906Z,33.73
2023-03-01T01:21:50.470Z,33.60
2023-03-01T01:24:20.233Z,39.10
2023-03-01T01:26:49.359Z,32.77
2023-03-01T01:29:18.287Z,35.50
2023-03-01T01:31:47.410Z,35.20
2023-03-01T01:34:18.019Z,32.63
2023-03-01T01:36:49.764Z,40.17
2023-03-01T01:39:20.218Z,34.67
2023-03-01T01:41:49.630Z,33.63
2023-03-01T01:44:22.344Z,31.53
2023-03-01T01:46:56.364Z,33.93
2023-03-01T01:49:34.034Z,31.80
2023-03-01T01:52:12.393Z,34.57
2023-03-01T01:54:51.702Z,46.30
2023-03-01T01:57:26.217Z,45.00
2023-03-01T01:59:57.548Z,35.47
2023-03-01T02:02:27.496Z,38.43
2023-03-01T02:05:06.084Z,35.27
2023-03-01T02:07:35.562Z,31.63
2023-03-01T02:10:06.546Z,33.43
2023-03-01T02:12:36.549Z,37.13
2023-03-01T02:15:06.863Z,27.37
2023-03-01T02:17:36.997Z,31.20
2023-03-01T02:20:20.004Z,66.40
2023-03-01T02:22:49.935Z,87.57
2023-03-01T02:25:30.429Z,81.70
2023-03-01T02:28:07.212Z,40.63
2023-03-01T02:30:38.217Z,44.90
2023-03-01T02:33:06.491Z,38.00
2023-03-01T02:35:38.512Z,31.57
2023-03-01T02:38:11.232Z,36.97
2023-03-01T02:40:42.040Z,37.47
2023-03-01T02:43:14.462Z,38.37
2023-03-01T02:45:51.978Z,42.10
2023-03-01T02:48:44.730Z,35.93
2023-03-01T02:51:30.965Z,40.07
2023-03-01T02:54:10.470Z,47.10
2023-03-01T02:56:40.002Z,38.80
2023-03-01T02:59:09.783Z,35.30
2023-03-01T03:01:40.326Z,33.07
2023-03-01T03:04:13.154Z,31.20
2023-03-01T03:06:42.616Z,33.57
2023-03-01T03:09:13.611Z,34.67
2023-03-01T03:11:44.323Z,32.23
2023-03-01T03:14:14.892Z,33.57
2023-03-01T03:16:50.754Z,50.90
2023-03-01T03:19:20.606Z,44.73
2023-03-01T03:21:50.729Z,37.70
2023-03-01T03:24:25.890Z,36.27
2023-03-01T03:27:13.589Z,33.77
2023-03-01T03:29:42.562Z,34.53
2023-03-01T03:32:12.992Z,33.67
2023-03-01T03:34:42.070Z,37.93
2023-03-01T03:37:31.926Z,70.00
2023-03-01T03:40:01.949Z,42.73
2023-03-01T03:42:31.165Z,71.70
2023-03-01T03:44:59.992Z,61.43
2023-03-01T03:47:30.395Z,82.40
2023-03-01T03:49:59.322Z,95.03
2023-03-01T03:52:28.177Z,89.27
2023-03-01T03:54:57.115Z,42.93
2023-03-01T03:57:26.154Z,40.07
2023-03-01T03:59:55.044Z,44.87
2023-03-01T04:02:24.382Z,52.90
2023-03-01T04:04:54.792Z,57.77
2023-03-01T04:07:23.780Z,51.57
2023-03-01T04:09:52.627Z,62.83
2023-03-01T04:12:24.254Z,71.10
2023-03-01T04:15:15.094Z,72.10
2023-03-01T04:17:44.509Z,70.00
2023-03-01T04:20:18.475Z,55.97
2023-03-01T04:22:48.667Z,52.43
2023-03-01T04:25:39.466Z,51.60
2023-03-01T04:28:09.255Z,53.90
2023-03-01T04:30:38.309Z,56.00
2023-03-01T04:33:08.074Z,61.97
2023-03-01T04:35:39.617Z,56.93
2023-03-01T04:38:10.246Z,58.83
2023-03-01T04:40:40.939Z,57.70
2023-03-01T04:43:11.654Z,57.17
2023-03-01T04:45:40.811Z,63.03
2023-03-01T04:48:09.875Z,62.03
2023-03-01T04:50:40.389Z,57.10
2023-03-01T04:53:09.406Z,71.30
2023-03-01T04:55:38.515Z,58.00
2023-03-01T04:58:07.909Z,75.57
2023-03-01T05:00:38.102Z,81.63
2023-03-01T05:03:07.080Z,82.03
2023-03-01T05:05:40.250Z,80.07
2023-03-01T05:08:18.501Z,69.73
2023-03-01T05:10:49.793Z,82.27
2023-03-01T05:13:22.282Z,72.83
2023-03-01T05:15:55.868Z,72.23
2023-03-01T05:18:26.923Z,75.30
2023-03-01T05:20:57.690Z,62.73
2023-03-01T05:23:28.345Z,75.77
2023-03-01T05:26:00.713Z,69.13
2023-03-01T05:28:30.762Z,71.67
2023-03-01T05:31:00.771Z,70.17
2023-03-01T05:33:30.247Z,73.67
2023-03-01T05:36:02.910Z,69.97
2023-03-01T05:38:33.314Z,79.63
2023-03-01T05:41:02.557Z,78.13
2023-03-01T05:43:35.166Z,84.10
2023-03-01T05:46:05.685Z,92.53
2023-03-01T05:48:35.600Z,84.67
2023-03-01T05:51:04.710Z,78.07
2023-03-01T05:53:34.934Z,72.47
2023-03-01T05:56:06.411Z,80.73
2023-03-01T05:58:35.310Z,77.80
2023-03-01T06:01:04.173Z,77.87
2023-03-01T06:03:33.153Z,78.87
2023-03-01T06:06:02.193Z,84.67
2023-03-01T06:08:31.718Z,83.43
2023-03-01T06:11:02.068Z,82.80
2023-03-01T06:13:31.067Z,83.63
2023-03-01T06:15:59.991Z,83.90
2023-03-01T06:18:28.897Z,90.20
2023-03-01T06:20:58.262Z,91.40
2023-03-01T06:23:27.197Z,88.00
2023-03-01T06:25:56.320Z,90.60
2023-03-01T06:28:26.820Z,94.83
2023-03-01T06:30:55.957Z,85.63
2023-03-01T06:33:25.597Z,84.63
2023-03-01T06:35:57.091Z,77.40
2023-03-01T06:38:26.281Z,78.40
2023-03-01T06:40:57.706Z,82.93
2023-03-01T06:43:27.989Z,82.20
2023-03-01T06:45:57.109Z,82.17
2023-03-01T06:48:25.933Z,82.97
2023-03-01T06:50:54.934Z,79.07
2023-03-01T06:53:23.906Z,79.37
2023-03-01T06:55:57.301Z,84.63
2023-03-01T06:58:27.914Z,81.77
2023-03-01T07:00:56.986Z,72.27
2023-03-01T07:03:25.877Z,67.40
2023-03-01T07:05:54.760Z,72.97
2023-03-01T07:08:23.824Z,70.77
2023-03-01T07:10:58.252Z,72.13
2023-03-01T07:13:28.712Z,71.83
2023-03-01T07:15:58.039Z,70.17
2023-03-01T07:18:27.357Z,71.90
2023-03-01T07:20:56.386Z,73.60
2023-03-01T07:23:25.713Z,68.33
2023-03-01T07:25:56.354Z,76.57
2023-03-01T07:28:34.028Z,71.03
2023-03-01T07:31:04.344Z,68.80
2023-03-01T07:33:34.603Z,67.33
2023-03-01T07:36:06.284Z,70.03
2023-03-01T07:38:35.915Z,68.37
2023-03-01T07:41:06.933Z,68.73
2023-03-01T07:43:37.674Z,64.20
2023-03-01T07:46:10.135Z,74.20
2023-03-01T07:48:40.271Z,68.50
2023-03-01T07:51:10.772Z,67.83
2023-03-01T07:53:39.819Z,75.70
2023-03-01T07:56:20.576Z,81.67
2023-03-01T07:58:55.004Z,71.57
2023-03-01T08:01:45.160Z,69.00
2023-03-01T08:04:15.899Z,68.70
2023-03-01T08:07:17.517Z,70.77
2023-03-01T08:09:50.214Z,73.43
2023-03-01T08:12:19.336Z,77.50
2023-03-01T08:14:53.941Z,69.13
2023-03-01T08:17:37.235Z,76.90
2023-03-01T08:20:08.289Z,70.30
2023-03-01T08:22:37.273Z,78.17
2023-03-01T08:25:06.874Z,74.37
2023-03-01T08:27:35.876Z,75.40
2023-03-01T08:30:07.216Z,78.23
2023-03-01T08:32:40.059Z,84.97
2023-03-01T08:35:10.087Z,82.53
2023-03-01T08:37:39.461Z,77.80
2023-03-01T08:40:11.316Z,77.47
2023-03-01T08:42:40.374Z,70.77
2023-03-01T08:45:12.904Z,76.70
2023-03-01T08:47:41.971Z,84.50
2023-03-01T08:50:12.496Z,82.40
2023-03-01T08:52:41.619Z,79.40
2023-03-01T08:55:11.502Z,93.63
2023-03-01T08:57:40.591Z,111.97
2023-03-01T09:00:16.104Z,101.73
2023-03-01T09:02:45.091Z,85.50
2023-03-01T09:05:14.146Z,74.83
2023-03-01T09:07:43.403Z,84.03
2023-03-01T09:10:14.003Z,107.33
2023-03-01T09:12:43.070Z,97.27
2023-03-01T09:15:13.905Z,72.17
2023-03-01T09:17:42.799Z,77.03
2023-03-01T09:20:13.188Z,82.33
2023-03-01T09:22:42.274Z,81.00
2023-03-01T09:25:11.477Z,67.07
2023-03-01T09:27:40.455Z,78.00
2023-03-01T09:30:10.764Z,78.40
2023-03-01T09:32:43.806Z,82.37
2023-03-01T09:35:13.679Z,81.17
2023-03-01T09:37:44.122Z,80.40
2023-03-01T09:40:19.138Z,101.83
2023-03-01T09:42:57.508Z,88.27
2023-03-01T09:45:32.270Z,79.17
2023-03-01T09:48:04.565Z,81.50
2023-03-01T09:50:38.619Z,82.10
2023-03-01T09:53:13.303Z,77.93
2023-03-01T09:55:46.838Z,74.93
2023-03-01T09:58:41.396Z,82.23
2023-03-01T10:01:27.609Z,71.83
2023-03-01T10:04:15.427Z,72.53
2023-03-01T10:06:52.635Z,73.30
2023-03-01T10:09:22.883Z,78.07
2023-03-01T10:11:55.386Z,78.13
2023-03-01T10:14:35.635Z,79.63
2023-03-01T10:17:07.778Z,76.97
2023-03-01T10:19:42.612Z,74.20
2023-03-01T10:22:22.411Z,69.07
2023-03-01T10:24:52.801Z,75.30
2023-03-01T10:27:26.610Z,77.53
2023-03-01T10:30:08.592Z,64.57
2023-03-01T10:32:39.348Z,70.20
2023-03-01T10:35:21.848Z,71.97
2023-03-01T10:38:04.541Z,66.10
2023-03-01T10:40:34.703Z,65.47
2023-03-01T10:43:08.634Z,68.80
2023-03-01T10:45:43.615Z,68.23
2023-03-01T10:48:16.601Z,65.63
2023-03-01T10:50:49.130Z,71.30
2023-03-01T10:53:30.531Z,74.90
2023-03-01T10:56:02.536Z,70.23
2023-03-01T10:58:32.715Z,72.50
2023-03-01T11:01:03.443Z,73.17
2023-03-01T11:03:34.345Z,77.43
2023-03-01T11:06:08.487Z,65.23
2023-03-01T11:08:40.530Z,74.23
2023-03-01T11:11:32.703Z,66.70
2023-03-01T11:14:16.126Z,64.07
2023-03-01T11:17:19.646Z,69.03
2023-03-01T11:20:05.005Z,68.17
2023-03-01T11:22:37.057Z,64.10
2023-03-01T11:25:10.809Z,74.90
2023-03-01T11:27:45.878Z,70.57
2023-03-01T11:30:20.630Z,73.97
2023-03-01T11:32:56.129Z,69.73
2023-03-01T11:35:28.237Z,70.47
2023-03-01T11:38:28.135Z,77.00
2023-03-01T11:41:04.067Z,71.73
2023-03-01T11:43:55.350Z,71.00
2023-03-01T11:46:52.547Z,69.57
2023-03-01T11:50:06.027Z,73.80
2023-03-01T11:52:50.898Z,70.17
2023-03-01T11:55:50.070Z,68.60
2023-03-01T11:58:37.188Z,77.03
2023-03-01T12:01:17.252Z,89.67
2023-03-01T12:04:09.917Z,78.13
2023-03-01T12:06:57.551Z,78.13
2023-03-01T12:09:55.513Z,75.93
2023-03-01T12:12:57.378Z,69.17
2023-03-01T12:15:53.628Z,70.97
2023-03-01T12:19:10.704Z,66.30
2023-03-01T12:21:57.406Z,66.30
2023-03-01T12:24:41.584Z,63.97
2023-03-01T12:27:34.796Z,61.00
2023-03-01T12:30:22.836Z,66.07
2023-03-01T12:33:04.548Z,63.83
2023-03-01T12:35:47.135Z,68.47
2023-03-01T12:38:35.253Z,61.90
2023-03-01T12:41:25.007Z,69.10
2023-03-01T12:44:11.171Z,78.20
2023-03-01T12:46:59.292Z,70.17
2023-03-01T12:49:38.770Z,60.50
2023-03-01T12:52:15.536Z,63.47
2023-03-01T12:54:45.206Z,61.90
2023-03-01T12:57:23.412Z,62.07
2023-03-01T13:00:08.818Z,65.10
2023-03-01T13:02:48.013Z,70.30
2023-03-01T13:05:27.109Z,71.53
2023-03-01T13:08:04.374Z,80.33
2023-03-01T13:10:39.181Z,66.93
2023-03-01T13:13:21.748Z,85.47
2023-03-01T13:15:52.427Z,79.13
2023-03-01T13:18:42.873Z,70.47
2023-03-01T13:21:11.792Z,65.33
2023-03-01T13:23:42.778Z,64.77
2023-03-01T13:26:21.866Z,67.97
2023-03-01T13:29:01.293Z,67.87
2023-03-01T13:32:05.059Z,71.03
2023-03-01T13:34:47.310Z,81.07
2023-03-01T13:37:32.609Z,83.57
2023-03-01T13:40:26.797Z,79.90
2023-03-01T13:43:05.269Z,71.27
2023-03-01T13:45:42.498Z,70.57
2023-03-01T13:48:14.314Z,63.07
2023-03-01T13:50:51.975Z,66.03
2023-03-01T13:53:24.344Z,74.80
2023-03-01T13:55:59.633Z,74.77
2023-03-01T13:58:31.165Z,67.63
2023-03-01T14:01:02.846Z,67.97
2023-03-01T14:03:32.954Z,61.00
2023-03-01T14:06:15.190Z,64.57
2023-03-01T14:08:46.911Z,65.30
2023-03-01T14:11:43.474Z,74.47
2023-03-01T14:14:32.566Z,75.37
2023-03-01T14:17:14.059Z,74.73
2023-03-01T14:19:46.110Z,64.33
2023-03-01T14:22:24.740Z,65.83
2023-03-01T14:24:57.544Z,66.83
2023-03-01T14:27:29.169Z,69.53
2023-03-01T14:30:00.413Z,69.47
2023-03-01T14:32:31.934Z,71.90
2023-03-01T14:35:02.208Z,61.43
2023-03-01T14:37:35.464Z,74.53
2023-03-01T14:40:07.319Z,78.17
2023-03-01T14:42:38.533Z,60.10
2023-03-01T14:45:19.305Z,68.63
2023-03-01T14:47:49.795Z,55.80
2023-03-01T14:50:25.879Z,62.23
2023-03-01T14:52:58.482Z,54.50
2023-03-01T14:55:31.983Z,54.60
2023-03-01T14:58:12.753Z,60.00
2023-03-01T15:00:49.662Z,60.47
2023-03-01T15:03:27.112Z,60.03
2023-03-01T15:05:56.424Z,71.13
2023-03-01T15:08:34.134Z,69.20
2023-03-01T15:11:08.906Z,59.87
2023-03-01T15:13:38.889Z,66.03
2023-03-01T15:16:11.584Z,56.77
2023-03-01T15:18:46.222Z,70.77
2023-03-01T15:21:20.413Z,62.00
2023-03-01T15:23:56.666Z,58.77
2023-03-01T15:26:28.275Z,52.60
2023-03-01T15:29:00.472Z,62.23
2023-03-01T15:31:32.298Z,53.73
2023-03-01T15:34:12.989Z,57.30
2023-03-01T15:36:51.258Z,57.70
2023-03-01T15:39:38.465Z,73.37
2023-03-01T15:42:09.998Z,59.07
2023-03-01T15:44:43.657Z,53.97
2023-03-01T15:47:29.023Z,61.13
2023-03-01T15:49:59.905Z,59.47
2023-03-01T15:52:31.235Z,63.10
2023-03-01T15:55:06.511Z,58.40
2023-03-01T15:57:35.636Z,58.20
2023-03-01T16:00:13.578Z,52.37
2023-03-01T16:02:44.291Z,56.37
2023-03-01T16:05:20.546Z,54.93
2023-03-01T16:07:50.117Z,56.70
2023-03-01T16:10:21.109Z,58.70
2023-03-01T16:12:50.890Z,62.07
2023-03-01T16:15:22.386Z,61.33
2023-03-01T16:17:53.253Z,62.80
2023-03-01T16:20:28.870Z,60.70
2023-03-01T16:23:01.277Z,52.57
2023-03-01T16:25:33.510Z,50.97
2023-03-01T16:28:06.179Z,51.60
2023-03-01T16:30:54.792Z,50.87
2023-03-01T16:33:26.844Z,51.70
2023-03-01T16:36:03.364Z,55.97
2023-03-01T16:38:36.323Z,52.77
2023-03-01T16:41:07.349Z,62.77
2023-03-01T16:43:36.300Z,57.83
2023-03-01T16:46:13.080Z,48.43
2023-03-01T16:48:42.181Z,50.47
2023-03-01T16:51:11.790Z,51.17
2023-03-01T16:53:42.093Z,59.37
2023-03-01T16:56:16.256Z,51.67
2023-03-01T16:58:45.893Z,57.73
2023-03-01T17:01:18.441Z,54.30
2023-03-01T17:03:48.617Z,54.73
2023-03-01T17:06:21.799Z,51.83
2023-03-01T17:08:51.022Z,50.03
2023-03-01T17:11:22.763Z,51.50
2023-03-01T17:13:51.825Z,56.37
2023-03-01T17:16:22.250Z,54.47
2023-03-01T17:18:52.239Z,62.00
2023-03-01T17:21:21.307Z,61.50
2023-03-01T17:23:50.553Z,61.83
2023-03-01T17:26:26.600Z,62.10
2023-03-01T17:28:56.541Z,69.73
2023-03-01T17:34:22.028Z,62.67
2023-03-01T17:36:54.840Z,63.83
2023-03-01T17:39:31.478Z,57.20
2023-03-01T17:42:07.581Z,54.23
2023-03-01T17:44:37.311Z,56.67
2023-03-01T17:47:07.152Z,57.13
2023-03-01T17:49:36.002Z,62.87
2023-03-01T17:52:05.212Z,55.33
2023-03-01T17:54:35.000Z,67.10
2023-03-01T17:57:06.366Z,64.00
2023-03-01T17:59:38.194Z,75.93
2023-03-01T18:02:07.594Z,79.03
2023-03-01T18:04:37.773Z,68.00
2023-03-01T18:07:07.162Z,71.30
2023-03-01T18:09:36.474Z,67.70
2023-03-01T18:12:06.983Z,56.50
2023-03-01T18:14:37.771Z,55.90
2023-03-01T18:17:12.298Z,59.73
2023-03-01T18:19:43.170Z,60.40
2023-03-01T18:22:12.414Z,63.47
2023-03-01T18:24:41.635Z,56.23
2023-03-01T18:27:12.519Z,59.53
2023-03-01T18:29:42.078Z,59.93
2023-03-01T18:32:11.267Z,63.83
2023-03-01T18:34:40.590Z,56.60
2023-03-01T18:37:10.228Z,58.00
2023-03-01T18:39:42.040Z,56.17
2023-03-01T18:42:15.194Z,56.67
2023-03-01T18:44:45.370Z,57.73
2023-03-01T18:47:16.105Z,57.33
2023-03-01T18:49:46.526Z,62.53
2023-03-01T18:52:15.362Z,54.30
2023-03-01T18:54:50.981Z,61.87
2023-03-01T18:57:23.613Z,59.80
2023-03-01T18:59:55.404Z,76.80
2023-03-01T19:02:24.490Z,61.40
2023-03-01T19:04:56.432Z,64.47
2023-03-01T19:07:25.650Z,60.43
2023-03-01T19:09:54.718Z,59.47
2023-03-01T19:12:28.344Z,58.70
2023-03-01T19:14:57.831Z,62.80
2023-03-01T19:17:31.150Z,61.40
2023-03-01T19:20:00.339Z,63.90
2023-03-01T19:22:29.882Z,63.13
2023-03-01T19:24:59.060Z,65.30
2023-03-01T19:27:29.744Z,63.87
2023-03-01T19:29:58.778Z,67.97
2023-03-01T19:32:28.028Z,63.87
2023-03-01T19:34:57.023Z,63.77
2023-03-01T19:37:26.101Z,61.03
2023-03-01T19:39:55.758Z,67.63
2023-03-01T19:42:33.731Z,62.63
2023-03-01T19:45:04.336Z,64.93
2023-03-01T19:47:33.352Z,67.50
2023-03-01T19:50:02.400Z,67.77
2023-03-01T19:52:31.344Z,64.97
2023-03-01T19:55:09.371Z,65.70
2023-03-01T19:57:40.762Z,69.87
2023-03-01T20:00:12.919Z,65.00
2023-03-01T20:02:41.949Z,67.77
2023-03-01T20:05:11.468Z,66.43
2023-03-01T20:07:41.030Z,64.70
2023-03-01T20:10:11.749Z,68.33
2023-03-01T20:12:41.836Z,70.43
2023-03-01T20:15:13.329Z,81.57
2023-03-01T20:17:42.307Z,71.67
2023-03-01T20:20:12.814Z,68.00
2023-03-01T20:22:41.966Z,66.57
2023-03-01T20:25:12.202Z,72.17
2023-03-01T20:30:53.984Z,70.57
2023-03-01T20:33:24.344Z,74.27
2023-03-01T20:35:55.127Z,67.97
2023-03-01T20:38:24.358Z,72.23
2023-03-01T20:40:58.062Z,73.33
2023-03-01T20:43:27.747Z,69.73
2023-03-01T20:46:04.379Z,60.30
2023-03-01T20:48:33.606Z,62.50
2023-03-01T20:51:06.165Z,63.03
2023-03-01T20:53:35.696Z,71.47
2023-03-01T20:56:05.412Z,64.27
2023-03-01T20:58:35.905Z,64.53
2023-03-01T21:01:08.355Z,63.33
2023-03-01T21:03:57.290Z,71.33
2023-03-01T21:06:26.526Z,69.90
2023-03-01T21:08:56.167Z,78.43
2023-03-01T21:11:26.489Z,74.63
2023-03-01T21:13:56.233Z,77.20
2023-03-01T21:16:27.484Z,70.80
2023-03-01T21:18:56.701Z,72.53
2023-03-01T21:21:25.972Z,72.10
2023-03-01T21:23:56.275Z,68.30
2023-03-01T21:26:27.485Z,72.07
2023-03-01T21:28:59.321Z,83.57
2023-03-01T21:31:34.074Z,82.57
2023-03-01T21:34:05.575Z,73.40
2023-03-01T21:36:36.227Z,87.23
2023-03-01T21:39:06.962Z,72.60
2023-03-01T21:41:37.561Z,72.20
2023-03-01T21:44:08.237Z,75.40
2023-03-01T21:46:42.864Z,75.17
2023-03-01T21:49:12.740Z,74.10
2023-03-01T21:51:41.781Z,73.57
2023-03-01T21:54:13.273Z,72.67
2023-03-01T21:56:42.737Z,74.13
2023-03-01T21:59:15.399Z,71.97
2023-03-01T22:01:45.890Z,65.90
2023-03-01T22:04:15.941Z,69.57
2023-03-01T22:06:54.574Z,71.90
2023-03-01T22:09:24.961Z,76.33
2023-03-01T22:11:58.662Z,71.37
2023-03-01T22:14:28.103Z,69.43
2023-03-01T22:16:59.085Z,62.83
2023-03-01T22:19:28.896Z,65.13
2023-03-01T22:21:57.767Z,72.27
2023-03-01T22:24:27.384Z,68.83
2023-03-01T22:26:56.513Z,64.83
2023-03-01T22:29:27.972Z,64.23
2023-03-01T22:31:59.135Z,67.63
2023-03-01T22:34:28.572Z,72.97
2023-03-01T22:36:57.599Z,69.80
2023-03-01T22:39:26.679Z,70.70
2023-03-01T22:41:56.496Z,74.03
2023-03-01T22:44:26.120Z,69.47
2023-03-01T22:46:55.199Z,73.63
2023-03-01T22:49:26.000Z,69.30
2023-03-01T22:51:54.830Z,72.70
2023-03-01T22:54:23.797Z,66.20
2023-03-01T22:56:52.711Z,64.93
2023-03-01T22:59:23.295Z,68.33
2023-03-01T23:01:53.574Z,67.80
2023-03-01T23:04:25.082Z,72.40
2023-03-01T23:06:55.173Z,66.50
2023-03-01T23:09:26.597Z,67.53
2023-03-01T23:11:56.691Z,62.90
2023-03-01T23:14:26.475Z,63.97
2023-03-01T23:16:55.603Z,63.30
2023-03-01T23:19:26.013Z,65.03
2023-03-01T23:21:54.973Z,65.73
2023-03-01T23:24:32.176Z,63.10
2023-03-01T23:27:02.260Z,62.63
2023-03-01T23:29:31.367Z,61.33
2023-03-01T23:32:00.959Z,61.07
2023-03-01T23:34:31.394Z,58.73
2023-03-01T23:37:00.437Z,60.37
2023-03-01T23:39:30.109Z,58.83
2023-03-01T23:41:59.337Z,55.57
2023-03-01T23:44:28.213Z,62.67
2023-03-01T23:46:57.086Z,58.53
2023-03-01T23:49:28.117Z,60.40
2023-03-01T23:51:58.586Z,57.73
2023-03-01T23:54:28.442Z,59.97
2023-03-01T23:57:02.343Z,57.63
2023-03-01T23:59:31.714Z,57.00
