createdAt,value
2023-03-04T05:47:35.706Z,-2.50
2023-03-04T05:50:03.689Z,-2.70
2023-03-04T05:52:31.612Z,-2.70
2023-03-04T05:54:59.537Z,-2.80
2023-03-04T05:57:27.509Z,-2.70
2023-03-04T05:59:55.456Z,-2.50
2023-03-04T06:02:23.519Z,-2.50
2023-03-04T06:04:52.800Z,-2.40
2023-03-04T06:07:20.722Z,-2.50
2023-03-04T06:09:48.679Z,-2.50
2023-03-04T06:12:16.599Z,-2.40
2023-03-04T06:14:44.556Z,-2.30
2023-03-04T06:17:12.527Z,-2.30
2023-03-04T06:19:41.771Z,-2.20
2023-03-04T06:22:11.641Z,-2.10
2023-03-04T06:24:39.689Z,-2.00
2023-03-04T06:27:07.729Z,-2.00
2023-03-04T06:29:35.677Z,-2.00
2023-03-04T06:32:03.792Z,-1.90
2023-03-04T06:34:37.420Z,-1.90
2023-03-04T06:37:05.663Z,-1.80
2023-03-04T06:39:34.978Z,-1.80
2023-03-04T06:42:03.108Z,-1.70
2023-03-04T06:44:31.080Z,-1.60
2023-03-04T06:46:59.226Z,-1.50
2023-03-04T06:49:27.175Z,-1.50
2023-03-04T06:51:55.183Z,-1.40
2023-03-04T06:54:23.286Z,-1.30
2023-03-04T06:56:52.617Z,-1.20
2023-03-04T06:59:20.676Z,-1.20
2023-03-04T07:01:48.546Z,-1.10
2023-03-04T07:04:16.781Z,-1.00
2023-03-04T07:06:44.716Z,-1.00
2023-03-04T07:09:12.610Z,-0.80
2023-03-04T07:11:40.590Z,-0.80
2023-03-04T07:14:09.919Z,-0.70
2023-03-04T07:16:37.870Z,-0.60
2023-03-04T07:19:06.216Z,-0.50
2023-03-04T07:21:34.479Z,-0.40
2023-03-04T07:24:02.684Z,-0.30
2023-03-04T07:26:30.681Z,-0.10
2023-03-04T07:28:59.937Z,0.00
2023-03-04T07:31:31.464Z,0.10
2023-03-04T07:34:01.863Z,0.10
2023-03-04T07:36:30.335Z,0.20
2023-03-04T07:38:58.264Z,0.40
2023-03-04T07:41:28.218Z,0.50
2023-03-04T07:43:58.432Z,0.60
2023-03-04T15:02:44.372Z,2.50
2023-03-04T15:05:25.514Z,2.50
2023-03-04T15:07:56.383Z,2.50
2023-03-04T15:10:27.110Z,2.40
2023-03-04T15:12:57.126Z,2.40
2023-03-04T15:15:41.729Z,2.30
2023-03-04T15:18:27.685Z,2.20
2023-03-04T15:20:59.676Z,2.20
2023-03-04T15:23:28.263Z,2.20
2023-03-04T15:25:58.702Z,2.20
2023-03-04T15:28:28.302Z,2.20
2023-03-04T15:30:56.431Z,2.20
2023-03-04T15:33:25.876Z,2.10
2023-03-04T15:35:57.179Z,2.10
2023-03-04T15:38:25.997Z,2.00
2023-03-04T15:40:54.972Z,2.00
2023-03-04T15:43:24.361Z,1.90
2023-03-04T15:45:53.570Z,1.90
2023-03-04T15:48:22.009Z,1.90
2023-03-04T15:50:55.730Z,2.00
2023-03-04T15:53:32.689Z,1.90
2023-03-04T15:56:01.894Z,1.90
2023-03-04T15:58:31.279Z,1.90
2023-03-04T16:01:00.077Z,1.90
2023-03-04T16:03:28.105Z,1.90
2023-03-04T16:05:58.592Z,1.90
2023-03-04T16:08:26.860Z,1.90
2023-03-04T16:10:55.125Z,1.70
2023-03-04T16:13:24.808Z,1.80
2023-03-04T16:15:53.389Z,1.70
2023-03-04T16:18:21.480Z,1.70
2023-03-04T16:20:51.092Z,1.70
2023-03-04T16:23:23.075Z,1.70
2023-03-04T16:25:54.713Z,1.70
2023-03-04T16:28:23.196Z,1.70
2023-03-04T16:30:51.304Z,1.70
2023-03-04T16:33:19.314Z,1.60
2023-03-04T16:35:47.653Z,1.60
2023-03-04T16:38:27.125Z,1.60
2023-03-04T16:40:56.692Z,1.60
2023-03-04T16:43:25.546Z,1.60
2023-03-04T16:45:53.482Z,1.60
2023-03-04T16:48:21.499Z,1.50
2023-03-04T16:50:50.565Z,1.50
2023-03-04T16:53:35.603Z,1.60
2023-03-04T16:56:07.834Z,1.60
2023-03-04T16:58:35.767Z,1.60
2023-03-04T17:01:03.951Z,1.60
2023-03-04T17:03:32.506Z,1.50
2023-03-04T17:06:00.605Z,1.50
2023-03-04T17:08:30.126Z,1.50
2023-03-04T17:10:58.101Z,1.50
2023-03-04T17:13:26.016Z,1.50
2023-03-04T17:15:54.054Z,1.60
2023-03-04T17:18:22.091Z,1.60
2023-03-04T17:20:50.085Z,1.50
2023-03-04T17:23:18.064Z,1.50
2023-03-04T17:25:47.424Z,1.50
2023-03-04T17:28:15.390Z,1.50
2023-03-04T17:30:43.334Z,1.50
2023-03-04T17:33:11.304Z,1.50
2023-03-04T17:35:40.015Z,1.50
2023-03-04T17:38:08.029Z,1.50
2023-03-04T17:40:35.926Z,1.40
2023-03-04T17:43:11.199Z,1.40
2023-03-04T17:45:39.228Z,1.40
2023-03-04T17:48:08.135Z,1.40
2023-03-04T17:50:36.441Z,1.40
2023-03-04T17:53:04.486Z,1.40
2023-03-04T17:55:32.430Z,1.40
2023-03-04T17:58:00.418Z,1.30
2023-03-04T18:00:30.066Z,1.20
2023-03-04T18:02:58.100Z,1.30
2023-03-04T18:05:26.079Z,1.20
2023-03-04T18:07:54.044Z,1.30
2023-03-04T18:10:22.039Z,1.30
2023-03-04T18:12:49.976Z,1.30
2023-03-04T18:15:18.046Z,1.30
2023-03-04T18:17:47.544Z,1.30
2023-03-04T18:20:16.040Z,1.20
2023-03-04T18:22:44.093Z,1.30
2023-03-04T18:25:13.390Z,1.20
2023-03-04T18:27:41.897Z,1.20
2023-03-04T18:30:11.918Z,1.20
2023-03-04T18:32:51.489Z,1.60
2023-03-04T18:35:22.345Z,1.60
2023-03-04T18:37:50.838Z,1.50
2023-03-04T18:40:19.593Z,1.40
2023-03-04T18:42:47.527Z,1.40
2023-03-04T18:45:17.039Z,1.30
2023-03-04T18:47:48.790Z,1.40
2023-03-04T18:50:17.265Z,1.40
2023-03-04T18:52:46.606Z,1.60
2023-03-04T18:55:14.898Z,1.90
2023-03-04T18:57:46.977Z,2.10
2023-03-04T19:00:18.613Z,2.10
2023-03-04T19:02:48.835Z,2.00
2023-03-04T19:05:21.132Z,1.90
2023-03-04T19:07:50.511Z,1.70
2023-03-04T19:10:19.887Z,1.70
2023-03-04T19:12:47.954Z,1.60
2023-03-04T19:15:16.342Z,1.60
2023-03-04T19:17:46.026Z,1.50
2023-03-04T19:20:15.528Z,1.40
2023-03-04T19:22:43.923Z,1.40
2023-03-04T19:25:14.352Z,1.40
2023-03-04T19:27:42.326Z,1.50
2023-03-04T19:30:11.286Z,1.50
2023-03-04T19:32:39.344Z,1.50
2023-03-04T19:35:07.939Z,1.40
2023-03-04T19:37:35.968Z,1.40
2023-03-04T19:40:03.958Z,1.40
2023-03-04T19:42:34.119Z,1.30
2023-03-04T19:45:09.167Z,1.30
2023-03-04T19:47:37.848Z,1.30
2023-03-04T19:50:06.873Z,1.40
2023-03-04T19:52:34.995Z,1.40
2023-03-04T19:55:03.696Z,1.40
2023-03-04T19:57:33.322Z,1.50
2023-03-04T20:00:01.615Z,1.60
2023-03-04T20:02:29.601Z,1.60
2023-03-04T20:04:57.583Z,1.60
2023-03-04T20:07:25.587Z,1.70
2023-03-04T20:09:55.985Z,1.60
2023-03-04T20:12:24.858Z,1.70
2023-03-04T20:14:54.432Z,1.60
2023-03-04T20:17:22.512Z,1.50
2023-03-04T20:19:50.610Z,1.40
2023-03-04T20:22:18.599Z,1.50
2023-03-04T20:24:46.651Z,1.50
2023-03-04T20:27:15.808Z,1.40
2023-03-04T20:29:44.564Z,1.40
2023-03-04T20:32:13.980Z,1.40
2023-03-04T20:34:41.985Z,1.40
2023-03-04T20:37:09.892Z,1.40
2023-03-04T20:39:37.978Z,1.40
2023-03-04T20:42:06.761Z,1.40
2023-03-04T20:44:35.704Z,1.40
2023-03-04T20:47:04.555Z,1.40
2023-03-04T20:49:34.264Z,1.30
2023-03-04T20:52:06.418Z,1.30
2023-03-04T20:54:34.597Z,1.30
2023-03-04T20:57:02.959Z,1.30
2023-03-04T20:59:31.132Z,1.30
