createdAt,value
2023-02-17T00:01:23.616Z,80.60
2023-02-17T00:03:51.776Z,80.90
2023-02-17T00:06:21.276Z,82.60
2023-02-17T00:08:49.076Z,82.10
2023-02-17T00:11:16.512Z,83.00
2023-02-17T00:13:43.426Z,82.90
2023-02-17T00:16:13.220Z,84.20
2023-02-17T00:18:40.068Z,83.90
2023-02-17T00:21:19.311Z,84.90
2023-02-17T00:23:47.386Z,84.60
2023-02-17T00:26:15.017Z,85.40
2023-02-17T00:28:42.038Z,85.80
2023-02-17T00:31:10.732Z,86.00
2023-02-17T00:33:37.648Z,86.40
2023-02-17T00:36:11.218Z,86.30
2023-02-17T00:38:38.039Z,87.40
2023-02-17T00:41:05.216Z,89.50
2023-02-17T00:43:32.223Z,89.70
2023-02-17T00:45:58.971Z,89.30
2023-02-17T00:48:25.762Z,89.20
2023-02-17T00:50:52.477Z,89.80
2023-02-17T00:53:19.178Z,90.30
2023-02-17T00:55:45.865Z,90.50
2023-02-17T00:58:12.673Z,90.50
2023-02-17T01:00:39.467Z,90.60
2023-02-17T01:03:06.548Z,91.00
2023-02-17T01:05:33.642Z,90.90
2023-02-17T01:08:00.321Z,91.30
2023-02-17T01:10:27.071Z,91.60
2023-02-17T01:12:53.772Z,91.30
2023-02-17T01:15:20.481Z,91.50
2023-02-17T01:17:47.240Z,99.90
2023-02-17T01:20:14.140Z,92.10
2023-02-17T01:22:40.891Z,92.50
2023-02-17T01:25:08.278Z,92.50
2023-02-17T01:27:35.418Z,92.80
2023-02-17T01:30:02.275Z,92.80
2023-02-17T01:32:29.086Z,93.40
2023-02-17T01:34:55.783Z,93.10
2023-02-17T01:37:22.492Z,93.40
2023-02-17T01:39:49.251Z,93.70
2023-02-17T01:42:22.229Z,93.80
2023-02-17T01:45:19.883Z,93.90
2023-02-17T01:48:12.847Z,94.40
2023-02-17T01:50:45.839Z,94.10
2023-02-17T01:53:17.729Z,94.30
2023-02-17T01:55:46.012Z,94.80
2023-02-17T01:58:16.094Z,94.50
2023-02-17T02:00:43.602Z,94.70
2023-02-17T02:03:14.117Z,94.80
2023-02-17T02:05:42.420Z,94.90
2023-02-17T02:08:11.775Z,94.80
2023-02-17T02:10:38.719Z,95.00
2023-02-17T02:13:06.658Z,95.60
2023-02-17T02:15:48.589Z,95.10
2023-02-17T02:18:38.307Z,95.50
2023-02-17T02:21:24.233Z,95.60
2023-02-17T02:24:20.275Z,95.40
2023-02-17T02:27:02.320Z,95.60
2023-02-17T02:30:02.376Z,96.00
2023-02-17T02:32:39.882Z,96.50
2023-02-17T02:35:21.424Z,95.90
2023-02-17T02:38:00.159Z,96.00
2023-02-17T02:40:32.036Z,96.50
2023-02-17T02:43:01.516Z,96.40
2023-02-17T02:45:28.533Z,96.60
2023-02-17T02:47:57.340Z,96.70
2023-02-17T02:50:48.452Z,96.90
2023-02-17T02:53:23.597Z,96.90
2023-02-17T02:56:10.719Z,97.20
2023-02-17T02:59:07.438Z,97.20
2023-02-17T03:01:38.692Z,98.30
2023-02-17T03:04:05.408Z,97.60
2023-02-17T03:06:49.976Z,97.60
2023-02-17T03:09:27.614Z,98.20
2023-02-17T03:11:56.584Z,97.90
2023-02-17T03:14:24.108Z,97.90
2023-02-17T03:16:52.213Z,98.40
2023-02-17T03:19:22.051Z,98.30
2023-02-17T03:22:09.213Z,98.40
2023-02-17T03:24:36.162Z,98.50
2023-02-17T03:27:03.228Z,98.40
2023-02-17T03:29:30.033Z,98.40
2023-02-17T03:31:56.978Z,98.80
2023-02-17T03:34:23.812Z,98.80
2023-02-17T03:36:50.543Z,99.00
2023-02-17T03:39:17.353Z,98.80
2023-02-17T03:41:44.118Z,98.60
2023-02-17T03:44:10.793Z,98.80
2023-02-17T03:46:40.500Z,98.60
2023-02-17T03:49:07.225Z,98.80
2023-02-17T03:51:34.038Z,98.70
2023-02-17T03:54:00.730Z,99.00
2023-02-17T03:56:27.714Z,99.40
2023-02-17T03:58:54.481Z,99.30
2023-02-17T04:01:21.954Z,99.40
2023-02-17T04:03:48.827Z,99.10
2023-02-17T04:06:15.656Z,99.50
2023-02-17T04:08:42.488Z,99.10
2023-02-17T04:11:10.192Z,99.80
2023-02-17T04:13:37.908Z,99.50
2023-02-17T04:16:06.900Z,99.50
2023-02-17T04:18:34.412Z,99.70
2023-02-17T04:21:01.247Z,99.50
2023-02-17T04:23:27.954Z,99.30
2023-02-17T04:25:54.898Z,99.90
2023-02-17T04:28:22.208Z,99.80
2023-02-17T04:30:50.743Z,99.90
2023-02-17T04:33:18.515Z,99.50
2023-02-17T04:35:45.561Z,99.90
2023-02-17T04:38:12.245Z,99.60
2023-02-17T04:40:39.188Z,99.80
2023-02-17T04:43:06.090Z,99.90
2023-02-17T04:45:33.696Z,99.90
2023-02-17T04:48:00.684Z,99.90
2023-02-17T04:50:27.473Z,99.90
2023-02-17T04:52:54.293Z,99.90
2023-02-17T04:55:21.081Z,99.90
2023-02-17T04:57:47.778Z,99.90
2023-02-17T05:00:14.711Z,99.90
2023-02-17T05:02:41.377Z,99.90
2023-02-17T05:05:08.433Z,99.90
2023-02-17T05:07:35.157Z,99.90
2023-02-17T05:10:01.842Z,99.90
2023-02-17T05:12:28.571Z,99.90
2023-02-17T05:14:55.294Z,99.90
2023-02-17T05:17:22.031Z,99.90
2023-02-17T05:19:48.699Z,99.90
2023-02-17T05:22:15.384Z,99.90
2023-02-17T05:24:42.092Z,99.90
2023-02-17T05:27:08.816Z,99.90
2023-02-17T05:29:35.590Z,99.90
2023-02-17T05:32:02.413Z,99.90
2023-02-17T05:34:29.147Z,99.90
2023-02-17T05:36:55.816Z,99.90
2023-02-17T05:39:22.489Z,99.90
2023-02-17T05:41:49.220Z,99.90
2023-02-17T05:44:16.136Z,99.90
2023-02-17T05:46:42.856Z,99.90
2023-02-17T05:49:09.722Z,99.90
2023-02-17T05:51:37.048Z,99.90
2023-02-17T05:54:04.100Z,99.90
2023-02-17T05:56:30.847Z,99.90
2023-02-17T05:58:57.529Z,99.90
2023-02-17T06:01:24.275Z,99.90
2023-02-17T06:03:50.961Z,99.90
2023-02-17T06:06:17.834Z,99.90
2023-02-17T06:08:44.581Z,99.90
2023-02-17T06:11:11.331Z,99.90
2023-02-17T06:13:38.377Z,99.90
2023-02-17T06:16:06.142Z,99.90
2023-02-17T06:18:33.213Z,99.90
2023-02-17T06:21:00.190Z,99.90
2023-02-17T06:23:27.800Z,99.90
2023-02-17T06:25:54.951Z,99.90
2023-02-17T06:28:21.886Z,99.90
2023-02-17T06:30:48.737Z,99.90
2023-02-17T06:33:15.446Z,99.90
2023-02-17T06:35:42.180Z,99.90
2023-02-17T06:38:08.973Z,99.90
2023-02-17T06:40:35.663Z,99.90
2023-02-17T06:43:02.370Z,99.90
2023-02-17T06:45:29.109Z,99.90
2023-02-17T06:47:55.816Z,99.90
2023-02-17T06:50:22.809Z,99.90
2023-02-17T06:52:49.589Z,99.90
2023-02-17T06:55:16.434Z,99.90
2023-02-17T06:57:43.098Z,99.90
2023-02-17T07:00:10.437Z,99.90
2023-02-17T07:02:40.694Z,99.90
2023-02-17T07:05:08.646Z,99.90
2023-02-17T07:07:35.387Z,99.90
2023-02-17T07:10:03.406Z,99.90
2023-02-17T07:12:30.260Z,99.90
2023-02-17T07:14:56.999Z,99.90
2023-02-17T07:17:23.708Z,99.90
2023-02-17T07:19:50.460Z,99.90
2023-02-17T07:22:17.330Z,99.90
2023-02-17T07:24:44.074Z,99.90
2023-02-17T07:27:11.077Z,99.90
2023-02-17T07:29:37.770Z,99.90
2023-02-17T07:32:04.756Z,99.90
2023-02-17T07:34:31.484Z,99.90
2023-02-17T07:36:58.163Z,99.90
2023-02-17T07:39:24.953Z,99.90
2023-02-17T07:41:51.727Z,99.90
2023-02-17T07:44:18.581Z,99.90
2023-02-17T07:46:45.423Z,99.90
2023-02-17T07:49:12.228Z,99.90
2023-02-17T07:51:38.991Z,99.90
2023-02-17T07:54:05.816Z,99.90
2023-02-17T07:56:33.804Z,99.90
2023-02-17T07:59:00.579Z,99.90
2023-02-17T08:01:27.694Z,99.90
2023-02-17T08:03:56.174Z,99.90
2023-02-17T08:06:24.897Z,99.90
2023-02-17T08:09:11.293Z,99.90
2023-02-17T08:11:56.772Z,99.90
2023-02-17T08:14:25.740Z,99.90
2023-02-17T08:16:52.875Z,99.90
2023-02-17T08:19:19.619Z,99.90
2023-02-17T08:21:46.408Z,99.90
2023-02-17T08:24:16.206Z,99.90
2023-02-17T08:26:42.994Z,99.90
2023-02-17T08:29:09.736Z,99.90
2023-02-17T08:31:37.517Z,99.90
2023-02-17T08:34:09.398Z,99.90
2023-02-17T08:36:39.448Z,99.90
2023-02-17T08:39:11.211Z,99.90
2023-02-17T08:41:39.378Z,99.90
2023-02-17T08:44:16.022Z,99.90
2023-02-17T08:46:44.440Z,99.90
2023-02-17T08:49:11.408Z,99.90
2023-02-17T08:51:38.286Z,99.90
2023-02-17T08:54:07.074Z,99.90
2023-02-17T08:56:34.639Z,99.90
2023-02-17T08:59:01.790Z,99.90
2023-02-17T09:01:28.513Z,99.90
2023-02-17T09:03:57.192Z,99.90
2023-02-17T09:06:24.594Z,99.90
2023-02-17T09:08:51.727Z,99.90
2023-02-17T09:11:20.796Z,99.90
2023-02-17T09:13:47.895Z,99.90
2023-02-17T09:16:14.669Z,99.90
2023-02-17T09:18:41.490Z,99.90
2023-02-17T09:21:10.271Z,99.90
2023-02-17T09:23:37.091Z,99.90
2023-02-17T09:26:06.780Z,99.90
2023-02-17T09:28:34.510Z,99.90
2023-02-17T09:31:20.185Z,99.90
2023-02-17T09:33:47.942Z,99.90
2023-02-17T09:36:17.551Z,99.90
2023-02-17T09:38:45.078Z,99.90
2023-02-17T09:41:20.585Z,99.90
2023-02-17T09:43:48.111Z,99.90
2023-02-17T09:46:28.601Z,99.90
2023-02-17T09:49:01.443Z,99.90
2023-02-17T09:51:35.381Z,99.90
2023-02-17T09:54:38.142Z,99.90
2023-02-17T09:57:08.494Z,99.90
2023-02-17T09:59:46.410Z,99.90
2023-02-17T10:02:23.314Z,99.90
2023-02-17T10:04:52.738Z,99.90
2023-02-17T10:07:36.888Z,99.90
2023-02-17T10:10:20.522Z,99.90
2023-02-17T10:12:53.942Z,99.90
2023-02-17T10:15:36.111Z,99.90
2023-02-17T10:18:26.413Z,99.90
2023-02-17T10:21:01.876Z,99.90
2023-02-17T10:23:29.775Z,99.90
2023-02-17T10:26:13.235Z,99.90
2023-02-17T10:28:59.182Z,99.90
2023-02-17T10:31:45.787Z,99.90
2023-02-17T10:34:34.746Z,99.90
2023-02-17T10:37:13.837Z,99.90
2023-02-17T10:39:51.452Z,99.90
2023-02-17T10:42:34.424Z,99.90
2023-02-17T10:45:11.956Z,99.90
2023-02-17T10:47:40.103Z,99.90
2023-02-17T10:50:17.521Z,99.90
2023-02-17T10:52:44.337Z,99.90
2023-02-17T10:55:23.052Z,99.90
2023-02-17T10:58:02.775Z,99.90
2023-02-17T11:00:29.525Z,99.90
2023-02-17T11:02:56.239Z,99.90
2023-02-17T11:05:29.480Z,99.90
2023-02-17T11:08:20.114Z,99.90
2023-02-17T11:10:46.897Z,99.90
2023-02-17T11:13:34.451Z,99.90
2023-02-17T11:16:01.408Z,99.90
2023-02-17T11:18:32.403Z,99.90
2023-02-17T11:21:08.064Z,99.90
2023-02-17T11:23:36.513Z,99.90
2023-02-17T11:26:17.010Z,99.90
2023-02-17T11:28:43.746Z,99.90
2023-02-17T11:31:28.841Z,99.90
2023-02-17T11:33:57.053Z,99.90
2023-02-17T11:36:29.592Z,99.90
2023-02-17T11:38:57.168Z,99.90
2023-02-17T11:41:24.348Z,99.90
2023-02-17T11:43:52.275Z,99.90
2023-02-17T11:46:22.515Z,99.90
2023-02-17T11:48:52.249Z,99.90
2023-02-17T11:51:36.934Z,99.90
2023-02-17T11:54:38.123Z,99.90
2023-02-17T11:57:26.695Z,99.90
2023-02-17T12:00:15.212Z,99.90
2023-02-17T12:03:05.182Z,99.90
2023-02-17T12:05:49.771Z,99.90
2023-02-17T12:08:25.327Z,99.90
2023-02-17T12:11:04.748Z,99.90
2023-02-17T12:13:46.312Z,99.90
2023-02-17T12:16:51.633Z,99.90
2023-02-17T12:19:21.314Z,99.90
2023-02-17T12:22:00.222Z,99.90
2023-02-17T12:25:09.041Z,99.90
2023-02-17T12:28:05.013Z,99.90
2023-02-17T12:31:12.849Z,99.90
2023-02-17T12:34:03.802Z,99.90
2023-02-17T12:36:39.404Z,99.90
2023-02-17T12:39:40.844Z,99.90
2023-02-17T12:42:53.691Z,99.90
2023-02-17T12:45:36.273Z,99.90
2023-02-17T12:48:17.620Z,99.90
2023-02-17T12:50:56.524Z,99.90
2023-02-17T12:53:42.169Z,99.90
2023-02-17T12:56:23.579Z,99.90
2023-02-17T12:58:52.687Z,99.90
2023-02-17T13:01:21.805Z,99.90
2023-02-17T13:03:48.781Z,99.90
2023-02-17T13:06:43.182Z,99.90
2023-02-17T13:09:30.345Z,99.90
2023-02-17T13:12:17.718Z,99.90
2023-02-17T13:15:06.602Z,99.90
2023-02-17T13:17:39.513Z,99.90
2023-02-17T13:20:12.242Z,99.90
2023-02-17T13:22:41.582Z,99.90
2023-02-17T13:25:13.116Z,99.90
2023-02-17T13:27:41.110Z,99.90
2023-02-17T13:30:24.389Z,99.90
2023-02-17T13:33:06.822Z,99.90
2023-02-17T13:35:35.895Z,99.90
2023-02-17T13:38:04.939Z,99.90
2023-02-17T13:40:38.366Z,99.90
2023-02-17T13:43:18.704Z,99.90
2023-02-17T13:45:48.960Z,99.90
2023-02-17T13:48:21.761Z,99.90
2023-02-17T13:50:54.625Z,99.90
2023-02-17T13:53:37.507Z,99.90
2023-02-17T13:56:10.966Z,99.90
2023-02-17T13:58:42.159Z,99.90
2023-02-17T14:01:16.132Z,99.90
2023-02-17T14:03:54.068Z,99.90
2023-02-17T14:06:42.190Z,99.90
2023-02-17T14:09:33.304Z,99.90
2023-02-17T14:12:04.219Z,99.90
2023-02-17T14:14:37.247Z,99.90
2023-02-17T14:17:13.245Z,99.90
2023-02-17T14:19:58.799Z,99.90
2023-02-17T14:22:34.049Z,99.90
2023-02-17T14:25:25.919Z,99.90
2023-02-17T14:27:52.862Z,99.90
2023-02-17T14:30:46.040Z,99.90
2023-02-17T14:33:16.352Z,99.90
2023-02-17T14:35:55.061Z,99.90
2023-02-17T14:38:28.937Z,99.90
2023-02-17T14:40:58.612Z,99.90
2023-02-17T14:43:25.705Z,99.90
2023-02-17T14:45:52.761Z,99.90
2023-02-17T14:48:19.656Z,99.90
2023-02-17T14:50:47.553Z,99.90
2023-02-17T14:53:30.468Z,99.90
2023-02-17T14:56:27.467Z,99.90
2023-02-17T14:58:54.446Z,99.90
2023-02-17T15:01:23.057Z,99.90
2023-02-17T15:03:50.334Z,99.90
2023-02-17T15:06:20.259Z,99.90
2023-02-17T15:08:49.320Z,99.90
2023-02-17T15:11:21.524Z,99.90
2023-02-17T15:13:48.397Z,99.90
2023-02-17T15:16:16.133Z,99.90
2023-02-17T15:18:43.364Z,99.90
2023-02-17T15:21:30.025Z,99.90
2023-02-17T15:23:58.290Z,99.90
2023-02-17T15:26:25.738Z,99.90
2023-02-17T15:28:52.456Z,99.90
2023-02-17T15:31:21.250Z,99.90
2023-02-17T15:33:58.748Z,99.90
2023-02-17T15:36:27.819Z,99.90
2023-02-17T15:38:54.732Z,99.90
2023-02-17T15:41:25.749Z,99.90
2023-02-17T15:43:55.612Z,99.90
2023-02-17T15:46:28.485Z,99.90
2023-02-17T15:48:55.187Z,99.90
2023-02-17T15:51:23.429Z,99.90
2023-02-17T15:53:50.851Z,99.90
2023-02-17T15:56:23.735Z,99.90
2023-02-17T15:58:51.581Z,99.90
2023-02-17T16:01:24.506Z,99.90
2023-02-17T16:03:51.202Z,99.90
2023-02-17T16:06:18.016Z,99.90
2023-02-17T16:08:44.905Z,99.90
2023-02-17T16:11:15.445Z,99.90
2023-02-17T16:13:44.383Z,99.90
2023-02-17T16:16:26.201Z,99.90
2023-02-17T16:18:52.990Z,99.90
2023-02-17T16:21:19.927Z,99.90
2023-02-17T16:23:46.889Z,99.90
2023-02-17T16:26:35.376Z,99.90
2023-02-17T16:29:03.813Z,99.90
2023-02-17T16:31:32.422Z,99.90
2023-02-17T16:34:00.390Z,99.90
2023-02-17T16:36:32.318Z,99.90
2023-02-17T16:39:02.539Z,99.90
2023-02-17T16:41:29.284Z,99.90
2023-02-17T16:43:55.957Z,99.90
2023-02-17T16:46:35.931Z,99.90
2023-02-17T16:49:16.212Z,99.90
2023-02-17T16:51:42.948Z,99.90
2023-02-17T16:54:10.929Z,99.90
2023-02-17T16:56:42.975Z,99.90
2023-02-17T16:59:17.510Z,99.90
2023-02-17T17:01:45.150Z,99.90
2023-02-17T17:04:12.016Z,99.90
2023-02-17T17:06:43.904Z,99.90
2023-02-17T17:09:24.660Z,99.90
2023-02-17T17:11:51.364Z,99.90
2023-02-17T17:14:19.449Z,99.90
2023-02-17T17:17:00.597Z,99.90
2023-02-17T17:19:27.358Z,99.90
2023-02-17T17:21:54.139Z,99.90
2023-02-17T17:24:21.720Z,99.90
2023-02-17T17:26:50.315Z,99.90
2023-02-17T17:29:19.291Z,99.90
2023-02-17T17:31:46.550Z,99.90
2023-02-17T17:34:13.803Z,99.90
2023-02-17T17:36:43.269Z,99.90
2023-02-17T17:39:22.166Z,99.90
2023-02-17T17:41:49.321Z,99.90
2023-02-17T17:44:16.765Z,99.90
2023-02-17T17:46:44.197Z,99.90
2023-02-17T17:49:13.560Z,99.90
2023-02-17T17:51:40.965Z,99.90
2023-02-17T17:54:08.314Z,99.90
2023-02-17T17:56:38.927Z,99.90
2023-02-17T17:59:06.577Z,99.90
2023-02-17T18:01:33.958Z,99.90
2023-02-17T18:04:01.575Z,99.90
2023-02-17T18:06:47.202Z,99.90
2023-02-17T18:09:31.107Z,99.90
2023-02-17T18:12:04.107Z,99.90
2023-02-17T18:14:31.862Z,99.90
2023-02-17T18:16:59.122Z,99.90
2023-02-17T18:19:26.468Z,99.90
2023-02-17T18:21:53.158Z,99.90
2023-02-17T18:24:19.846Z,99.90
2023-02-17T18:26:46.556Z,99.90
2023-02-17T18:29:13.525Z,99.90
2023-02-17T18:31:40.312Z,99.90
2023-02-17T18:34:07.196Z,99.90
2023-02-17T18:36:33.863Z,99.90
2023-02-17T18:39:00.532Z,99.90
2023-02-17T18:41:30.892Z,99.90
2023-02-17T18:43:59.293Z,99.90
2023-02-17T18:46:27.181Z,99.90
2023-02-17T18:48:55.234Z,99.90
2023-02-17T18:51:23.449Z,99.90
2023-02-17T18:53:55.351Z,99.90
2023-02-17T18:56:25.575Z,99.90
2023-02-17T18:58:53.589Z,99.90
2023-02-17T19:01:23.255Z,99.90
2023-02-17T19:03:50.422Z,99.90
2023-02-17T19:06:19.552Z,99.90
2023-02-17T19:08:47.568Z,99.90
2023-02-17T19:11:16.026Z,99.90
2023-02-17T19:13:42.899Z,99.90
2023-02-17T19:16:15.965Z,99.90
2023-02-17T19:18:44.846Z,99.90
2023-02-17T19:21:12.942Z,99.90
2023-02-17T19:23:40.634Z,99.90
2023-02-17T19:26:08.578Z,99.90
2023-02-17T19:28:36.658Z,99.90
2023-02-17T19:31:07.252Z,99.90
2023-02-17T19:33:34.137Z,99.90
2023-02-17T19:36:05.591Z,99.90
2023-02-17T19:38:32.834Z,99.90
2023-02-17T19:41:03.053Z,99.90
2023-02-17T19:43:29.789Z,99.90
2023-02-17T19:45:57.085Z,99.90
2023-02-17T19:48:24.280Z,99.90
2023-02-17T19:50:52.436Z,99.90
2023-02-17T19:53:19.253Z,99.90
2023-02-17T19:55:45.921Z,99.90
2023-02-17T19:58:12.661Z,99.90
2023-02-17T20:00:39.371Z,99.90
2023-02-17T20:03:06.161Z,99.90
2023-02-17T20:05:38.992Z,99.90
2023-02-17T20:08:06.081Z,99.90
2023-02-17T20:10:33.244Z,99.90
2023-02-17T20:13:00.021Z,99.90
2023-02-17T20:15:26.733Z,99.90
2023-02-17T20:17:53.394Z,99.90
2023-02-17T20:20:20.204Z,99.90
2023-02-17T20:22:46.869Z,99.90
2023-02-17T20:25:13.613Z,99.90
2023-02-17T20:27:40.285Z,99.90
2023-02-17T20:30:07.679Z,99.90
2023-02-17T20:32:34.388Z,99.90
2023-02-17T20:35:01.554Z,99.90
2023-02-17T20:37:28.362Z,99.90
2023-02-17T20:39:55.041Z,99.90
2023-02-17T20:42:21.726Z,99.90
2023-02-17T20:44:50.271Z,99.90
2023-02-17T20:47:17.081Z,99.90
2023-02-17T20:49:43.945Z,99.90
2023-02-17T20:52:10.612Z,99.90
2023-02-17T20:54:39.097Z,99.90
2023-02-17T20:57:13.427Z,99.90
2023-02-17T20:59:40.150Z,99.90
2023-02-17T21:02:07.461Z,99.90
2023-02-17T21:04:34.166Z,99.90
2023-02-17T21:07:01.494Z,99.90
2023-02-17T21:09:28.280Z,99.90
2023-02-17T21:11:54.959Z,99.90
2023-02-17T21:14:21.626Z,99.90
2023-02-17T21:16:48.583Z,99.90
2023-02-17T21:19:15.414Z,99.90
2023-02-17T21:21:42.210Z,99.90
2023-02-17T21:24:09.020Z,99.90
2023-02-17T21:26:36.119Z,99.90
2023-02-17T21:29:02.799Z,99.90
2023-02-17T21:31:30.578Z,99.90
2023-02-17T21:33:59.241Z,99.90
2023-02-17T21:36:28.078Z,99.90
2023-02-17T21:38:55.867Z,99.90
2023-02-17T21:41:26.423Z,99.90
2023-02-17T21:44:12.799Z,99.90
2023-02-17T21:46:42.044Z,99.90
2023-02-17T21:49:09.277Z,99.90
2023-02-17T21:51:40.130Z,99.90
2023-02-17T21:54:08.493Z,99.90
2023-02-17T21:56:36.277Z,99.90
2023-02-17T21:59:04.417Z,99.90
2023-02-17T22:01:31.322Z,99.90
2023-02-17T22:03:58.054Z,99.90
2023-02-17T22:06:34.007Z,99.90
2023-02-17T22:09:01.019Z,99.90
2023-02-17T22:11:30.414Z,99.90
2023-02-17T22:13:59.899Z,99.90
2023-02-17T22:16:28.934Z,99.90
2023-02-17T22:18:55.590Z,99.90
2023-02-17T22:21:22.518Z,99.90
2023-02-17T22:23:49.450Z,99.90
2023-02-17T22:26:19.429Z,99.90
2023-02-17T22:28:46.812Z,99.90
2023-02-17T22:31:19.022Z,99.90
2023-02-17T22:33:45.881Z,99.90
2023-02-17T22:36:18.600Z,99.90
2023-02-17T22:38:45.625Z,99.90
2023-02-17T22:41:16.842Z,99.90
2023-02-17T22:43:46.553Z,99.90
2023-02-17T22:46:16.243Z,99.90
2023-02-17T22:48:44.560Z,99.90
2023-02-17T22:51:14.239Z,99.90
2023-02-17T22:53:41.443Z,99.90
2023-02-17T22:56:08.837Z,99.90
2023-02-17T22:58:36.320Z,99.90
2023-02-17T23:01:18.194Z,99.90
2023-02-17T23:03:45.540Z,99.90
2023-02-17T23:06:15.218Z,99.90
2023-02-17T23:08:43.217Z,99.90
2023-02-17T23:11:11.917Z,99.90
2023-02-17T23:13:39.202Z,99.90
2023-02-17T23:16:07.371Z,99.90
2023-02-17T23:18:35.717Z,99.90
2023-02-17T23:21:11.507Z,99.90
2023-02-17T23:23:38.830Z,99.90
2023-02-17T23:26:06.608Z,99.90
2023-02-17T23:28:33.919Z,99.90
2023-02-17T23:31:00.702Z,99.90
2023-02-17T23:33:27.463Z,99.90
2023-02-17T23:35:54.162Z,99.90
2023-02-17T23:38:21.625Z,99.90
2023-02-17T23:40:52.842Z,99.90
2023-02-17T23:43:19.820Z,99.90
2023-02-17T23:45:46.586Z,99.90
2023-02-17T23:48:13.614Z,99.90
2023-02-17T23:50:40.789Z,99.90
2023-02-17T23:53:08.000Z,99.90
2023-02-17T23:55:35.084Z,99.90
2023-02-17T23:58:01.885Z,99.90
