createdAt,value
2019-02-04T00:02:33.289Z,103137.62
2019-02-04T00:05:37.023Z,103137.94
2019-02-04T00:08:40.562Z,103144.01
2019-02-04T00:11:44.413Z,103144.71
2019-02-04T00:14:48.071Z,103148.61
2019-02-04T00:17:51.776Z,103148.82
2019-02-04T00:20:55.509Z,103153.09
2019-02-04T00:23:59.260Z,103151.50
2019-02-04T00:27:02.823Z,103149.80
2019-02-04T00:30:07.129Z,103142.27
2019-02-04T00:33:10.754Z,103143.00
2019-02-04T00:36:14.342Z,103138.64
2019-02-04T00:39:17.878Z,103145.09
2019-02-04T00:42:21.571Z,103145.77
2019-02-04T00:45:25.237Z,103145.16
2019-02-04T00:48:29.051Z,103152.41
2019-02-04T00:51:32.886Z,103152.17
2019-02-04T00:54:36.667Z,103157.41
2019-02-04T00:57:40.447Z,103161.19
2019-02-04T01:00:44.190Z,103168.05
2019-02-04T01:03:47.936Z,103173.52
2019-02-04T01:06:51.668Z,103174.36
2019-02-04T01:09:55.306Z,103167.98
2019-02-04T01:12:59.125Z,103170.68
2019-02-04T01:16:02.829Z,103174.22
2019-02-04T01:19:06.571Z,103173.32
2019-02-04T01:22:10.274Z,103186.41
2019-02-04T01:25:14.031Z,103195.53
2019-02-04T01:28:17.656Z,103202.52
2019-02-04T01:31:21.298Z,103200.32
2019-02-04T01:34:25.051Z,103196.21
2019-02-04T01:37:28.668Z,103200.13
2019-02-04T01:40:32.258Z,103198.79
2019-02-04T01:43:36.026Z,103199.04
2019-02-04T01:46:39.655Z,103204.90
2019-02-04T01:49:43.333Z,103210.60
2019-02-04T01:52:47.102Z,103212.63
2019-02-04T01:55:50.744Z,103213.31
2019-02-04T01:58:54.628Z,103217.71
2019-02-04T02:01:58.296Z,103213.52
2019-02-04T02:05:01.993Z,103216.78
2019-02-04T02:08:05.745Z,103229.95
2019-02-04T02:11:09.373Z,103232.84
2019-02-04T02:14:13.127Z,103228.34
2019-02-04T02:17:25.968Z,103227.42
2019-02-04T02:20:22.224Z,103232.75
2019-02-04T02:23:25.794Z,103227.21
2019-02-04T02:26:29.425Z,103229.88
2019-02-04T02:29:33.053Z,103225.63
2019-02-04T02:32:36.543Z,103227.86
2019-02-04T02:35:40.210Z,103234.80
2019-02-04T02:38:43.808Z,103243.21
2019-02-04T02:41:47.558Z,103243.52
2019-02-04T02:44:51.107Z,103254.04
2019-02-04T02:47:54.766Z,103250.21
2019-02-04T02:50:58.436Z,103247.23
2019-02-04T02:54:02.138Z,103240.42
2019-02-04T02:57:05.728Z,103239.46
2019-02-04T03:00:11.988Z,103242.95
2019-02-04T03:03:15.670Z,103240.97
2019-02-04T03:06:19.281Z,103245.76
2019-02-04T03:09:22.860Z,103250.72
2019-02-04T03:12:26.397Z,103254.76
2019-02-04T03:15:29.950Z,103259.41
2019-02-04T03:18:33.594Z,103257.34
2019-02-04T03:21:37.265Z,103267.50
2019-02-04T03:24:40.918Z,103272.68
2019-02-04T03:27:44.536Z,103274.15
2019-02-04T03:30:48.339Z,103269.40
2019-02-04T03:33:51.978Z,103271.94
2019-02-04T03:36:55.659Z,103274.29
2019-02-04T03:39:59.293Z,103278.41
2019-02-04T03:43:02.942Z,103278.41
2019-02-04T03:46:06.605Z,103277.48
2019-02-04T03:49:10.269Z,103284.95
2019-02-04T03:52:13.895Z,103284.55
2019-02-04T03:55:17.549Z,103289.91
2019-02-04T03:58:21.222Z,103293.11
2019-02-04T04:01:25.008Z,103295.47
2019-02-04T04:04:28.508Z,103288.81
2019-02-04T04:07:32.113Z,103298.41
2019-02-04T04:10:35.836Z,103302.45
2019-02-04T04:13:39.534Z,103304.79
2019-02-04T04:16:43.194Z,103303.67
2019-02-04T04:19:46.808Z,103295.03
2019-02-04T04:22:50.447Z,103292.84
2019-02-04T04:25:54.106Z,103299.36
2019-02-04T04:28:57.822Z,103300.56
2019-02-04T04:32:01.538Z,103298.87
2019-02-04T04:35:06.101Z,103299.92
2019-02-04T04:38:09.712Z,103290.74
2019-02-04T04:41:13.361Z,103288.30
2019-02-04T04:44:16.942Z,103286.54
2019-02-04T04:47:20.592Z,103284.52
2019-02-04T04:50:24.299Z,103290.67
2019-02-04T04:53:27.900Z,103285.31
2019-02-04T04:56:31.454Z,103288.25
2019-02-04T04:59:35.023Z,103294.06
2019-02-04T05:02:38.543Z,103291.82
2019-02-04T05:05:42.152Z,103296.12
2019-02-04T05:08:45.822Z,103298.96
2019-02-04T05:11:49.428Z,103301.66
2019-02-04T05:14:53.083Z,103303.16
2019-02-04T05:17:56.744Z,103314.70
2019-02-04T05:21:00.571Z,103313.36
2019-02-04T05:24:04.188Z,103320.25
2019-02-04T05:27:07.722Z,103328.31
2019-02-04T05:30:13.461Z,103328.79
2019-02-04T05:33:17.079Z,103331.80
2019-02-04T05:36:20.716Z,103332.15
2019-02-04T05:39:24.393Z,103324.36
2019-02-04T05:42:27.953Z,103328.65
2019-02-04T05:45:31.526Z,103326.18
2019-02-04T05:48:35.105Z,103318.28
2019-02-04T05:51:40.716Z,103329.45
2019-02-04T05:54:44.261Z,103327.18
2019-02-04T05:57:47.826Z,103334.59
2019-02-04T06:00:51.477Z,103331.71
2019-02-04T06:03:55.063Z,103331.98
2019-02-04T06:06:58.720Z,103324.73
2019-02-04T06:10:02.262Z,103322.52
2019-02-04T06:13:05.907Z,103323.88
2019-02-04T06:16:09.635Z,103321.24
2019-02-04T06:19:13.458Z,103322.43
2019-02-04T06:22:17.137Z,103316.95
2019-02-04T06:25:20.959Z,103310.24
2019-02-04T06:28:24.588Z,103310.51
2019-02-04T06:31:28.535Z,103302.85
2019-02-04T06:34:32.270Z,103305.68
2019-02-04T06:37:36.037Z,103309.12
2019-02-04T06:40:39.805Z,103304.22
2019-02-04T06:43:43.492Z,103307.38
2019-02-04T06:46:47.126Z,103311.94
2019-02-04T06:49:50.866Z,103312.47
2019-02-04T06:52:54.629Z,103323.10
2019-02-04T06:55:58.233Z,103322.10
2019-02-04T06:59:01.950Z,103325.81
2019-02-04T07:02:05.798Z,103334.19
2019-02-04T07:05:09.571Z,103340.64
2019-02-04T07:08:13.278Z,103342.62
2019-02-04T07:11:17.035Z,103338.14
2019-02-04T07:14:20.673Z,103337.73
2019-02-04T07:17:24.440Z,103344.66
2019-02-04T07:20:28.205Z,103352.40
2019-02-04T07:23:31.822Z,103357.87
2019-02-04T07:26:35.533Z,103363.23
2019-02-04T07:29:39.090Z,103377.16
2019-02-04T07:32:42.767Z,103383.47
2019-02-04T07:35:46.427Z,103384.67
2019-02-04T07:38:50.080Z,103386.72
2019-02-04T07:41:53.755Z,103391.18
2019-02-04T07:44:57.523Z,103395.58
2019-02-04T07:48:01.284Z,103397.00
2019-02-04T07:51:04.966Z,103399.53
2019-02-04T07:54:08.690Z,103394.61
2019-02-04T07:57:12.282Z,103397.25
2019-02-04T08:00:19.382Z,103402.08
2019-02-04T08:03:23.373Z,103404.63
2019-02-04T08:06:27.001Z,103402.51
2019-02-04T08:09:30.615Z,103407.99
2019-02-04T08:12:34.318Z,103406.56
2019-02-04T08:15:38.546Z,103404.39
2019-02-04T08:18:42.198Z,103402.83
2019-02-04T08:21:45.799Z,103403.34
2019-02-04T08:24:49.458Z,103396.55
2019-02-04T08:27:53.203Z,103391.89
2019-02-04T08:30:58.025Z,103391.18
2019-02-04T08:37:32.974Z,103377.67
2019-02-04T08:40:37.716Z,103379.18
2019-02-04T08:43:41.368Z,103375.48
2019-02-04T08:46:45.402Z,103380.48
2019-02-04T08:53:21.298Z,103380.08
2019-02-04T08:56:25.111Z,103382.62
2019-02-04T08:59:29.899Z,103377.42
2019-02-04T09:02:33.850Z,103374.66
2019-02-04T09:05:37.430Z,103382.24
2019-02-04T09:08:41.076Z,103378.70
2019-02-04T09:11:44.837Z,103375.65
2019-02-04T09:14:48.452Z,103369.36
2019-02-04T09:17:52.057Z,103361.88
2019-02-04T09:20:55.634Z,103355.98
2019-02-04T09:23:59.280Z,103363.65
2019-02-04T09:27:02.990Z,103356.70
2019-02-04T09:30:08.931Z,103350.63
2019-02-04T09:33:12.546Z,103340.24
2019-02-04T09:36:16.195Z,103344.25
2019-02-04T09:39:19.756Z,103346.49
2019-02-04T09:42:23.363Z,103347.77
2019-02-04T09:45:27.837Z,103351.80
2019-02-04T09:48:30.601Z,103360.58
2019-02-04T09:51:34.151Z,103367.09
2019-02-04T09:54:37.704Z,103369.73
2019-02-04T09:57:41.286Z,103367.48
2019-02-04T10:00:44.945Z,103362.27
2019-02-04T10:03:48.379Z,103359.84
2019-02-04T10:06:51.530Z,103360.20
2019-02-04T10:09:54.721Z,103356.73
2019-02-04T10:12:57.857Z,103354.73
2019-02-04T10:16:01.021Z,103354.06
2019-02-04T10:19:04.103Z,103352.18
2019-02-04T10:22:07.421Z,103352.77
2019-02-04T10:25:11.398Z,103345.46
2019-02-04T10:28:14.852Z,103338.45
2019-02-04T10:31:18.033Z,103337.98
2019-02-04T10:34:21.124Z,103333.44
2019-02-04T10:37:24.192Z,103328.30
2019-02-04T10:40:27.647Z,103318.72
2019-02-04T10:43:30.768Z,103320.72
2019-02-04T10:46:33.901Z,103313.40
2019-02-04T10:49:36.964Z,103304.98
2019-02-04T10:52:40.200Z,103289.34
2019-02-04T10:55:43.235Z,103279.72
2019-02-04T10:58:46.337Z,103272.48
2019-02-04T11:01:49.432Z,103261.72
2019-02-04T11:04:52.579Z,103269.04
2019-02-04T11:07:55.749Z,103257.59
2019-02-04T11:10:58.946Z,103257.22
2019-02-04T11:14:02.033Z,103255.25
2019-02-04T11:17:05.256Z,103252.78
2019-02-04T11:20:12.771Z,103251.61
2019-02-04T11:23:15.747Z,103245.95
2019-02-04T11:26:18.869Z,103234.73
2019-02-04T11:29:22.010Z,103229.85
2019-02-04T11:32:25.064Z,103228.20
2019-02-04T11:35:28.220Z,103218.06
2019-02-04T11:38:31.356Z,103211.50
2019-02-04T11:41:34.429Z,103208.42
2019-02-04T11:44:37.533Z,103198.92
2019-02-04T11:47:40.625Z,103195.44
2019-02-04T11:50:43.726Z,103194.52
2019-02-04T11:53:46.811Z,103191.59
2019-02-04T11:56:50.471Z,103188.59
2019-02-04T11:59:53.595Z,103183.04
2019-02-04T12:02:57.292Z,103181.59
2019-02-04T12:06:00.402Z,103179.77
2019-02-04T12:09:03.635Z,103172.86
2019-02-04T12:12:06.786Z,103167.84
2019-02-04T12:15:11.905Z,103155.75
2019-02-04T12:18:15.022Z,103160.43
2019-02-04T12:21:21.692Z,103150.07
2019-02-04T12:24:21.204Z,103148.12
2019-02-04T12:27:31.840Z,103143.87
2019-02-04T12:30:31.087Z,103143.20
2019-02-04T12:33:32.526Z,103139.18
2019-02-04T12:36:35.640Z,103143.44
2019-02-04T12:39:38.832Z,103136.70
2019-02-04T12:42:42.028Z,103136.44
2019-02-04T12:45:45.209Z,103135.38
2019-02-04T12:48:48.303Z,103132.22
2019-02-04T12:51:52.039Z,103122.52
2019-02-04T12:54:55.111Z,103121.01
2019-02-04T12:57:58.288Z,103116.31
2019-02-04T13:01:01.369Z,103117.37
2019-02-04T13:04:04.681Z,103112.52
2019-02-04T13:07:07.845Z,103115.79
2019-02-04T13:10:11.524Z,103110.40
2019-02-04T13:13:16.737Z,103102.49
2019-02-04T13:16:19.911Z,103107.05
2019-02-04T13:19:23.029Z,103106.04
2019-02-04T13:22:26.231Z,103105.61
2019-02-04T13:25:29.450Z,103105.75
2019-02-04T13:28:32.599Z,103102.99
2019-02-04T13:31:36.382Z,103104.37
2019-02-04T13:34:39.499Z,103094.35
2019-02-04T13:37:42.568Z,103095.14
2019-02-04T13:40:45.669Z,103097.88
2019-02-04T13:43:48.729Z,103095.21
2019-02-04T13:46:51.849Z,103095.70
2019-02-04T13:49:54.948Z,103095.31
2019-02-04T13:52:58.004Z,103091.27
2019-02-04T13:56:01.303Z,103081.39
2019-02-04T13:59:04.382Z,103077.30
2019-02-04T14:02:07.526Z,103079.48
2019-02-04T14:05:10.643Z,103080.89
2019-02-04T14:08:13.779Z,103081.54
2019-02-04T14:11:17.180Z,103078.02
2019-02-04T14:14:20.299Z,103075.26
2019-02-04T14:17:24.439Z,103072.74
2019-02-04T14:20:26.596Z,103071.41
2019-02-04T14:23:29.809Z,103069.99
2019-02-04T14:26:32.984Z,103075.84
2019-02-04T14:29:36.076Z,103066.86
2019-02-04T14:32:39.172Z,103069.17
2019-02-04T14:35:42.520Z,103069.28
2019-02-04T14:38:45.719Z,103069.46
2019-02-04T14:41:48.840Z,103062.58
2019-02-04T14:45:02.137Z,103064.24
2019-02-04T14:48:16.080Z,103060.72
2019-02-04T14:51:30.153Z,103055.46
2019-02-04T14:54:50.311Z,103050.48
2019-02-04T14:58:02.108Z,103052.86
2019-02-04T15:03:20.036Z,103049.37
2019-02-04T15:08:40.020Z,103058.31
2019-02-04T15:11:57.891Z,103038.49
2019-02-04T15:15:15.010Z,103041.19
2019-02-04T15:18:29.867Z,103039.75
2019-02-04T15:21:43.828Z,103034.30
2019-02-04T15:25:02.974Z,103029.04
2019-02-04T15:28:17.987Z,103030.54
2019-02-04T15:31:33.300Z,103020.09
2019-02-04T15:35:04.783Z,103011.97
2019-02-04T15:38:14.451Z,103016.32
2019-02-04T15:41:26.863Z,103012.03
2019-02-04T15:44:53.451Z,103014.57
2019-02-04T15:48:03.174Z,103015.59
2019-02-04T15:51:10.975Z,103017.81
2019-02-04T15:54:14.076Z,103019.30
2019-02-04T15:57:17.200Z,103021.10
2019-02-04T16:00:20.414Z,103021.72
2019-02-04T16:03:24.469Z,103023.87
2019-02-04T16:06:27.700Z,103025.78
2019-02-04T16:09:30.926Z,103022.97
2019-02-04T16:12:34.024Z,103022.60
2019-02-04T16:15:37.107Z,103025.65
2019-02-04T16:18:40.285Z,103024.12
2019-02-04T16:21:43.400Z,103019.73
2019-02-04T16:24:46.566Z,103017.58
2019-02-04T16:27:49.661Z,103019.81
2019-02-04T16:30:52.733Z,103014.22
2019-02-04T16:33:55.851Z,103012.56
2019-02-04T16:36:58.932Z,103012.96
2019-02-04T16:40:02.048Z,103020.74
2019-02-04T16:43:05.246Z,103033.48
2019-02-04T16:46:08.424Z,103035.15
2019-02-04T16:49:11.515Z,103032.22
2019-02-04T16:52:14.605Z,103037.56
2019-02-04T16:55:17.687Z,103037.24
2019-02-04T16:58:20.796Z,103040.44
2019-02-04T17:01:23.991Z,103040.14
2019-02-04T17:04:27.078Z,103042.47
2019-02-04T17:07:30.184Z,103053.92
2019-02-04T17:10:33.344Z,103055.42
2019-02-04T17:13:36.480Z,103054.09
2019-02-04T17:16:39.667Z,103055.32
2019-02-04T17:19:42.742Z,103057.93
2019-02-04T17:22:45.857Z,103056.24
2019-02-04T17:25:49.054Z,103058.04
2019-02-04T17:28:52.265Z,103056.60
2019-02-04T17:31:55.431Z,103047.86
2019-02-04T17:34:58.536Z,103049.63
2019-02-04T17:38:04.110Z,103051.50
2019-02-04T17:41:04.872Z,103055.61
2019-02-04T17:44:07.963Z,103058.48
2019-02-04T17:47:11.043Z,103060.68
2019-02-04T17:50:15.492Z,103057.70
2019-02-04T17:53:18.624Z,103051.45
2019-02-04T17:56:21.834Z,103064.94
2019-02-04T17:59:24.905Z,103063.75
2019-02-04T18:02:27.989Z,103059.33
2019-02-04T18:05:31.170Z,103062.57
2019-02-04T18:08:34.263Z,103064.59
2019-02-04T18:11:37.348Z,103067.09
2019-02-04T18:14:42.122Z,103068.93
2019-02-04T18:17:43.861Z,103067.75
2019-02-04T18:20:47.044Z,103076.11
2019-02-04T18:23:50.239Z,103068.91
2019-02-04T18:26:53.346Z,103071.93
2019-02-04T18:29:56.538Z,103070.86
2019-02-04T18:32:59.733Z,103074.19
2019-02-04T18:36:02.936Z,103072.69
2019-02-04T18:39:08.350Z,103077.82
2019-02-04T18:42:11.473Z,103080.72
2019-02-04T18:45:17.997Z,103085.84
2019-02-04T18:48:21.067Z,103089.56
2019-02-04T18:51:24.188Z,103088.77
2019-02-04T18:54:27.308Z,103087.67
2019-02-04T18:57:30.523Z,103089.41
2019-02-04T19:00:33.876Z,103087.17
2019-02-04T19:03:36.818Z,103082.96
2019-02-04T19:06:47.463Z,103082.82
2019-02-04T19:09:43.156Z,103088.75
2019-02-04T19:12:46.268Z,103088.90
2019-02-04T19:15:49.476Z,103084.12
2019-02-04T19:18:52.572Z,103086.92
2019-02-04T19:21:55.780Z,103084.36
2019-02-04T19:24:58.951Z,103082.38
2019-02-04T19:28:02.198Z,103076.48
2019-02-04T19:31:10.742Z,103076.07
2019-02-04T19:34:13.834Z,103070.78
2019-02-04T19:37:16.932Z,103071.49
2019-02-04T19:40:20.048Z,103070.78
2019-02-04T19:43:23.208Z,103067.09
2019-02-04T19:46:26.299Z,103070.70
2019-02-04T19:49:29.377Z,103070.80
2019-02-04T19:52:32.493Z,103069.88
2019-02-04T19:55:35.587Z,103079.15
2019-02-04T19:58:38.708Z,103078.93
2019-02-04T20:01:41.879Z,103093.39
2019-02-04T20:04:44.969Z,103095.91
2019-02-04T20:07:48.045Z,103092.14
2019-02-04T20:10:51.141Z,103097.81
2019-02-04T20:13:54.269Z,103101.14
2019-02-04T20:16:57.428Z,103096.09
2019-02-04T20:20:00.543Z,103098.47
2019-02-04T20:23:03.635Z,103094.34
2019-02-04T20:26:06.734Z,103087.36
2019-02-04T20:29:09.942Z,103082.40
2019-02-04T20:32:13.104Z,103086.70
2019-02-04T20:35:16.195Z,103083.64
2019-02-04T20:38:19.400Z,103088.72
2019-02-04T20:41:22.577Z,103085.20
2019-02-04T20:44:25.704Z,103086.18
2019-02-04T20:47:28.796Z,103084.32
2019-02-04T20:50:34.470Z,103090.81
2019-02-04T20:53:37.609Z,103094.51
2019-02-04T20:56:40.712Z,103093.23
2019-02-04T20:59:43.803Z,103093.07
2019-02-04T21:02:47.000Z,103091.44
2019-02-04T21:05:50.120Z,103086.46
2019-02-04T21:08:53.287Z,103087.61
2019-02-04T21:11:56.439Z,103086.68
2019-02-04T21:14:59.575Z,103090.97
2019-02-04T21:18:02.803Z,103091.55
2019-02-04T21:21:05.957Z,103095.66
2019-02-04T21:24:09.114Z,103089.44
2019-02-04T21:27:12.248Z,103091.43
2019-02-04T21:30:19.898Z,103085.28
2019-02-04T21:33:23.194Z,103080.49
2019-02-04T21:36:26.463Z,103089.47
2019-02-04T21:39:30.623Z,103087.41
2019-02-04T21:42:33.786Z,103091.50
2019-02-04T21:45:36.957Z,103100.40
2019-02-04T21:48:40.115Z,103101.66
2019-02-04T21:51:43.199Z,103102.26
2019-02-04T21:54:46.271Z,103097.37
2019-02-04T21:57:49.402Z,103098.81
2019-02-04T22:00:52.491Z,103097.97
2019-02-04T22:03:55.583Z,103099.98
2019-02-04T22:06:59.143Z,103095.12
2019-02-04T22:10:02.218Z,103099.30
2019-02-04T22:13:05.366Z,103106.11
2019-02-04T22:16:08.472Z,103108.42
2019-02-04T22:19:11.531Z,103106.10
2019-02-04T22:22:14.644Z,103112.18
2019-02-04T22:25:20.298Z,103110.90
2019-02-04T22:28:22.787Z,103119.27
2019-02-04T22:31:25.880Z,103125.67
2019-02-04T22:34:28.939Z,103127.89
2019-02-04T22:37:32.059Z,103116.88
2019-02-04T22:40:35.135Z,103111.35
2019-02-04T22:43:38.248Z,103117.50
2019-02-04T22:46:41.315Z,103110.41
2019-02-04T22:49:44.417Z,103112.70
2019-02-04T22:52:47.504Z,103119.53
2019-02-04T22:55:50.572Z,103118.76
2019-02-04T22:58:53.698Z,103121.14
2019-02-04T23:01:57.891Z,103129.64
2019-02-04T23:05:01.013Z,103135.34
2019-02-04T23:08:04.086Z,103132.01
2019-02-04T23:11:07.196Z,103122.88
2019-02-04T23:14:10.305Z,103122.01
2019-02-04T23:17:13.478Z,103113.73
2019-02-04T23:20:16.573Z,103113.05
2019-02-04T23:23:19.663Z,103109.27
2019-02-04T23:26:22.763Z,103106.44
2019-02-04T23:29:25.949Z,103100.48
2019-02-04T23:32:29.031Z,103097.29
2019-02-04T23:35:32.147Z,103099.56
2019-02-04T23:38:35.321Z,103110.73
2019-02-04T23:41:38.419Z,103113.09
2019-02-04T23:44:41.510Z,103112.15
2019-02-04T23:47:44.602Z,103107.19
2019-02-04T23:50:47.707Z,103104.16
2019-02-04T23:53:50.880Z,103106.66
2019-02-04T23:56:53.956Z,103113.56
2019-02-04T23:59:57.084Z,103119.41
