createdAt,value
2022-10-12T00:00:49.079Z,0.00
2022-10-12T00:01:49.298Z,0.00
2022-10-12T00:02:49.428Z,0.00
2022-10-12T00:03:49.589Z,0.00
2022-10-12T00:04:49.750Z,0.00
2022-10-12T00:05:49.920Z,0.00
2022-10-12T00:06:50.087Z,0.00
2022-10-12T00:07:50.260Z,0.00
2022-10-12T00:08:50.416Z,0.00
2022-10-12T00:09:50.599Z,0.00
2022-10-12T00:10:50.759Z,0.00
2022-10-12T00:11:50.928Z,0.00
2022-10-12T00:12:51.122Z,0.00
2022-10-12T00:13:51.267Z,0.00
2022-10-12T00:14:51.438Z,0.00
2022-10-12T00:15:51.605Z,0.00
2022-10-12T00:16:51.798Z,0.00
2022-10-12T00:17:51.986Z,0.00
2022-10-12T00:18:52.147Z,0.00
2022-10-12T00:19:52.319Z,0.00
2022-10-12T00:20:52.498Z,0.00
2022-10-12T00:21:52.678Z,0.00
2022-10-12T00:22:52.875Z,0.00
2022-10-12T00:23:53.031Z,0.00
2022-10-12T00:24:53.234Z,0.00
2022-10-12T00:25:53.378Z,0.00
2022-10-12T00:26:53.553Z,0.00
2022-10-12T00:27:53.758Z,0.00
2022-10-12T00:28:53.942Z,0.00
2022-10-12T00:29:54.060Z,0.00
2022-10-12T00:30:54.262Z,0.00
2022-10-12T00:31:54.407Z,0.00
2022-10-12T00:32:54.610Z,0.00
2022-10-12T00:33:54.750Z,0.00
2022-10-12T00:34:54.919Z,0.00
2022-10-12T00:35:55.077Z,0.00
2022-10-12T00:36:55.248Z,0.00
2022-10-12T00:37:55.467Z,0.00
2022-10-12T00:38:55.584Z,0.00
2022-10-12T00:39:55.736Z,0.00
2022-10-12T00:40:55.902Z,0.00
2022-10-12T00:41:56.067Z,0.00
2022-10-12T00:42:56.245Z,0.00
2022-10-12T00:43:58.605Z,0.00
2022-10-12T00:44:56.605Z,0.00
2022-10-12T00:45:56.766Z,0.00
2022-10-12T00:46:56.925Z,0.00
2022-10-12T00:47:57.122Z,0.00
2022-10-12T00:48:57.287Z,0.00
2022-10-12T00:49:57.454Z,0.00
2022-10-12T00:50:57.617Z,0.00
2022-10-12T00:51:57.775Z,0.00
2022-10-12T00:52:57.955Z,0.00
2022-10-12T00:53:58.127Z,0.00
2022-10-12T00:54:58.304Z,0.00
2022-10-12T00:55:58.457Z,0.00
2022-10-12T00:56:58.655Z,0.00
2022-10-12T00:57:58.835Z,0.00
2022-10-12T00:58:59.015Z,0.00
2022-10-12T00:59:59.176Z,0.00
2022-10-12T01:00:59.443Z,0.00
2022-10-12T01:01:59.545Z,0.00
2022-10-12T01:02:59.717Z,0.00
2022-10-12T01:03:59.874Z,0.00
2022-10-12T01:05:00.035Z,0.00
2022-10-12T01:06:00.185Z,0.00
2022-10-12T01:07:00.354Z,0.00
2022-10-12T01:08:00.535Z,0.00
2022-10-12T01:09:00.694Z,0.00
2022-10-12T01:10:00.891Z,0.00
2022-10-12T01:11:01.073Z,0.00
2022-10-12T01:12:01.232Z,0.00
2022-10-12T01:13:01.437Z,0.00
2022-10-12T01:14:01.597Z,0.00
2022-10-12T01:15:01.759Z,0.00
2022-10-12T01:16:01.934Z,0.00
2022-10-12T01:17:02.125Z,0.00
2022-10-12T01:18:02.322Z,0.00
2022-10-12T01:19:02.487Z,0.00
2022-10-12T01:20:02.640Z,0.00
2022-10-12T01:21:02.830Z,0.00
2022-10-12T01:22:03.019Z,0.00
2022-10-12T01:23:03.213Z,0.00
2022-10-12T01:24:03.367Z,0.00
2022-10-12T01:25:03.563Z,0.00
2022-10-12T01:26:03.713Z,0.00
2022-10-12T01:27:03.882Z,0.00
2022-10-12T01:28:04.062Z,0.00
2022-10-12T01:29:04.214Z,0.00
2022-10-12T01:30:04.403Z,0.00
2022-10-12T01:31:04.593Z,0.00
2022-10-12T01:32:04.751Z,0.00
2022-10-12T01:33:04.958Z,0.00
2022-10-12T01:34:05.103Z,0.00
2022-10-12T01:35:05.294Z,0.00
2022-10-12T01:36:05.482Z,0.00
2022-10-12T01:37:05.650Z,0.00
2022-10-12T01:38:05.841Z,0.00
2022-10-12T01:39:06.012Z,0.00
2022-10-12T01:40:06.163Z,0.00
2022-10-12T01:41:06.352Z,0.00
2022-10-12T01:42:06.542Z,0.00
2022-10-12T01:43:06.716Z,0.00
2022-10-12T01:44:06.892Z,0.00
2022-10-12T01:45:07.053Z,0.00
2022-10-12T01:46:07.241Z,0.00
2022-10-12T01:47:07.432Z,0.00
2022-10-12T01:48:07.602Z,0.00
2022-10-12T01:49:07.750Z,0.00
2022-10-12T01:50:07.941Z,0.00
2022-10-12T01:51:08.092Z,0.00
2022-10-12T01:52:08.260Z,0.00
2022-10-12T01:53:08.430Z,0.00
2022-10-12T01:54:08.611Z,0.00
2022-10-12T01:55:08.759Z,0.00
2022-10-12T01:56:08.951Z,0.00
2022-10-12T01:57:09.099Z,0.00
2022-10-12T01:58:09.322Z,0.00
2022-10-12T01:59:09.470Z,0.00
2022-10-12T02:00:09.660Z,0.00
2022-10-12T02:01:09.911Z,0.00
2022-10-12T02:02:10.018Z,0.00
2022-10-12T02:03:10.219Z,0.00
2022-10-12T02:04:10.384Z,0.00
2022-10-12T02:05:10.532Z,0.00
2022-10-12T02:06:10.731Z,0.00
2022-10-12T02:07:10.879Z,0.00
2022-10-12T02:08:11.080Z,0.00
2022-10-12T02:09:11.229Z,0.00
2022-10-12T02:10:11.427Z,0.00
2022-10-12T02:11:11.606Z,0.00
2022-10-12T02:12:11.749Z,0.00
2022-10-12T02:13:11.956Z,0.00
2022-10-12T02:14:12.110Z,0.00
2022-10-12T02:15:12.298Z,0.00
2022-10-12T02:16:12.488Z,0.00
2022-10-12T02:17:12.641Z,0.00
2022-10-12T02:18:12.818Z,0.00
2022-10-12T02:19:12.968Z,0.00
2022-10-12T02:20:13.161Z,0.00
2022-10-12T02:21:13.347Z,0.00
2022-10-12T02:22:13.555Z,0.00
2022-10-12T02:23:13.709Z,0.00
2022-10-12T02:24:13.897Z,0.00
2022-10-12T02:25:14.052Z,0.00
2022-10-12T02:26:14.265Z,0.00
2022-10-12T02:27:14.438Z,0.00
2022-10-12T02:28:14.694Z,0.00
2022-10-12T02:29:14.793Z,0.00
2022-10-12T02:30:14.979Z,0.00
2022-10-12T02:31:15.159Z,0.00
2022-10-12T02:32:15.367Z,0.00
2022-10-12T02:33:15.518Z,0.00
2022-10-12T02:34:15.707Z,0.00
2022-10-12T02:35:15.887Z,0.00
2022-10-12T02:36:16.046Z,0.00
2022-10-12T02:37:16.217Z,0.00
2022-10-12T02:38:16.368Z,0.00
2022-10-12T02:39:16.557Z,0.00
2022-10-12T02:40:16.737Z,0.00
2022-10-12T02:41:16.937Z,0.00
2022-10-12T02:42:17.116Z,0.00
2022-10-12T02:43:17.266Z,0.00
2022-10-12T02:44:17.456Z,0.00
2022-10-12T02:45:17.646Z,0.00
2022-10-12T02:46:17.827Z,0.00
2022-10-12T02:47:18.033Z,0.00
2022-10-12T02:48:18.185Z,0.00
2022-10-12T02:49:18.384Z,0.00
2022-10-12T02:50:18.568Z,0.00
2022-10-12T02:51:18.715Z,0.00
2022-10-12T02:52:18.915Z,0.00
2022-10-12T02:53:19.065Z,0.00
2022-10-12T02:54:19.285Z,0.00
2022-10-12T02:55:19.415Z,0.00
2022-10-12T02:56:19.607Z,0.00
2022-10-12T02:57:19.807Z,0.00
2022-10-12T02:58:19.965Z,0.00
2022-10-12T02:59:20.124Z,0.00
2022-10-12T03:00:20.344Z,0.00
2022-10-12T03:01:20.536Z,0.00
2022-10-12T03:02:20.654Z,0.00
2022-10-12T03:03:20.808Z,0.00
2022-10-12T03:04:21.006Z,0.00
2022-10-12T03:05:21.164Z,0.00
2022-10-12T03:06:21.355Z,0.00
2022-10-12T03:07:21.565Z,0.00
2022-10-12T03:08:21.702Z,0.00
2022-10-12T03:09:21.892Z,0.00
2022-10-12T03:10:22.061Z,0.00
2022-10-12T03:11:22.213Z,0.00
2022-10-12T03:12:22.423Z,0.00
2022-10-12T03:13:22.575Z,0.00
2022-10-12T03:14:22.768Z,0.00
2022-10-12T03:15:22.914Z,0.00
2022-10-12T03:16:23.103Z,0.00
2022-10-12T03:17:23.284Z,0.00
2022-10-12T03:18:23.441Z,0.00
2022-10-12T03:19:23.594Z,0.00
2022-10-12T03:20:23.766Z,0.00
2022-10-12T03:21:23.921Z,0.00
2022-10-12T03:22:24.113Z,0.00
2022-10-12T03:23:24.254Z,0.00
2022-10-12T03:24:24.455Z,0.00
2022-10-12T03:25:24.602Z,0.00
2022-10-12T03:26:24.793Z,0.00
2022-10-12T03:27:24.971Z,0.00
2022-10-12T03:28:25.162Z,0.00
2022-10-12T03:29:25.292Z,0.00
2022-10-12T03:30:25.473Z,0.00
2022-10-12T03:31:25.630Z,0.00
2022-10-12T03:32:25.833Z,0.00
2022-10-12T03:33:25.990Z,0.00
2022-10-12T03:34:26.183Z,0.00
2022-10-12T03:35:26.333Z,0.00
2022-10-12T03:36:26.522Z,0.00
2022-10-12T03:37:26.693Z,0.00
2022-10-12T03:38:26.842Z,0.00
2022-10-12T03:39:27.038Z,0.00
2022-10-12T03:40:27.201Z,0.00
2022-10-12T03:41:27.382Z,0.00
2022-10-12T03:42:27.571Z,0.00
2022-10-12T03:43:27.722Z,0.00
2022-10-12T03:44:27.911Z,0.00
2022-10-12T03:45:28.102Z,0.00
2022-10-12T03:46:28.301Z,0.00
2022-10-12T03:47:28.481Z,0.00
2022-10-12T03:48:28.641Z,0.00
2022-10-12T03:49:28.830Z,0.00
2022-10-12T03:50:28.991Z,0.00
2022-10-12T03:51:29.180Z,0.00
2022-10-12T03:52:29.359Z,0.00
2022-10-12T03:53:29.660Z,0.00
2022-10-12T03:54:29.701Z,0.00
2022-10-12T03:55:29.892Z,0.00
2022-10-12T03:56:30.050Z,0.00
2022-10-12T03:57:30.231Z,0.00
2022-10-12T03:58:30.381Z,0.00
2022-10-12T03:59:30.569Z,0.00
2022-10-12T04:00:30.750Z,0.00
2022-10-12T04:01:30.949Z,0.00
2022-10-12T04:02:31.120Z,0.00
2022-10-12T04:03:31.279Z,0.00
2022-10-12T04:04:31.471Z,0.00
2022-10-12T04:05:31.637Z,0.00
2022-10-12T04:06:31.819Z,0.00
2022-10-12T04:07:32.019Z,0.00
2022-10-12T04:08:32.179Z,0.00
2022-10-12T04:09:32.329Z,0.00
2022-10-12T04:10:32.503Z,0.00
2022-10-12T04:11:32.655Z,0.00
2022-10-12T04:12:32.857Z,0.00
2022-10-12T04:13:32.998Z,0.00
2022-10-12T04:14:33.190Z,0.00
2022-10-12T04:15:33.379Z,0.00
2022-10-12T04:16:33.576Z,0.00
2022-10-12T04:17:33.738Z,0.00
2022-10-12T04:18:33.908Z,0.00
2022-10-12T04:19:34.058Z,0.00
2022-10-12T04:20:34.228Z,0.00
2022-10-12T04:21:34.420Z,0.00
2022-10-12T04:22:34.627Z,0.00
2022-10-12T04:23:34.776Z,0.00
2022-10-12T04:24:34.967Z,0.00
2022-10-12T04:25:35.118Z,0.00
2022-10-12T04:26:35.307Z,0.00
2022-10-12T04:27:35.691Z,0.00
2022-10-12T04:28:35.730Z,0.00
2022-10-12T04:29:35.866Z,0.00
2022-10-12T04:30:36.056Z,0.00
2022-10-12T04:31:36.255Z,0.00
2022-10-12T04:32:36.426Z,0.00
2022-10-12T04:33:36.577Z,0.00
2022-10-12T04:34:36.778Z,0.00
2022-10-12T04:35:36.926Z,0.00
2022-10-12T04:36:37.123Z,0.00
2022-10-12T04:37:37.652Z,0.00
2022-10-12T04:38:37.466Z,0.00
2022-10-12T04:39:37.655Z,0.00
2022-10-12T04:40:37.856Z,0.00
2022-10-12T04:41:38.006Z,0.00
2022-10-12T04:42:38.215Z,0.00
2022-10-12T04:43:38.375Z,0.00
2022-10-12T04:44:38.534Z,0.00
2022-10-12T04:45:38.715Z,0.00
2022-10-12T04:46:38.899Z,0.00
2022-10-12T04:47:39.564Z,0.00
2022-10-12T04:48:39.235Z,0.00
2022-10-12T04:49:39.415Z,0.00
2022-10-12T04:50:39.606Z,0.00
2022-10-12T04:51:39.755Z,0.00
2022-10-12T04:52:39.964Z,0.00
2022-10-12T04:53:40.118Z,0.00
2022-10-12T04:54:40.315Z,4.00
2022-10-12T04:55:40.474Z,4.00
2022-10-12T04:56:43.104Z,0.00
2022-10-12T04:57:41.802Z,4.00
2022-10-12T04:58:40.973Z,4.00
2022-10-12T04:59:41.159Z,4.00
2022-10-12T05:00:41.345Z,8.00
2022-10-12T05:01:41.583Z,4.00
2022-10-12T05:02:41.747Z,4.00
2022-10-12T05:03:42.302Z,8.00
2022-10-12T05:04:42.039Z,12.00
2022-10-12T05:05:42.202Z,8.00
2022-10-12T05:06:42.364Z,12.00
2022-10-12T05:07:42.571Z,16.00
2022-10-12T05:08:42.713Z,16.00
2022-10-12T05:09:42.883Z,20.00
2022-10-12T05:10:43.053Z,28.00
2022-10-12T05:11:43.238Z,28.00
2022-10-12T05:12:43.433Z,36.00
2022-10-12T05:13:43.563Z,40.00
2022-10-12T05:14:43.742Z,48.00
2022-10-12T05:15:43.912Z,56.00
2022-10-12T05:16:44.095Z,64.00
2022-10-12T05:17:44.288Z,72.00
2022-10-12T05:18:44.432Z,80.00
2022-10-12T05:19:44.602Z,96.00
2022-10-12T05:20:44.775Z,104.00
2022-10-12T05:21:44.954Z,116.00
2022-10-12T05:22:45.172Z,132.00
2022-10-12T05:23:45.308Z,148.00
2022-10-12T05:24:47.948Z,160.00
2022-10-12T05:25:45.643Z,180.00
2022-10-12T05:26:45.822Z,196.00
2022-10-12T05:27:45.981Z,216.00
2022-10-12T05:28:46.180Z,240.00
2022-10-12T05:29:46.311Z,260.00
2022-10-12T05:30:46.500Z,284.00
2022-10-12T05:31:46.699Z,308.00
2022-10-12T05:32:46.889Z,332.00
2022-10-12T05:33:47.058Z,360.00
2022-10-12T05:34:47.240Z,388.00
2022-10-12T05:35:48.905Z,416.00
2022-10-12T05:36:47.610Z,448.00
2022-10-12T05:37:47.812Z,476.00
2022-10-12T05:38:47.961Z,508.00
2022-10-12T05:39:48.140Z,536.00
2022-10-12T05:40:48.437Z,564.00
2022-10-12T05:41:48.489Z,596.00
2022-10-12T05:42:48.690Z,624.00
2022-10-12T05:43:48.863Z,652.00
2022-10-12T05:44:49.048Z,680.00
2022-10-12T05:45:49.220Z,708.00
2022-10-12T05:46:49.456Z,736.00
2022-10-12T05:47:49.627Z,764.00
2022-10-12T05:48:49.790Z,792.00
2022-10-12T05:49:49.969Z,820.00
2022-10-12T05:50:50.110Z,848.00
2022-10-12T05:51:50.269Z,872.00
2022-10-12T05:52:50.479Z,904.00
2022-10-12T05:53:50.664Z,928.00
2022-10-12T05:54:50.799Z,960.00
2022-10-12T05:55:50.960Z,988.00
2022-10-12T05:56:51.119Z,1016.00
2022-10-12T05:57:52.089Z,1048.00
2022-10-12T05:58:51.419Z,1076.00
2022-10-12T05:59:51.643Z,1100.00
2022-10-12T06:00:51.814Z,1132.00
2022-10-12T06:01:52.048Z,1168.00
2022-10-12T06:02:52.162Z,1204.00
2022-10-12T06:03:52.329Z,1224.00
2022-10-12T06:04:52.479Z,1260.00
2022-10-12T06:05:52.667Z,1292.00
2022-10-12T06:06:52.824Z,1324.00
2022-10-12T06:07:53.515Z,1348.00
2022-10-12T06:08:54.168Z,1372.00
2022-10-12T06:09:53.352Z,1400.00
2022-10-12T06:10:53.533Z,1428.00
2022-10-12T06:11:53.717Z,1452.00
2022-10-12T06:12:53.917Z,1480.00
2022-10-12T06:13:54.068Z,1504.00
2022-10-12T06:14:54.239Z,1540.00
2022-10-12T06:15:54.437Z,1564.00
2022-10-12T06:16:54.732Z,1584.00
2022-10-12T06:17:54.787Z,1600.00
2022-10-12T06:18:54.918Z,1628.00
2022-10-12T06:19:55.066Z,1652.00
2022-10-12T06:21:21.013Z,1672.00
2022-10-12T06:21:56.416Z,1700.00
2022-10-12T06:22:55.606Z,1720.00
2022-10-12T06:23:55.765Z,1748.00
2022-10-12T06:24:55.896Z,1772.00
2022-10-12T06:25:56.096Z,1800.00
2022-10-12T06:26:56.254Z,1824.00
2022-10-12T06:27:56.485Z,1852.00
2022-10-12T06:28:56.634Z,1880.00
2022-10-12T06:29:56.751Z,1908.00
2022-10-12T06:30:56.944Z,1940.00
2022-10-12T06:31:57.085Z,1968.00
2022-10-12T06:32:57.274Z,2004.00
2022-10-12T06:33:57.415Z,2036.00
2022-10-12T06:34:57.585Z,2068.00
2022-10-12T06:35:57.775Z,2096.00
2022-10-12T06:37:01.652Z,2136.00
2022-10-12T06:37:58.127Z,2180.00
2022-10-12T06:38:58.347Z,2244.00
2022-10-12T06:39:58.483Z,2328.00
2022-10-12T06:40:58.658Z,2440.00
2022-10-12T06:41:58.862Z,2552.00
2022-10-12T06:42:59.013Z,2652.00
2022-10-12T06:43:59.191Z,2768.00
2022-10-12T06:44:59.398Z,2856.00
2022-10-12T06:45:59.544Z,2920.00
2022-10-12T06:46:59.725Z,2996.00
2022-10-12T06:47:59.925Z,3076.00
2022-10-12T06:49:00.083Z,3164.00
2022-10-12T06:50:00.243Z,3240.00
2022-10-12T06:51:00.463Z,3324.00
2022-10-12T06:52:00.583Z,3428.00
2022-10-12T06:53:00.801Z,3500.00
2022-10-12T06:54:00.941Z,3576.00
2022-10-12T06:55:01.135Z,3636.00
2022-10-12T06:56:01.325Z,3692.00
2022-10-12T06:57:01.473Z,3724.00
2022-10-12T06:58:01.675Z,3748.00
2022-10-12T06:59:01.841Z,3756.00
2022-10-12T07:00:02.007Z,3732.00
2022-10-12T07:01:02.133Z,3688.00
2022-10-12T07:02:02.413Z,3636.00
2022-10-12T07:03:02.553Z,3604.00
2022-10-12T07:04:02.694Z,3596.00
2022-10-12T07:05:02.824Z,3588.00
2022-10-12T07:06:02.999Z,3592.00
2022-10-12T07:07:03.165Z,3596.00
2022-10-12T07:08:03.392Z,3608.00
2022-10-12T07:09:03.533Z,3636.00
2022-10-12T07:10:03.721Z,3680.00
2022-10-12T07:11:03.895Z,3720.00
2022-10-12T07:12:04.092Z,3792.00
2022-10-12T07:13:04.312Z,3876.00
2022-10-12T07:14:04.443Z,3924.00
2022-10-12T07:15:04.633Z,3972.00
2022-10-12T07:16:04.792Z,4020.00
2022-10-12T07:17:04.940Z,4112.00
2022-10-12T07:18:05.163Z,4060.00
2022-10-12T07:19:05.301Z,3860.00
2022-10-12T07:20:05.515Z,3688.00
2022-10-12T07:21:05.662Z,3636.00
2022-10-12T07:22:05.850Z,3660.00
2022-10-12T07:23:06.042Z,3600.00
2022-10-12T07:24:06.193Z,3528.00
2022-10-12T07:25:06.361Z,3596.00
2022-10-12T07:26:06.534Z,3668.00
2022-10-12T07:27:06.722Z,3876.00
2022-10-12T07:28:06.978Z,3904.00
2022-10-12T07:29:07.082Z,3716.00
2022-10-12T07:30:07.252Z,3648.00
2022-10-12T07:31:07.413Z,4080.00
2022-10-12T07:32:07.598Z,4468.00
2022-10-12T07:33:07.808Z,4204.00
2022-10-12T07:34:07.942Z,4100.00
2022-10-12T07:35:08.134Z,4120.00
2022-10-12T07:36:20.820Z,4020.00
2022-10-12T07:37:09.450Z,3976.00
2022-10-12T07:38:08.621Z,3832.00
2022-10-12T07:39:08.772Z,4036.00
2022-10-12T07:40:08.971Z,3788.00
2022-10-12T07:41:09.197Z,3616.00
2022-10-12T07:42:09.311Z,3864.00
2022-10-12T07:43:16.176Z,4196.00
2022-10-12T07:44:10.822Z,4404.00
2022-10-12T07:45:09.875Z,5192.00
2022-10-12T07:46:10.068Z,6388.00
2022-10-12T07:47:10.222Z,6600.00
2022-10-12T07:48:10.441Z,5940.00
2022-10-12T07:49:10.587Z,5740.00
2022-10-12T07:50:10.772Z,6712.00
2022-10-12T07:51:10.951Z,7968.00
2022-10-12T07:52:11.141Z,8088.00
2022-10-12T07:53:11.338Z,6884.00
2022-10-12T07:54:12.808Z,5572.00
2022-10-12T07:55:11.653Z,5212.00
2022-10-12T07:56:11.801Z,4988.00
2022-10-12T07:57:12.002Z,4636.00
2022-10-12T07:58:12.172Z,4816.00
2022-10-12T07:59:12.319Z,5480.00
2022-10-12T08:00:12.508Z,6344.00
2022-10-12T08:01:12.773Z,6420.00
2022-10-12T08:02:12.986Z,6272.00
2022-10-12T08:03:13.124Z,6368.00
2022-10-12T08:04:13.247Z,7008.00
2022-10-12T08:05:13.430Z,8384.00
2022-10-12T08:06:13.614Z,10296.00
2022-10-12T08:07:13.810Z,11704.00
2022-10-12T08:08:13.983Z,12200.00
2022-10-12T08:09:14.229Z,12444.00
2022-10-12T08:10:14.355Z,12564.00
2022-10-12T08:11:14.490Z,12620.00
2022-10-12T08:12:14.701Z,12672.00
2022-10-12T08:13:14.862Z,12768.00
2022-10-12T08:14:15.010Z,12912.00
2022-10-12T08:15:15.181Z,13032.00
2022-10-12T08:16:15.383Z,13288.00
2022-10-12T08:17:15.531Z,13464.00
2022-10-12T08:18:15.714Z,13804.00
2022-10-12T08:19:15.902Z,14272.00
2022-10-12T08:20:16.092Z,14600.00
2022-10-12T08:21:16.251Z,15028.00
2022-10-12T08:22:16.452Z,14968.00
2022-10-12T08:23:16.599Z,15584.00
2022-10-12T08:24:16.782Z,15232.00
2022-10-12T08:25:16.943Z,15128.00
2022-10-12T08:26:17.123Z,15680.00
2022-10-12T08:27:17.364Z,16544.00
2022-10-12T08:28:17.585Z,17152.00
2022-10-12T08:29:17.628Z,17120.00
2022-10-12T08:30:17.832Z,16736.00
2022-10-12T08:31:17.995Z,16704.00
2022-10-12T08:32:18.174Z,17088.00
2022-10-12T08:33:18.324Z,17024.00
2022-10-12T08:34:18.514Z,17184.00
2022-10-12T08:35:18.698Z,18464.00
2022-10-12T08:36:18.887Z,19456.00
2022-10-12T08:37:19.065Z,20448.00
2022-10-12T08:38:19.223Z,19648.00
2022-10-12T08:39:19.424Z,19168.00
2022-10-12T08:40:19.564Z,21568.00
2022-10-12T08:41:19.756Z,22400.00
2022-10-12T08:42:19.905Z,20768.00
2022-10-12T08:43:20.084Z,20800.00
2022-10-12T08:44:20.236Z,21984.00
2022-10-12T08:45:20.404Z,24128.00
2022-10-12T08:46:20.626Z,24352.00
2022-10-12T08:47:20.775Z,16960.00
2022-10-12T08:48:20.986Z,16672.00
2022-10-12T08:49:21.135Z,20384.00
2022-10-12T08:50:21.323Z,23360.00
2022-10-12T08:51:22.458Z,23904.00
2022-10-12T08:52:21.685Z,24480.00
2022-10-12T08:53:21.848Z,26752.00
2022-10-12T08:54:22.057Z,28736.00
2022-10-12T08:55:22.213Z,29824.00
2022-10-12T08:56:22.416Z,32320.00
2022-10-12T08:57:22.600Z,32704.00
2022-10-12T08:58:22.755Z,33248.00
2022-10-12T08:59:22.967Z,33280.00
2022-10-12T09:00:23.192Z,32960.00
2022-10-12T09:01:23.345Z,33024.00
2022-10-12T09:02:23.480Z,35776.00
2022-10-12T09:03:23.621Z,40800.00
2022-10-12T09:04:23.849Z,41952.00
2022-10-12T09:05:23.998Z,42720.00
2022-10-12T09:06:24.191Z,45632.00
2022-10-12T09:07:24.350Z,46912.00
2022-10-12T09:08:24.511Z,44640.00
2022-10-12T09:09:24.689Z,46176.00
2022-10-12T09:10:24.872Z,45120.00
2022-10-12T09:11:25.091Z,41024.00
2022-10-12T09:12:25.252Z,36704.00
2022-10-12T09:13:25.391Z,35552.00
2022-10-12T09:14:25.610Z,36704.00
2022-10-12T09:15:25.750Z,38144.00
2022-10-12T09:16:25.943Z,35680.00
2022-10-12T09:17:26.111Z,30912.00
2022-10-12T09:18:26.281Z,31008.00
2022-10-12T09:19:26.441Z,33152.00
2022-10-12T09:20:26.613Z,36448.00
2022-10-12T09:21:26.804Z,37856.00
2022-10-12T09:22:26.986Z,36896.00
2022-10-12T09:23:27.159Z,37376.00
2022-10-12T09:24:27.352Z,36416.00
2022-10-12T09:25:27.532Z,37024.00
2022-10-12T09:26:27.733Z,39456.00
2022-10-12T09:27:27.873Z,38272.00
2022-10-12T09:28:28.116Z,39776.00
2022-10-12T09:29:28.251Z,43424.00
2022-10-12T09:30:28.421Z,45472.00
2022-10-12T09:31:28.604Z,46848.00
2022-10-12T09:32:28.786Z,46304.00
2022-10-12T09:33:28.978Z,47904.00
2022-10-12T09:34:29.164Z,50752.00
2022-10-12T09:35:29.356Z,51584.00
2022-10-12T09:36:29.536Z,49024.00
2022-10-12T09:37:29.695Z,47104.00
2022-10-12T09:38:29.883Z,49600.00
2022-10-12T09:39:30.076Z,55040.00
2022-10-12T09:40:30.263Z,57088.00
2022-10-12T09:41:30.447Z,52448.00
2022-10-12T09:42:30.626Z,52640.00
2022-10-12T09:43:30.811Z,54976.00
2022-10-12T09:44:30.999Z,55488.00
2022-10-12T09:45:31.136Z,52032.00
2022-10-12T09:46:31.348Z,47680.00
2022-10-12T09:47:31.513Z,28512.00
2022-10-12T09:48:31.705Z,12292.00
2022-10-12T09:49:31.837Z,5360.00
2022-10-12T09:50:32.017Z,4136.00
2022-10-12T09:51:32.216Z,3976.00
2022-10-12T09:52:32.367Z,3892.00
2022-10-12T09:53:32.547Z,3848.00
2022-10-12T09:54:32.766Z,3800.00
2022-10-12T09:55:32.890Z,3760.00
2022-10-12T09:56:33.087Z,3736.00
2022-10-12T09:57:33.237Z,3712.00
2022-10-12T09:58:33.429Z,3688.00
2022-10-12T09:59:33.599Z,3676.00
2022-10-12T10:00:33.827Z,3656.00
2022-10-12T10:01:33.997Z,3636.00
2022-10-12T10:02:34.149Z,3608.00
2022-10-12T10:03:34.339Z,3572.00
2022-10-12T10:04:34.527Z,3552.00
2022-10-12T10:05:34.707Z,3540.00
2022-10-12T10:06:34.904Z,3524.00
2022-10-12T10:07:35.076Z,3508.00
2022-10-12T10:08:35.259Z,3484.00
2022-10-12T10:09:35.422Z,3460.00
2022-10-12T10:10:35.630Z,3440.00
2022-10-12T10:11:35.763Z,3420.00
2022-10-12T10:12:35.939Z,3408.00
2022-10-12T10:13:36.109Z,3400.00
2022-10-12T10:14:36.306Z,3392.00
2022-10-12T10:15:36.459Z,3372.00
2022-10-12T10:16:36.632Z,3356.00
2022-10-12T10:17:36.798Z,3340.00
2022-10-12T10:18:36.928Z,3320.00
2022-10-12T10:19:37.122Z,3312.00
2022-10-12T10:20:37.322Z,3308.00
2022-10-12T10:21:37.459Z,3304.00
2022-10-12T10:22:37.659Z,3292.00
2022-10-12T10:23:37.841Z,3288.00
2022-10-12T10:24:38.011Z,3288.00
2022-10-12T10:25:38.218Z,3280.00
2022-10-12T10:26:38.372Z,3264.00
2022-10-12T10:27:38.549Z,3248.00
2022-10-12T10:28:38.797Z,3236.00
2022-10-12T10:29:38.914Z,3224.00
2022-10-12T10:30:41.233Z,3220.00
2022-10-12T10:31:39.250Z,3212.00
2022-10-12T10:32:39.419Z,3200.00
2022-10-12T10:33:39.628Z,3188.00
2022-10-12T10:34:39.759Z,3176.00
2022-10-12T10:35:39.950Z,3168.00
2022-10-12T10:36:40.101Z,3164.00
2022-10-12T10:37:40.287Z,3152.00
2022-10-12T10:38:40.472Z,3144.00
2022-10-12T10:39:40.650Z,3136.00
2022-10-12T10:40:40.845Z,3128.00
2022-10-12T10:41:40.990Z,3112.00
2022-10-12T10:42:41.175Z,3108.00
2022-10-12T10:43:41.361Z,3100.00
2022-10-12T10:45:41.767Z,3096.00
2022-10-12T10:46:41.950Z,3100.00
2022-10-12T10:47:42.061Z,3100.00
2022-10-12T10:48:42.241Z,3100.00
2022-10-12T10:49:44.431Z,3120.00
2022-10-12T10:50:42.594Z,3140.00
2022-10-12T10:51:42.743Z,3156.00
2022-10-12T10:52:42.931Z,3172.00
2022-10-12T10:53:43.162Z,3196.00
2022-10-12T10:54:43.259Z,3200.00
2022-10-12T10:55:43.450Z,3200.00
2022-10-12T10:56:43.596Z,3180.00
2022-10-12T10:57:43.823Z,3168.00
2022-10-12T10:58:43.941Z,3152.00
2022-10-12T10:59:44.144Z,3156.00
2022-10-12T11:00:44.752Z,3164.00
2022-10-12T11:01:44.538Z,3188.00
2022-10-12T11:02:44.641Z,3252.00
2022-10-12T11:03:47.104Z,3284.00
2022-10-12T11:04:46.018Z,3276.00
2022-10-12T11:05:45.155Z,3200.00
2022-10-12T11:06:45.332Z,3148.00
2022-10-12T11:07:45.511Z,3132.00
2022-10-12T11:08:45.672Z,3132.00
2022-10-12T11:09:45.852Z,3148.00
2022-10-12T11:10:46.057Z,3176.00
2022-10-12T11:11:46.200Z,3192.00
2022-10-12T11:12:46.412Z,3224.00
2022-10-12T11:13:46.548Z,2820.00
2022-10-12T11:14:46.736Z,3216.00
2022-10-12T11:15:46.925Z,3248.00
2022-10-12T11:16:47.071Z,3908.00
2022-10-12T11:17:47.262Z,4288.00
2022-10-12T11:18:47.452Z,4472.00
2022-10-12T11:19:47.610Z,4484.00
2022-10-12T11:20:47.805Z,4092.00
2022-10-12T11:21:47.951Z,3656.00
2022-10-12T11:22:48.135Z,3516.00
2022-10-12T11:23:48.325Z,3700.00
2022-10-12T11:24:48.482Z,3676.00
2022-10-12T11:25:49.448Z,3364.00
2022-10-12T11:26:48.849Z,3232.00
2022-10-12T11:27:53.442Z,3192.00
2022-10-12T11:28:49.236Z,3220.00
2022-10-12T11:30:07.857Z,3316.00
2022-10-12T11:30:50.555Z,3392.00
2022-10-12T11:31:49.703Z,3488.00
2022-10-12T11:32:49.874Z,3524.00
2022-10-12T11:33:50.061Z,3528.00
2022-10-12T11:34:50.241Z,3780.00
2022-10-12T11:35:50.448Z,3976.00
2022-10-12T11:37:14.822Z,3764.00
2022-10-12T11:37:51.773Z,3728.00
2022-10-12T11:38:50.924Z,3880.00
2022-10-12T11:39:51.104Z,3948.00
2022-10-12T11:41:30.922Z,4064.00
2022-10-12T11:42:16.867Z,4252.00
2022-10-12T11:42:52.644Z,4632.00
2022-10-12T11:43:51.806Z,5068.00
2022-10-12T11:44:51.988Z,5340.00
2022-10-12T11:45:52.185Z,5644.00
2022-10-12T11:46:52.355Z,5676.00
2022-10-12T11:47:52.534Z,5604.00
2022-10-12T11:48:52.714Z,5420.00
2022-10-12T11:49:52.896Z,5440.00
2022-10-12T11:50:53.086Z,5476.00
2022-10-12T11:51:53.244Z,5540.00
2022-10-12T11:52:53.425Z,5356.00
2022-10-12T11:53:53.606Z,4992.00
2022-10-12T11:54:53.791Z,4972.00
2022-10-12T11:55:53.985Z,4956.00
2022-10-12T11:56:54.164Z,5012.00
2022-10-12T11:57:54.346Z,5152.00
2022-10-12T11:59:01.035Z,5376.00
2022-10-12T11:59:55.689Z,5512.00
2022-10-12T12:00:54.907Z,5364.00
2022-10-12T12:01:55.049Z,5180.00
2022-10-12T12:02:55.229Z,5196.00
2022-10-12T12:03:55.470Z,5212.00
2022-10-12T12:04:56.151Z,5240.00
2022-10-12T12:05:55.804Z,5080.00
2022-10-12T12:06:55.986Z,4436.00
2022-10-12T12:07:56.135Z,3784.00
2022-10-12T12:08:56.316Z,3668.00
2022-10-12T12:09:56.497Z,3564.00
2022-10-12T12:10:56.706Z,3532.00
2022-10-12T12:11:56.847Z,3432.00
2022-10-12T12:12:57.025Z,3156.00
2022-10-12T12:13:57.208Z,3076.00
2022-10-12T12:14:57.403Z,2940.00
2022-10-12T12:15:57.587Z,2848.00
2022-10-12T12:16:57.758Z,2736.00
2022-10-12T12:17:57.955Z,2808.00
2022-10-12T12:18:58.116Z,3164.00
2022-10-12T12:19:58.309Z,3096.00
2022-10-12T12:20:58.506Z,3040.00
2022-10-12T12:21:58.645Z,2604.00
2022-10-12T12:22:58.847Z,2556.00
2022-10-12T12:23:58.987Z,2500.00
2022-10-12T12:24:59.170Z,2460.00
2022-10-12T12:25:59.371Z,2452.00
2022-10-12T12:26:59.498Z,2448.00
2022-10-12T12:27:59.692Z,2468.00
2022-10-12T12:28:59.930Z,2560.00
2022-10-12T12:30:00.041Z,3004.00
2022-10-12T12:31:00.302Z,2796.00
2022-10-12T12:32:00.399Z,2540.00
2022-10-12T12:33:00.575Z,2988.00
2022-10-12T12:34:00.738Z,3068.00
2022-10-12T12:35:01.133Z,3108.00
2022-10-12T12:36:01.103Z,3024.00