createdAt,value
2023-04-18T00:01:21.435Z,20.83
2023-04-18T00:03:52.289Z,18.25
2023-04-18T00:06:22.153Z,17.70
2023-04-18T00:08:49.644Z,17.45
2023-04-18T00:11:17.086Z,17.83
2023-04-18T00:13:47.352Z,16.75
2023-04-18T00:16:15.639Z,17.20
2023-04-18T00:18:43.150Z,14.40
2023-04-18T00:21:10.678Z,15.30
2023-04-18T00:23:38.577Z,16.38
2023-04-18T00:26:06.001Z,16.63
2023-04-18T00:28:33.483Z,16.13
2023-04-18T00:31:01.031Z,14.45
2023-04-18T00:33:28.480Z,15.77
2023-04-18T00:35:55.947Z,17.05
2023-04-18T00:38:23.401Z,13.93
2023-04-18T00:40:50.892Z,16.95
2023-04-18T00:43:18.357Z,15.02
2023-04-18T00:45:45.822Z,14.55
2023-04-18T00:48:13.788Z,15.68
2023-04-18T00:50:41.726Z,14.07
2023-04-18T00:53:11.174Z,18.80
2023-04-18T00:55:39.943Z,16.85
2023-04-18T00:58:07.499Z,15.77
2023-04-18T01:00:35.529Z,15.60
2023-04-18T01:03:03.467Z,17.95
2023-04-18T01:05:31.206Z,15.40
2023-04-18T01:08:01.144Z,16.00
2023-04-18T01:10:30.514Z,16.10
2023-04-18T01:13:16.160Z,14.25
2023-04-18T01:15:49.652Z,16.60
2023-04-18T01:18:17.930Z,17.13
2023-04-18T01:20:50.091Z,15.10
2023-04-18T01:23:21.255Z,15.57
2023-04-18T01:25:51.980Z,15.35
2023-04-18T01:28:23.846Z,19.57
2023-04-18T01:30:51.491Z,19.70
2023-04-18T01:33:19.001Z,18.05
2023-04-18T01:35:47.864Z,14.90
2023-04-18T01:38:15.423Z,18.05
2023-04-18T01:40:42.927Z,16.13
2023-04-18T01:43:10.385Z,16.58
2023-04-18T01:45:38.739Z,17.92
2023-04-18T01:48:06.529Z,15.73
2023-04-18T01:50:34.088Z,14.02
2023-04-18T01:53:01.555Z,17.83
2023-04-18T01:55:29.052Z,16.67
2023-04-18T01:57:56.624Z,16.63
2023-04-18T02:00:24.377Z,15.02
2023-04-18T02:02:51.930Z,15.95
2023-04-18T02:05:21.597Z,15.90
2023-04-18T02:07:50.235Z,18.35
2023-04-18T02:10:19.203Z,15.40
2023-04-18T02:12:46.845Z,17.67
2023-04-18T02:15:14.330Z,16.63
2023-04-18T02:17:42.256Z,15.43
2023-04-18T02:20:10.797Z,16.23
2023-04-18T02:22:39.448Z,15.70
2023-04-18T02:25:07.562Z,17.35
2023-04-18T02:27:35.184Z,18.15
2023-04-18T02:30:02.762Z,16.35
2023-04-18T02:32:34.308Z,15.20
2023-04-18T02:35:01.917Z,19.38
2023-04-18T02:37:29.332Z,16.88
2023-04-18T02:39:56.907Z,16.40
2023-04-18T02:42:24.415Z,16.35
2023-04-18T02:44:52.009Z,18.90
2023-04-18T02:47:19.791Z,17.63
2023-04-18T02:49:47.650Z,18.17
2023-04-18T02:52:15.333Z,16.80
2023-04-18T02:54:42.797Z,18.42
2023-04-18T02:57:15.253Z,18.60
2023-04-18T02:59:54.888Z,19.02
2023-04-18T03:02:57.968Z,17.45
2023-04-18T03:05:42.084Z,16.70
2023-04-18T03:08:09.804Z,15.95
2023-04-18T03:10:39.292Z,17.42
2023-04-18T03:13:06.922Z,18.65
2023-04-18T03:15:34.589Z,15.65
2023-04-18T03:18:02.787Z,16.60
2023-04-18T03:23:02.070Z,17.25
2023-04-18T03:25:31.685Z,20.25
2023-04-18T03:28:00.082Z,17.98
2023-04-18T03:30:28.587Z,15.90
2023-04-18T03:32:59.427Z,19.55
2023-04-18T03:35:26.864Z,22.80
2023-04-18T03:37:55.636Z,16.38
2023-04-18T03:40:26.293Z,18.80
2023-04-18T03:42:57.932Z,17.73
2023-04-18T03:45:25.837Z,18.65
2023-04-18T03:48:18.108Z,19.85
2023-04-18T03:50:47.288Z,17.73
2023-04-18T03:53:16.145Z,16.20
2023-04-18T03:55:43.973Z,16.00
2023-04-18T03:58:14.552Z,15.38
2023-04-18T04:00:42.489Z,16.60
2023-04-18T04:03:11.952Z,15.50
2023-04-18T04:05:40.746Z,18.02
2023-04-18T04:08:08.175Z,18.27
2023-04-18T04:10:35.960Z,16.10
2023-04-18T04:13:03.788Z,15.90
2023-04-18T04:15:34.312Z,17.45
2023-04-18T04:18:06.866Z,16.83
2023-04-18T04:20:37.437Z,16.52
2023-04-18T04:23:13.240Z,14.55
2023-04-18T04:25:42.562Z,15.35
2023-04-18T04:28:23.904Z,15.60
2023-04-18T04:30:59.928Z,16.15
2023-04-18T04:33:33.227Z,15.52
2023-04-18T04:36:08.943Z,16.38
2023-04-18T04:38:38.400Z,16.23
2023-04-18T04:41:07.729Z,16.23
2023-04-18T04:43:35.472Z,17.73
2023-04-18T04:46:04.702Z,19.35
2023-04-18T04:48:32.258Z,17.17
2023-04-18T04:51:01.208Z,18.65
2023-04-18T04:53:32.437Z,16.58
2023-04-18T04:56:01.776Z,18.23
2023-04-18T04:58:29.352Z,15.82
2023-04-18T05:01:09.295Z,16.85
2023-04-18T05:03:38.193Z,19.13
2023-04-18T05:06:06.245Z,17.10
2023-04-18T05:08:33.795Z,17.00
2023-04-18T05:11:02.498Z,17.55
2023-04-18T05:13:30.106Z,16.67
2023-04-18T05:15:59.313Z,16.95
2023-04-18T05:18:26.851Z,16.60
2023-04-18T05:20:55.798Z,18.35
2023-04-18T05:23:23.321Z,16.90
2023-04-18T05:25:51.081Z,18.50
2023-04-18T05:28:18.496Z,16.67
2023-04-18T05:30:49.078Z,15.70
2023-04-18T05:33:18.116Z,16.02
2023-04-18T05:35:45.553Z,18.75
2023-04-18T05:38:12.994Z,17.98
2023-04-18T05:40:40.481Z,16.08
2023-04-18T05:43:08.102Z,15.30
2023-04-18T05:45:35.893Z,15.70
2023-04-18T05:48:03.558Z,16.88
2023-04-18T05:50:31.027Z,14.52
2023-04-18T05:52:59.301Z,14.95
2023-04-18T05:55:27.140Z,16.48
2023-04-18T05:57:54.584Z,15.95
2023-04-18T06:00:22.268Z,17.08
2023-04-18T06:02:53.304Z,15.65
2023-04-18T06:05:21.219Z,16.00
2023-04-18T06:07:49.163Z,17.00
2023-04-18T06:10:17.142Z,19.95
2023-04-18T06:12:44.594Z,18.05
2023-04-18T06:15:12.295Z,16.48
2023-04-18T06:17:39.911Z,15.13
2023-04-18T06:20:09.968Z,18.65
2023-04-18T06:22:37.557Z,17.70
2023-04-18T06:25:05.804Z,15.48
2023-04-18T06:27:33.275Z,16.58
2023-04-18T06:30:01.045Z,12.75
2023-04-18T06:32:28.511Z,17.27
2023-04-18T06:34:56.110Z,15.10
2023-04-18T06:37:24.125Z,15.98
2023-04-18T06:39:51.584Z,14.73
2023-04-18T06:42:21.555Z,11.95
2023-04-18T06:44:50.341Z,14.63
2023-04-18T06:47:17.961Z,13.15
2023-04-18T06:49:45.534Z,14.95
2023-04-18T06:52:13.133Z,16.10
2023-04-18T06:54:40.766Z,17.00
2023-04-18T06:57:08.811Z,14.95
2023-04-18T06:59:37.410Z,11.68
2023-04-18T07:02:04.992Z,14.10
2023-04-18T07:04:32.512Z,15.48
2023-04-18T07:07:01.611Z,11.70
2023-04-18T07:09:29.265Z,14.10
2023-04-18T07:11:56.973Z,12.98
2023-04-18T07:14:25.400Z,11.60
2023-04-18T07:16:52.941Z,13.13
2023-04-18T07:19:20.536Z,11.27
2023-04-18T07:21:47.996Z,11.82
2023-04-18T07:24:15.609Z,11.43
2023-04-18T07:26:43.414Z,11.38
2023-04-18T07:29:10.935Z,12.93
2023-04-18T07:31:38.431Z,11.57
2023-04-18T07:34:06.229Z,11.43
2023-04-18T07:36:33.828Z,13.18
2023-04-18T07:39:01.739Z,12.93
2023-04-18T07:41:29.284Z,12.50
2023-04-18T07:43:56.744Z,11.13
2023-04-18T07:46:24.205Z,11.10
2023-04-18T07:48:51.639Z,11.18
2023-04-18T07:51:19.059Z,10.32
2023-04-18T07:53:46.510Z,10.80
2023-04-18T07:56:14.511Z,12.07
2023-04-18T07:58:42.054Z,12.18
2023-04-18T08:01:13.523Z,16.10
2023-04-18T08:03:41.762Z,12.02
2023-04-18T08:06:09.773Z,10.68
2023-04-18T08:08:37.226Z,10.13
2023-04-18T08:11:04.691Z,12.95
2023-04-18T08:13:32.168Z,9.65
2023-04-18T08:16:00.303Z,10.25
2023-04-18T08:18:27.752Z,10.57
2023-04-18T08:20:55.252Z,11.63
2023-04-18T08:23:22.847Z,10.45
2023-04-18T08:25:50.962Z,12.98
2023-04-18T08:28:18.594Z,10.43
2023-04-18T08:30:49.146Z,11.05
2023-04-18T08:33:16.691Z,11.57
2023-04-18T08:35:44.228Z,10.50
2023-04-18T08:38:11.765Z,9.45
2023-04-18T08:40:39.292Z,10.05
2023-04-18T08:43:12.663Z,13.25
2023-04-18T08:45:42.214Z,10.65
2023-04-18T08:48:17.777Z,11.18
2023-04-18T08:50:45.530Z,10.40
2023-04-18T08:53:13.677Z,9.35
2023-04-18T08:55:42.115Z,9.40
2023-04-18T08:58:12.368Z,9.82
2023-04-18T09:00:40.148Z,11.50
2023-04-18T09:03:07.703Z,8.38
2023-04-18T09:05:35.622Z,8.77
2023-04-18T09:08:24.309Z,8.63
2023-04-18T09:10:51.898Z,8.07
2023-04-18T09:13:39.842Z,8.52
2023-04-18T09:16:07.388Z,8.75
2023-04-18T09:18:35.207Z,9.02
2023-04-18T09:21:19.891Z,8.70
2023-04-18T09:23:47.472Z,10.15
2023-04-18T09:26:34.201Z,8.55
2023-04-18T09:29:03.266Z,8.55
2023-04-18T09:31:30.930Z,8.85
2023-04-18T09:33:58.536Z,8.63
2023-04-18T09:36:27.936Z,9.00
2023-04-18T09:38:56.691Z,7.55
2023-04-18T09:41:24.892Z,8.75
2023-04-18T09:44:14.523Z,14.02
2023-04-18T09:46:46.671Z,8.85
2023-04-18T09:49:16.100Z,10.52
2023-04-18T09:51:46.066Z,7.50
2023-04-18T09:54:16.811Z,8.85
2023-04-18T09:56:46.482Z,9.47
2023-04-18T09:59:22.054Z,9.40
2023-04-18T10:01:51.418Z,8.00
2023-04-18T10:04:20.039Z,8.95
2023-04-18T10:06:47.859Z,8.77
2023-04-18T10:09:16.502Z,8.48
2023-04-18T10:11:44.683Z,8.35
2023-04-18T10:14:16.227Z,7.97
2023-04-18T10:16:49.917Z,9.07
2023-04-18T10:19:27.288Z,8.57
2023-04-18T10:21:58.037Z,7.82
2023-04-18T10:24:56.139Z,9.23
2023-04-18T10:27:48.614Z,9.90
2023-04-18T10:30:17.332Z,8.10
2023-04-18T10:32:48.101Z,8.20
2023-04-18T10:35:15.588Z,9.47
2023-04-18T10:37:51.193Z,8.45
2023-04-18T10:40:34.170Z,8.98
2023-04-18T10:43:02.421Z,8.60
2023-04-18T10:45:35.386Z,8.05
2023-04-18T10:48:24.805Z,9.27
2023-04-18T10:51:23.353Z,9.80
2023-04-18T10:53:59.029Z,9.02
2023-04-18T10:56:28.138Z,11.80
2023-04-18T10:59:03.084Z,9.80
2023-04-18T11:01:33.159Z,9.77
2023-04-18T11:04:01.410Z,9.43
2023-04-18T11:06:31.133Z,10.80
2023-04-18T11:09:14.633Z,10.18
2023-04-18T11:11:44.077Z,10.23
2023-04-18T11:14:12.216Z,11.93
2023-04-18T11:16:40.043Z,9.73
2023-04-18T11:19:23.519Z,10.73
2023-04-18T11:21:51.715Z,10.02
2023-04-18T11:24:25.336Z,10.48
2023-04-18T11:26:56.324Z,11.45
2023-04-18T11:29:23.969Z,11.75
2023-04-18T11:31:58.259Z,12.38
2023-04-18T11:34:31.547Z,11.32
2023-04-18T11:36:59.823Z,11.98
2023-04-18T11:39:27.982Z,12.25
2023-04-18T11:41:57.168Z,11.43
2023-04-18T11:44:26.028Z,10.65
2023-04-18T11:46:54.117Z,11.48
2023-04-18T11:49:33.015Z,11.80
2023-04-18T11:52:01.379Z,11.82
2023-04-18T11:54:43.821Z,12.60
2023-04-18T11:57:27.354Z,10.82
2023-04-18T11:59:58.076Z,11.40
2023-04-18T12:02:46.153Z,11.43
2023-04-18T12:05:32.671Z,12.23
2023-04-18T12:08:18.668Z,11.50
2023-04-18T12:10:50.931Z,12.38
2023-04-18T12:13:24.266Z,12.15
2023-04-18T12:15:51.789Z,12.27
2023-04-18T12:18:19.901Z,11.27
2023-04-18T12:20:51.484Z,11.43
2023-04-18T12:26:22.919Z,13.80
2023-04-18T12:28:52.842Z,12.95
2023-04-18T12:31:21.796Z,14.98
2023-04-18T12:33:50.560Z,13.50
2023-04-18T12:36:18.455Z,14.40
2023-04-18T12:38:46.732Z,14.38
2023-04-18T12:41:14.203Z,13.82
2023-04-18T12:43:42.032Z,16.00
2023-04-18T12:46:09.666Z,14.52
2023-04-18T12:48:37.217Z,12.57
2023-04-18T12:51:04.771Z,16.88
2023-04-18T12:53:32.242Z,15.65
2023-04-18T12:55:59.803Z,15.93
2023-04-18T12:58:27.228Z,16.73
2023-04-18T13:00:55.878Z,14.52
2023-04-18T13:03:23.697Z,15.55
2023-04-18T13:05:53.472Z,15.57
2023-04-18T13:08:22.362Z,19.25
2023-04-18T13:10:49.996Z,19.42
2023-04-18T13:13:17.562Z,15.65
2023-04-18T13:15:45.014Z,15.38
2023-04-18T13:18:12.517Z,16.70
2023-04-18T13:20:42.051Z,18.00
2023-04-18T13:23:09.534Z,18.50
2023-04-18T13:25:37.062Z,18.10
2023-04-18T13:28:04.778Z,18.92
2023-04-18T13:30:32.326Z,19.75
2023-04-18T13:32:59.937Z,18.98
2023-04-18T13:35:27.605Z,16.85
2023-04-18T13:37:55.160Z,16.70
2023-04-18T13:40:23.003Z,18.67
2023-04-18T13:42:50.999Z,19.42
2023-04-18T13:45:19.052Z,17.40
2023-04-18T13:47:46.612Z,17.30
2023-04-18T13:50:14.271Z,18.65
2023-04-18T13:52:41.869Z,17.90
2023-04-18T13:55:10.692Z,19.50
2023-04-18T13:57:38.165Z,19.83
2023-04-18T14:00:06.873Z,21.63
2023-04-18T14:02:39.653Z,24.92
2023-04-18T14:05:08.174Z,22.75
2023-04-18T14:07:36.313Z,24.20
2023-04-18T14:10:04.628Z,22.40
2023-04-18T14:12:32.240Z,21.95
2023-04-18T14:14:59.689Z,19.20
2023-04-18T14:17:27.348Z,19.50
2023-04-18T14:19:55.097Z,20.13
2023-04-18T14:22:22.649Z,18.10
2023-04-18T14:24:52.378Z,18.65
2023-04-18T14:27:20.587Z,17.85
2023-04-18T14:29:48.886Z,28.13
2023-04-18T14:32:16.358Z,23.27
2023-04-18T14:34:43.924Z,18.85
2023-04-18T14:37:11.473Z,18.88
2023-04-18T14:39:38.932Z,17.10
2023-04-18T14:42:06.374Z,16.25
2023-04-18T14:44:33.840Z,18.58
2023-04-18T14:47:01.807Z,19.60
2023-04-18T14:49:29.461Z,18.70
2023-04-18T14:51:56.977Z,17.85
2023-04-18T14:54:24.566Z,16.60
2023-04-18T14:56:52.021Z,17.23
2023-04-18T14:59:19.838Z,16.90
2023-04-18T15:01:47.706Z,16.63
2023-04-18T15:04:15.557Z,18.95
2023-04-18T15:06:43.418Z,15.70
2023-04-18T15:09:11.102Z,16.58
2023-04-18T15:11:38.591Z,17.45
2023-04-18T15:14:06.509Z,17.35
2023-04-18T15:16:38.044Z,14.88
2023-04-18T15:21:35.529Z,19.48
2023-04-18T15:24:03.566Z,15.63
2023-04-18T15:26:33.014Z,15.52
2023-04-18T15:29:04.522Z,18.02
2023-04-18T15:31:34.075Z,17.90
2023-04-18T15:34:01.843Z,16.48
2023-04-18T15:36:29.408Z,17.23
2023-04-18T15:38:56.999Z,17.83
2023-04-18T15:41:27.781Z,16.25
2023-04-18T15:43:56.917Z,20.43
2023-04-18T15:46:24.576Z,16.42
2023-04-18T15:48:52.270Z,17.55
2023-04-18T15:51:31.646Z,18.17
2023-04-18T15:53:59.344Z,15.90
2023-04-18T15:56:33.009Z,17.70
2023-04-18T15:59:04.415Z,16.63
2023-04-18T16:01:32.345Z,16.90
2023-04-18T16:04:00.002Z,15.40
2023-04-18T16:06:27.672Z,16.40
2023-04-18T16:08:55.216Z,15.07
2023-04-18T16:11:26.022Z,16.50
2023-04-18T16:13:56.067Z,17.70
2023-04-18T16:16:23.722Z,14.63
2023-04-18T16:18:51.246Z,14.80
2023-04-18T16:21:18.758Z,13.85
2023-04-18T16:23:48.904Z,16.08
2023-04-18T16:26:16.710Z,15.80
2023-04-18T16:28:44.269Z,14.55
2023-04-18T16:31:14.519Z,18.42
2023-04-18T16:33:42.523Z,15.80
2023-04-18T16:36:10.377Z,14.40
2023-04-18T16:38:38.049Z,13.88
2023-04-18T16:41:05.908Z,15.15
2023-04-18T16:43:36.736Z,14.60
2023-04-18T16:46:05.118Z,18.10
2023-04-18T16:48:33.561Z,15.07
2023-04-18T16:51:07.415Z,15.57
2023-04-18T16:53:35.491Z,16.48
2023-04-18T16:56:03.645Z,14.43
2023-04-18T16:58:32.077Z,13.32
2023-04-18T17:01:06.791Z,14.40
2023-04-18T17:03:37.464Z,16.00
2023-04-18T17:06:05.817Z,15.45
2023-04-18T17:08:34.202Z,14.68
2023-04-18T17:11:02.396Z,15.77
2023-04-18T17:13:33.064Z,15.88
2023-04-18T17:16:00.778Z,14.35
2023-04-18T17:18:29.315Z,14.60
2023-04-18T17:20:56.869Z,15.55
2023-04-18T17:23:25.891Z,15.80
2023-04-18T17:25:53.756Z,15.85
2023-04-18T17:28:23.565Z,19.50
2023-04-18T17:30:51.355Z,16.23
2023-04-18T17:33:19.059Z,16.60
2023-04-18T17:35:50.148Z,15.10
2023-04-18T17:38:17.634Z,14.75
2023-04-18T17:40:45.411Z,15.55
2023-04-18T17:43:12.891Z,16.08
2023-04-18T17:45:41.302Z,17.15
2023-04-18T17:48:08.886Z,15.05
2023-04-18T17:50:38.003Z,18.60
2023-04-18T17:53:05.513Z,14.02
2023-04-18T17:55:32.967Z,14.00
2023-04-18T17:58:00.644Z,14.93
2023-04-18T18:00:28.226Z,16.55
2023-04-18T18:02:57.029Z,15.18
2023-04-18T18:05:25.958Z,18.63
2023-04-18T18:07:54.333Z,15.95
2023-04-18T18:10:23.733Z,14.90
2023-04-18T18:12:51.733Z,15.48
2023-04-18T18:15:19.650Z,16.95
2023-04-18T18:17:51.626Z,16.70
2023-04-18T18:20:19.531Z,21.17
2023-04-18T18:22:47.765Z,14.25
2023-04-18T18:25:15.801Z,15.35
2023-04-18T18:27:43.305Z,16.70
2023-04-18T18:30:11.155Z,17.23
2023-04-18T18:32:38.739Z,13.98
2023-04-18T18:35:07.290Z,16.40
2023-04-18T18:37:34.910Z,15.07
2023-04-18T18:40:04.947Z,14.60
2023-04-18T18:42:32.523Z,13.35
2023-04-18T18:45:01.608Z,14.55
2023-04-18T18:47:30.593Z,15.20
2023-04-18T18:49:58.153Z,13.75
2023-04-18T18:52:28.052Z,14.70
2023-04-18T18:54:55.702Z,13.52
2023-04-18T18:57:23.183Z,15.30
2023-04-18T18:59:50.683Z,14.75
2023-04-18T19:02:18.372Z,14.13
2023-04-18T19:04:47.410Z,16.13
2023-04-18T19:07:15.127Z,15.35
2023-04-18T19:09:42.630Z,14.43
2023-04-18T19:12:10.125Z,16.42
2023-04-18T19:14:37.655Z,13.48
2023-04-18T19:17:05.213Z,15.80
2023-04-18T19:19:32.731Z,13.98
2023-04-18T19:22:01.243Z,14.90
2023-04-18T19:24:28.728Z,14.60
2023-04-18T19:26:56.793Z,15.25
2023-04-18T19:29:24.324Z,12.75
2023-04-18T19:31:51.885Z,15.70
2023-04-18T19:34:19.588Z,13.48
2023-04-18T19:36:47.000Z,14.80
2023-04-18T19:39:14.858Z,14.18
2023-04-18T19:41:42.531Z,14.20
2023-04-18T19:44:10.066Z,15.15
2023-04-18T19:46:37.722Z,16.98
2023-04-18T19:49:05.749Z,14.27
2023-04-18T19:51:33.314Z,13.55
2023-04-18T19:54:00.767Z,14.88
2023-04-18T19:56:28.173Z,14.13
2023-04-18T19:58:55.764Z,16.83
2023-04-18T20:01:24.891Z,14.82
2023-04-18T20:03:54.013Z,15.27
2023-04-18T20:06:25.120Z,14.00
2023-04-18T20:08:55.897Z,13.25
2023-04-18T20:11:24.387Z,13.87
2023-04-18T20:13:54.511Z,16.50
2023-04-18T20:16:23.610Z,14.30
2023-04-18T20:18:51.948Z,18.88
2023-04-18T20:21:20.996Z,15.02
2023-04-18T20:23:48.406Z,14.48
2023-04-18T20:26:15.861Z,15.02
2023-04-18T20:28:43.292Z,13.95
2023-04-18T20:31:12.594Z,12.63
2023-04-18T20:33:40.302Z,17.15
2023-04-18T20:36:08.254Z,14.15
2023-04-18T20:38:37.026Z,13.30
2023-04-18T20:41:04.553Z,14.35
2023-04-18T20:43:36.539Z,13.77
2023-04-18T20:46:04.266Z,14.13
2023-04-18T20:48:31.689Z,13.95
2023-04-18T20:50:59.147Z,16.00
2023-04-18T20:53:31.127Z,13.73
2023-04-18T20:56:02.621Z,15.73
2023-04-18T20:58:30.289Z,13.73
2023-04-18T21:00:57.808Z,14.10
2023-04-18T21:03:25.756Z,12.55
2023-04-18T21:05:53.264Z,14.43
2023-04-18T21:08:20.719Z,14.70
2023-04-18T21:10:48.125Z,13.82
2023-04-18T21:13:15.764Z,14.02
2023-04-18T21:15:43.387Z,14.40
2023-04-18T21:18:10.956Z,13.52
2023-04-18T21:20:38.589Z,15.05
2023-04-18T21:23:06.124Z,13.80
2023-04-18T21:25:33.684Z,13.13
2023-04-18T21:28:01.284Z,15.60
2023-04-18T21:30:28.796Z,14.07
2023-04-18T21:32:56.499Z,14.70
2023-04-18T21:35:24.929Z,12.40
2023-04-18T21:37:52.664Z,12.43
2023-04-18T21:40:20.193Z,16.20
2023-04-18T21:42:50.928Z,16.35
2023-04-18T21:45:19.014Z,17.10
2023-04-18T21:47:47.028Z,13.85
2023-04-18T21:50:14.645Z,13.55
2023-04-18T21:52:42.126Z,15.00
2023-04-18T21:55:09.880Z,15.35
2023-04-18T21:57:37.281Z,14.07
2023-04-18T22:00:08.499Z,14.05
2023-04-18T22:02:37.543Z,15.35
2023-04-18T22:05:05.662Z,12.60
2023-04-18T22:07:34.202Z,14.52
2023-04-18T22:10:05.780Z,16.48
2023-04-18T22:12:34.209Z,15.18
2023-04-18T22:15:01.661Z,14.68
2023-04-18T22:17:29.905Z,13.73
2023-04-18T22:19:57.760Z,13.00
2023-04-18T22:22:25.211Z,14.23
2023-04-18T22:24:52.688Z,15.70
2023-04-18T22:27:20.281Z,13.95
2023-04-18T22:29:47.749Z,15.13
2023-04-18T22:32:15.221Z,14.88
2023-04-18T22:34:42.705Z,14.63
2023-04-18T22:37:10.228Z,15.48
2023-04-18T22:39:37.824Z,15.90
2023-04-18T22:42:05.440Z,15.02
2023-04-18T22:44:33.012Z,17.65
2023-04-18T22:47:00.843Z,18.55
2023-04-18T22:49:28.437Z,16.73
2023-04-18T22:51:56.967Z,16.70
2023-04-18T22:54:24.503Z,17.35
2023-04-18T22:56:52.195Z,17.05
2023-04-18T22:59:19.780Z,16.17
2023-04-18T23:01:47.278Z,15.27
2023-04-18T23:04:15.124Z,16.60
2023-04-18T23:06:42.879Z,15.35
2023-04-18T23:09:10.381Z,14.68
2023-04-18T23:11:37.839Z,16.95
2023-04-18T23:14:06.436Z,14.57
2023-04-18T23:16:34.369Z,15.93
2023-04-18T23:19:01.803Z,15.73
2023-04-18T23:21:29.478Z,15.73
2023-04-18T23:23:57.012Z,16.85
2023-04-18T23:26:25.367Z,15.40
2023-04-18T23:28:53.437Z,16.75
2023-04-18T23:31:22.069Z,14.85
2023-04-18T23:33:49.499Z,15.27
2023-04-18T23:36:16.964Z,14.48
2023-04-18T23:38:44.533Z,15.52
2023-04-18T23:41:12.007Z,14.82
2023-04-18T23:43:39.535Z,14.68
2023-04-18T23:46:07.026Z,16.63
2023-04-18T23:48:34.565Z,15.32
2023-04-18T23:51:02.222Z,15.05
2023-04-18T23:53:30.024Z,15.68
2023-04-18T23:55:57.437Z,13.90
2023-04-18T23:58:26.357Z,15.35
