createdAt,value
2019-04-10T00:05:45.680Z,99.90
2019-04-10T00:08:14.388Z,99.90
2019-04-10T00:10:43.798Z,99.90
2019-04-10T00:13:15.536Z,99.90
2019-04-10T00:15:44.474Z,99.90
2019-04-10T00:18:47.012Z,99.90
2019-04-10T00:21:15.630Z,99.90
2019-04-10T00:23:44.172Z,99.90
2019-04-10T00:26:13.197Z,99.90
2019-04-10T00:28:42.053Z,99.90
2019-04-10T00:31:11.102Z,99.90
2019-04-10T00:33:43.327Z,99.90
2019-04-10T00:36:12.156Z,99.90
2019-04-10T00:38:40.747Z,99.90
2019-04-10T00:41:10.192Z,99.90
2019-04-10T00:43:39.916Z,99.90
2019-04-10T00:46:08.900Z,99.90
2019-04-10T00:48:37.655Z,99.90
2019-04-10T00:51:06.766Z,99.90
2019-04-10T00:53:37.047Z,99.90
2019-04-10T00:56:05.841Z,99.90
2019-04-10T00:58:37.440Z,99.90
2019-04-10T01:01:06.147Z,99.90
2019-04-10T01:03:43.904Z,99.90
2019-04-10T01:06:13.833Z,99.90
2019-04-10T01:08:42.769Z,99.90
2019-04-10T01:11:11.473Z,99.90
2019-04-10T01:13:41.032Z,99.90
2019-04-10T01:16:09.839Z,99.90
2019-04-10T01:18:39.391Z,99.90
2019-04-10T01:21:08.339Z,99.90
2019-04-10T01:23:37.966Z,99.90
2019-04-10T01:26:07.222Z,99.90
2019-04-10T01:28:36.703Z,99.90
2019-04-10T01:31:05.287Z,99.90
2019-04-10T01:33:34.119Z,99.90
2019-04-10T01:36:02.803Z,99.90
2019-04-10T01:38:31.478Z,99.90
2019-04-10T01:40:59.976Z,99.90
2019-04-10T01:43:28.511Z,99.90
2019-04-10T01:45:57.903Z,99.90
2019-04-10T01:48:26.495Z,99.90
2019-04-10T01:50:55.159Z,99.90
2019-04-10T01:53:23.844Z,99.90
2019-04-10T01:55:53.404Z,99.90
2019-04-10T01:58:23.273Z,99.90
2019-04-10T02:00:54.239Z,99.90
2019-04-10T02:03:22.811Z,99.90
2019-04-10T02:05:52.550Z,99.90
2019-04-10T02:08:21.520Z,99.90
2019-04-10T02:10:50.194Z,99.90
2019-04-10T02:13:19.166Z,99.90
2019-04-10T02:15:47.721Z,99.90
2019-04-10T02:18:17.029Z,99.90
2019-04-10T02:20:45.801Z,99.90
2019-04-10T02:23:14.373Z,99.90
2019-04-10T02:25:43.201Z,99.90
2019-04-10T02:28:13.145Z,99.90
2019-04-10T02:30:43.724Z,99.90
2019-04-10T02:33:11.911Z,99.90
2019-04-10T02:35:40.496Z,99.90
2019-04-10T02:38:26.178Z,99.90
2019-04-10T02:40:39.321Z,99.90
2019-04-10T02:43:09.672Z,99.90
2019-04-10T02:45:38.758Z,99.90
2019-04-10T02:48:10.046Z,99.90
2019-04-10T02:50:38.935Z,99.90
2019-04-10T02:53:07.767Z,99.90
2019-04-10T02:55:36.559Z,99.90
2019-04-10T02:58:06.003Z,99.90
2019-04-10T03:00:36.074Z,99.90
2019-04-10T03:03:05.542Z,99.90
2019-04-10T03:05:34.661Z,99.90
2019-04-10T03:08:05.417Z,99.90
2019-04-10T03:10:41.870Z,99.90
2019-04-10T03:13:06.498Z,99.90
2019-04-10T03:15:35.958Z,99.90
2019-04-10T03:18:04.810Z,99.90
2019-04-10T03:20:34.184Z,99.90
2019-04-10T03:23:02.736Z,99.90
2019-04-10T03:25:31.195Z,99.90
2019-04-10T03:28:00.862Z,99.90
2019-04-10T03:30:30.184Z,99.90
2019-04-10T03:33:11.460Z,99.90
2019-04-10T03:35:42.976Z,99.90
2019-04-10T03:38:11.963Z,99.90
2019-04-10T03:40:41.505Z,99.90
2019-04-10T03:43:10.393Z,99.90
2019-04-10T03:45:39.007Z,99.90
2019-04-10T03:48:08.443Z,99.90
2019-04-10T03:50:37.072Z,99.90
2019-04-10T03:53:05.680Z,99.90
2019-04-10T03:55:34.886Z,99.90
2019-04-10T03:58:03.527Z,99.90
2019-04-10T04:00:32.167Z,99.90
2019-04-10T04:03:00.710Z,99.90
2019-04-10T04:05:29.173Z,99.90
2019-04-10T04:07:57.794Z,99.90
2019-04-10T04:10:26.765Z,99.90
2019-04-10T04:12:55.374Z,99.90
2019-04-10T04:15:24.062Z,99.90
2019-04-10T04:17:52.674Z,99.90
2019-04-10T04:20:21.217Z,99.90
2019-04-10T04:22:49.768Z,99.90
2019-04-10T04:25:18.253Z,99.90
2019-04-10T04:27:46.715Z,99.90
2019-04-10T04:30:32.087Z,99.90
2019-04-10T04:33:00.647Z,99.90
2019-04-10T04:35:30.764Z,99.90
2019-04-10T04:38:00.413Z,99.90
2019-04-10T04:40:29.949Z,99.90
2019-04-10T04:42:58.489Z,99.90
2019-04-10T04:45:27.844Z,99.90
2019-04-10T04:47:56.372Z,99.90
2019-04-10T04:50:24.996Z,99.90
2019-04-10T04:52:53.682Z,99.90
2019-04-10T04:55:22.220Z,99.90
2019-04-10T04:57:50.690Z,99.90
2019-04-10T05:00:19.396Z,99.90
2019-04-10T05:02:47.844Z,99.90
2019-04-10T05:05:16.455Z,99.90
2019-04-10T05:07:55.546Z,99.90
2019-04-10T05:10:15.408Z,99.90
2019-04-10T05:12:45.098Z,99.90
2019-04-10T05:15:13.958Z,99.90
2019-04-10T05:17:42.515Z,99.90
2019-04-10T05:20:11.235Z,99.90
2019-04-10T05:22:39.762Z,99.90
2019-04-10T05:25:08.993Z,99.90
2019-04-10T05:27:37.625Z,99.90
2019-04-10T05:30:07.121Z,99.90
2019-04-10T05:32:35.595Z,99.90
2019-04-10T05:35:08.199Z,99.90
2019-04-10T05:37:36.116Z,99.90
2019-04-10T05:40:07.577Z,99.90
2019-04-10T05:42:37.289Z,99.90
2019-04-10T05:45:07.174Z,99.90
2019-04-10T05:47:44.362Z,99.90
2019-04-10T05:50:13.159Z,99.90
2019-04-10T05:52:41.650Z,99.90
2019-04-10T06:05:09.759Z,99.90
2019-04-10T06:28:16.987Z,99.90
2019-04-10T06:31:06.204Z,99.90
2019-04-10T06:33:51.235Z,99.90
2019-04-10T06:36:27.835Z,99.90
2019-04-10T06:39:27.550Z,99.90
2019-04-10T06:42:53.182Z,99.90
2019-04-10T06:45:21.781Z,99.90
2019-04-10T06:57:11.747Z,99.90
2019-04-10T06:59:42.356Z,99.90
2019-04-10T07:02:22.018Z,99.90
2019-04-10T07:04:45.949Z,99.90
2019-04-10T07:07:15.154Z,99.90
2019-04-10T07:09:42.181Z,99.90
2019-04-10T07:12:10.836Z,99.90
2019-04-10T07:14:43.896Z,99.90
2019-04-10T07:17:10.692Z,99.90
2019-04-10T07:19:43.641Z,99.90
2019-04-10T07:22:12.936Z,99.90
2019-04-10T07:24:42.625Z,99.90
2019-04-10T07:27:11.952Z,99.90
2019-04-10T07:29:40.493Z,99.90
2019-04-10T07:32:10.879Z,99.90
2019-04-10T07:34:42.518Z,99.90
2019-04-10T07:37:14.658Z,99.90
2019-04-10T07:39:44.739Z,99.90
2019-04-10T07:42:25.298Z,99.90
2019-04-10T07:44:43.161Z,99.90
2019-04-10T07:47:11.676Z,99.90
2019-04-10T07:49:40.202Z,99.90
2019-04-10T07:52:08.754Z,99.90
2019-04-10T07:54:38.726Z,99.90
2019-04-10T07:57:08.357Z,99.90
2019-04-10T07:59:37.566Z,99.90
2019-04-10T08:02:08.433Z,99.90
2019-04-10T08:04:37.403Z,99.90
2019-04-10T08:07:09.517Z,99.90
2019-04-10T08:09:46.320Z,99.90
2019-04-10T08:12:24.036Z,99.90
2019-04-10T08:14:52.596Z,99.90
2019-04-10T08:17:23.750Z,99.90
2019-04-10T08:19:53.069Z,99.90
2019-04-10T08:22:23.586Z,99.90
2019-04-10T08:24:52.200Z,99.90
2019-04-10T08:27:21.348Z,98.30
2019-04-10T08:29:50.635Z,99.90
2019-04-10T08:32:19.166Z,99.90
2019-04-10T08:34:48.620Z,98.20
2019-04-10T08:37:18.862Z,99.90
2019-04-10T08:39:49.703Z,99.90
2019-04-10T08:42:18.678Z,99.90
2019-04-10T08:44:47.381Z,99.90
2019-04-10T08:47:17.077Z,99.90
2019-04-10T08:49:45.758Z,99.90
2019-04-10T08:52:14.885Z,99.90
2019-04-10T08:54:44.555Z,99.90
2019-04-10T08:57:13.725Z,99.90
2019-04-10T08:59:44.479Z,99.90
2019-04-10T09:02:13.502Z,99.90
2019-04-10T09:04:42.173Z,99.90
2019-04-10T09:07:11.639Z,99.90
2019-04-10T09:09:40.211Z,99.90
2019-04-10T09:12:09.393Z,99.90
2019-04-10T09:14:38.163Z,99.90
2019-04-10T09:17:07.006Z,99.90
2019-04-10T09:19:36.231Z,99.90
2019-04-10T09:22:05.883Z,99.90
2019-04-10T09:24:34.443Z,99.90
2019-04-10T09:27:02.974Z,99.90
2019-04-10T09:29:32.029Z,99.90
2019-04-10T09:32:02.104Z,99.90
2019-04-10T09:34:32.355Z,99.90
2019-04-10T09:37:01.786Z,99.90
2019-04-10T09:39:33.720Z,99.90
2019-04-10T09:42:03.353Z,99.90
2019-04-10T09:44:32.042Z,99.90
2019-04-10T09:47:00.563Z,99.90
2019-04-10T09:49:37.763Z,99.90
2019-04-10T09:52:00.691Z,99.90
2019-04-10T09:54:31.368Z,99.90
2019-04-10T09:57:01.071Z,99.90
2019-04-10T09:59:35.858Z,99.90
2019-04-10T10:02:00.502Z,99.90
2019-04-10T10:04:29.250Z,99.90
2019-04-10T10:06:57.764Z,99.90
2019-04-10T10:09:29.027Z,99.90
2019-04-10T10:11:56.601Z,99.90
2019-04-10T10:14:26.696Z,99.90
2019-04-10T10:16:55.989Z,99.90
2019-04-10T10:19:25.867Z,99.80
2019-04-10T10:21:54.640Z,99.90
2019-04-10T10:24:23.145Z,99.90
2019-04-10T10:26:51.623Z,99.90
2019-04-10T10:29:21.801Z,99.90
2019-04-10T10:31:52.192Z,99.90
2019-04-10T10:34:20.660Z,99.90
2019-04-10T10:36:52.844Z,99.90
2019-04-10T10:39:21.038Z,99.90
2019-04-10T10:41:50.943Z,99.90
2019-04-10T10:44:19.791Z,99.90
2019-04-10T10:46:49.437Z,99.90
2019-04-10T10:49:18.331Z,99.90
2019-04-10T10:51:46.817Z,99.90
2019-04-10T10:54:15.350Z,99.90
2019-04-10T10:56:44.715Z,99.90
2019-04-10T10:59:13.465Z,99.90
2019-04-10T11:01:42.128Z,99.90
2019-04-10T11:04:10.870Z,99.90
2019-04-10T11:06:51.634Z,99.90
2019-04-10T11:09:12.675Z,99.90
2019-04-10T11:11:41.223Z,99.90
2019-04-10T11:14:10.880Z,99.90
2019-04-10T11:16:41.049Z,99.90
2019-04-10T11:19:10.671Z,99.90
2019-04-10T11:21:40.444Z,99.90
2019-04-10T11:24:09.215Z,99.90
2019-04-10T11:26:37.792Z,99.90
2019-04-10T11:29:08.020Z,99.90
2019-04-10T11:31:38.279Z,98.20
2019-04-10T11:34:08.267Z,98.60
2019-04-10T11:36:36.983Z,99.90
2019-04-10T11:39:16.774Z,98.80
2019-04-10T11:41:39.408Z,97.20
2019-04-10T11:44:09.903Z,99.90
2019-04-10T11:46:41.880Z,99.90
2019-04-10T11:49:12.930Z,99.90
2019-04-10T11:51:39.338Z,99.90
2019-04-10T11:54:12.424Z,99.90
2019-04-10T11:56:38.514Z,99.90
2019-04-10T11:59:09.283Z,98.70
2019-04-10T12:01:39.207Z,96.30
2019-04-10T12:04:10.178Z,98.80
2019-04-10T12:06:40.320Z,99.90
2019-04-10T12:11:41.574Z,98.60
2019-04-10T12:14:11.127Z,97.70
2019-04-10T12:16:41.029Z,98.80
2019-04-10T12:19:09.606Z,97.60
2019-04-10T12:21:38.138Z,97.70
2019-04-10T12:24:07.409Z,98.20
2019-04-10T12:26:36.026Z,99.50
2019-04-10T12:29:04.759Z,97.60
2019-04-10T12:31:34.506Z,96.40
2019-04-10T12:34:03.304Z,97.10
2019-04-10T12:36:31.902Z,99.30
2019-04-10T12:39:00.449Z,97.50
2019-04-10T12:41:29.155Z,98.20
2019-04-10T12:43:59.038Z,99.10
2019-04-10T12:46:28.815Z,97.50
2019-04-10T12:48:59.739Z,99.60
2019-04-10T12:51:31.975Z,99.60
2019-04-10T12:54:01.145Z,98.60
2019-04-10T12:56:30.389Z,97.00
2019-04-10T12:58:59.313Z,96.70
2019-04-10T13:01:28.874Z,99.10
2019-04-10T13:03:58.248Z,98.70
2019-04-10T13:06:26.857Z,97.70
2019-04-10T13:09:04.010Z,95.30
2019-04-10T13:11:26.745Z,97.50
2019-04-10T13:13:55.412Z,95.50
2019-04-10T13:16:23.923Z,95.90
2019-04-10T13:18:52.446Z,96.70
2019-04-10T13:21:22.115Z,94.40
2019-04-10T13:23:51.021Z,96.00
2019-04-10T13:26:19.739Z,95.70
2019-04-10T13:28:48.282Z,96.90
2019-04-10T13:31:17.206Z,95.60
2019-04-10T13:33:46.822Z,91.50
2019-04-10T13:36:15.485Z,92.00
2019-04-10T13:38:44.400Z,91.70
2019-04-10T13:41:13.028Z,92.80
2019-04-10T13:43:42.307Z,92.80
2019-04-10T13:46:10.974Z,91.30
2019-04-10T13:48:39.742Z,90.50
2019-04-10T13:51:08.273Z,92.20
2019-04-10T13:53:37.683Z,93.20
2019-04-10T13:56:06.547Z,92.80
2019-04-10T13:58:35.390Z,92.60
2019-04-10T14:01:07.198Z,92.80
2019-04-10T14:03:36.537Z,93.80
2019-04-10T14:06:05.370Z,92.40
2019-04-10T14:08:56.074Z,92.40
2019-04-10T14:11:04.723Z,91.40
2019-04-10T14:13:33.448Z,93.00
2019-04-10T14:16:02.541Z,91.50
2019-04-10T14:18:31.025Z,91.50
2019-04-10T14:20:59.653Z,91.30
2019-04-10T14:23:29.626Z,94.40
2019-04-10T14:26:08.720Z,92.20
2019-04-10T14:28:37.513Z,90.40
2019-04-10T14:31:10.306Z,90.90
2019-04-10T14:33:40.142Z,91.70
2019-04-10T14:36:17.981Z,91.30
2019-04-10T14:38:47.417Z,90.40
2019-04-10T14:41:20.037Z,90.60
2019-04-10T14:43:48.583Z,92.60
2019-04-10T14:46:17.454Z,93.10
2019-04-10T14:48:47.102Z,91.40
2019-04-10T14:51:16.508Z,91.10
2019-04-10T14:53:45.159Z,91.10
2019-04-10T14:56:17.842Z,91.10
2019-04-10T14:58:48.682Z,92.40
2019-04-10T15:01:17.843Z,92.70
2019-04-10T15:03:46.678Z,87.20
2019-04-10T15:06:15.447Z,90.40
2019-04-10T15:08:43.964Z,88.90
2019-04-10T15:11:12.558Z,88.30
2019-04-10T15:13:42.307Z,89.40
2019-04-10T15:16:11.013Z,92.60
2019-04-10T15:18:40.577Z,90.70
2019-04-10T15:21:10.236Z,90.20
2019-04-10T15:23:39.151Z,90.80
2019-04-10T15:26:08.012Z,90.90
2019-04-10T15:28:36.578Z,89.30
2019-04-10T15:31:05.102Z,90.10
2019-04-10T15:33:33.586Z,88.20
2019-04-10T15:36:02.104Z,87.80
2019-04-10T15:38:30.587Z,86.50
2019-04-10T15:40:59.126Z,85.80
2019-04-10T15:43:27.926Z,90.10
2019-04-10T15:45:56.863Z,90.00
2019-04-10T15:48:25.591Z,90.60
2019-04-10T15:50:54.078Z,85.70
2019-04-10T15:53:22.540Z,87.50
2019-04-10T15:55:51.661Z,86.80
2019-04-10T15:58:21.413Z,86.00
2019-04-10T16:00:50.351Z,86.80
2019-04-10T16:03:19.547Z,91.00
2019-04-10T16:05:48.085Z,90.80
2019-04-10T16:08:16.688Z,90.40
2019-04-10T16:10:49.666Z,89.30
2019-04-10T16:13:25.426Z,89.50
2019-04-10T16:15:54.717Z,89.90
2019-04-10T16:18:24.937Z,87.20
2019-04-10T16:20:54.931Z,90.30
2019-04-10T16:23:27.481Z,90.80
2019-04-10T16:25:55.374Z,88.40
2019-04-10T16:28:23.891Z,90.60
2019-04-10T16:30:55.013Z,88.30
2019-04-10T16:33:23.657Z,90.00
2019-04-10T16:35:52.610Z,90.60
2019-04-10T16:38:21.116Z,90.10
2019-04-10T16:40:49.701Z,90.80
2019-04-10T16:43:18.230Z,91.60
2019-04-10T16:45:46.955Z,92.40
2019-04-10T16:48:16.943Z,90.90
2019-04-10T16:50:45.730Z,92.20
2019-04-10T16:53:14.291Z,90.20
2019-04-10T16:55:43.103Z,91.10
2019-04-10T16:58:11.785Z,90.20
2019-04-10T17:00:40.292Z,91.00
2019-04-10T17:03:09.511Z,94.00
2019-04-10T17:05:38.215Z,92.40
2019-04-10T17:08:07.788Z,91.60
2019-04-10T17:10:36.587Z,90.50
2019-04-10T17:13:07.468Z,90.40
2019-04-10T17:15:37.118Z,92.40
2019-04-10T17:18:06.538Z,90.50
2019-04-10T17:20:36.199Z,92.60
2019-04-10T17:23:06.082Z,91.30
2019-04-10T17:25:35.955Z,91.70
2019-04-10T17:28:04.873Z,92.10
2019-04-10T17:30:33.873Z,91.50
2019-04-10T17:33:02.838Z,92.10
2019-04-10T17:35:31.728Z,93.30
2019-04-10T17:38:00.320Z,92.40
2019-04-10T17:40:35.479Z,92.20
2019-04-10T17:42:59.095Z,92.10
2019-04-10T17:45:29.068Z,93.70
2019-04-10T17:47:57.964Z,92.30
2019-04-10T17:50:27.994Z,92.50
2019-04-10T17:52:56.819Z,94.10
2019-04-10T17:55:25.418Z,95.20
2019-04-10T17:57:56.112Z,94.20
2019-04-10T18:00:37.765Z,94.70
2019-04-10T18:03:07.483Z,95.80
2019-04-10T18:05:37.097Z,95.60
2019-04-10T18:08:06.116Z,94.50
2019-04-10T18:10:46.429Z,94.20
2019-04-10T18:13:05.325Z,94.90
2019-04-10T18:15:33.894Z,95.30
2019-04-10T18:18:03.275Z,94.70
2019-04-10T18:20:31.896Z,96.00
2019-04-10T18:23:00.955Z,95.00
2019-04-10T18:25:29.756Z,95.90
2019-04-10T18:27:58.324Z,97.00
2019-04-10T18:30:27.983Z,97.70
2019-04-10T18:32:56.588Z,96.80
2019-04-10T18:35:25.050Z,97.30
2019-04-10T18:37:53.605Z,97.70
2019-04-10T18:40:23.252Z,96.70
2019-04-10T18:43:00.291Z,98.10
2019-04-10T18:45:30.450Z,97.90
2019-04-10T18:47:58.987Z,98.00
2019-04-10T18:50:28.563Z,98.30
2019-04-10T18:52:57.114Z,99.10
2019-04-10T18:55:25.647Z,99.20
2019-04-10T18:57:54.906Z,99.20
2019-04-10T19:00:41.216Z,99.80
2019-04-10T19:03:11.303Z,99.70
2019-04-10T23:41:26.353Z,99.90
2019-04-10T23:43:55.779Z,99.90
2019-04-10T23:46:29.213Z,99.90
2019-04-10T23:48:59.211Z,99.90
2019-04-10T23:51:29.861Z,99.90
2019-04-10T23:54:55.850Z,99.90
2019-04-10T23:57:33.685Z,99.90
