createdAt,value
2018-07-23T00:00:34.971Z,20.80
2018-07-23T00:03:03.194Z,20.70
2018-07-23T00:10:42.155Z,20.60
2018-07-23T00:15:38.451Z,20.50
2018-07-23T00:18:06.862Z,20.50
2018-07-23T00:20:35.079Z,20.50
2018-07-23T00:23:03.304Z,20.50
2018-07-23T00:25:31.659Z,20.40
2018-07-23T00:27:59.903Z,20.40
2018-07-23T00:30:28.208Z,20.40
2018-07-23T00:32:56.683Z,20.30
2018-07-23T00:35:25.090Z,20.30
2018-07-23T00:37:53.347Z,20.30
2018-07-23T00:40:21.564Z,20.30
2018-07-23T00:42:50.998Z,20.30
2018-07-23T00:45:19.870Z,20.20
2018-07-23T00:47:48.530Z,20.20
2018-07-23T00:50:16.858Z,20.20
2018-07-23T00:52:45.107Z,20.20
2018-07-23T00:55:13.678Z,20.20
2018-07-23T00:57:41.936Z,20.20
2018-07-23T01:00:10.241Z,20.20
2018-07-23T01:02:38.514Z,20.10
2018-07-23T01:05:07.221Z,20.10
2018-07-23T01:07:35.724Z,20.10
2018-07-23T01:10:04.373Z,20.10
2018-07-23T01:12:34.026Z,20.00
2018-07-23T01:15:02.543Z,20.00
2018-07-23T01:17:30.872Z,20.00
2018-07-23T01:20:00.144Z,20.00
2018-07-23T01:22:29.131Z,19.90
2018-07-23T01:24:58.309Z,19.90
2018-07-23T01:27:26.624Z,19.90
2018-07-23T01:29:55.012Z,19.90
2018-07-23T01:32:23.358Z,19.80
2018-07-23T01:34:51.819Z,19.80
2018-07-23T01:37:20.074Z,19.80
2018-07-23T01:39:48.382Z,19.80
2018-07-23T01:42:17.003Z,19.80
2018-07-23T01:44:51.353Z,19.80
2018-07-23T01:47:19.614Z,19.80
2018-07-23T01:49:47.990Z,19.80
2018-07-23T01:52:16.289Z,19.70
2018-07-23T01:54:44.956Z,19.70
2018-07-23T01:57:13.481Z,19.70
2018-07-23T01:59:41.846Z,19.70
2018-07-23T02:04:38.956Z,19.70
2018-07-23T02:07:07.710Z,19.70
2018-07-23T02:09:35.947Z,19.60
2018-07-23T02:12:04.854Z,19.60
2018-07-23T02:14:33.132Z,19.60
2018-07-23T02:17:01.542Z,19.60
2018-07-23T02:19:29.778Z,19.60
2018-07-23T02:21:58.087Z,19.60
2018-07-23T02:24:26.310Z,19.60
2018-07-23T02:26:54.507Z,19.60
2018-07-23T02:29:22.722Z,19.60
2018-07-23T02:31:50.906Z,19.50
2018-07-23T02:34:19.236Z,19.50
2018-07-23T02:36:47.802Z,19.50
2018-07-23T02:39:16.047Z,19.50
2018-07-23T02:41:44.256Z,19.50
2018-07-23T02:44:12.745Z,19.50
2018-07-23T02:46:41.642Z,19.40
2018-07-23T02:49:10.094Z,19.40
2018-07-23T02:51:38.306Z,19.40
2018-07-23T02:54:06.567Z,19.40
2018-07-23T02:56:34.988Z,19.40
2018-07-23T02:59:03.290Z,19.40
2018-07-23T03:01:31.512Z,19.40
2018-07-23T03:03:59.811Z,19.40
2018-07-23T03:06:29.434Z,19.40
2018-07-23T03:08:57.934Z,19.40
2018-07-23T03:11:27.144Z,19.40
2018-07-23T03:13:55.531Z,19.30
2018-07-23T03:16:24.539Z,19.30
2018-07-23T03:18:52.782Z,19.30
2018-07-23T03:21:21.082Z,19.30
2018-07-23T03:23:49.285Z,19.30
2018-07-23T03:26:17.510Z,19.20
2018-07-23T03:28:45.710Z,19.20
2018-07-23T03:31:13.990Z,19.20
2018-07-23T03:33:42.205Z,19.20
2018-07-23T03:36:10.443Z,19.20
2018-07-23T03:38:38.653Z,19.20
2018-07-23T03:41:07.418Z,19.20
2018-07-23T03:43:35.879Z,19.30
2018-07-23T03:46:04.106Z,19.30
2018-07-23T03:48:32.374Z,19.30
2018-07-23T03:51:00.602Z,19.30
2018-07-23T03:53:28.911Z,19.30
2018-07-23T03:55:57.166Z,19.30
2018-07-23T04:00:53.410Z,19.40
2018-07-23T04:03:21.645Z,19.40
2018-07-23T04:05:50.215Z,19.40
2018-07-23T04:08:18.474Z,19.40
2018-07-23T04:10:46.914Z,19.50
2018-07-23T04:13:15.337Z,19.50
2018-07-23T04:15:48.758Z,19.60
2018-07-23T04:18:16.998Z,19.70
2018-07-23T04:20:45.231Z,19.80
2018-07-23T04:23:13.494Z,19.90
2018-07-23T04:25:41.788Z,19.90
2018-07-23T04:28:10.039Z,19.90
2018-07-23T04:30:38.278Z,19.90
2018-07-23T04:33:06.849Z,19.90
2018-07-23T04:38:03.248Z,20.00
2018-07-23T04:40:31.543Z,20.00
2018-07-23T04:42:59.887Z,20.00
2018-07-23T04:45:28.315Z,20.00
2018-07-23T04:47:56.579Z,20.10
2018-07-23T04:50:24.938Z,20.10
2018-07-23T04:52:53.226Z,20.10
2018-07-23T04:55:21.742Z,20.10
2018-07-23T04:57:49.985Z,20.20
2018-07-23T05:00:18.769Z,20.20
2018-07-23T05:02:47.358Z,20.20
2018-07-23T05:05:17.350Z,20.20
2018-07-23T05:07:45.629Z,20.20
2018-07-23T05:10:14.120Z,20.30
2018-07-23T05:12:42.644Z,20.30
2018-07-23T05:15:10.914Z,20.40
2018-07-23T05:17:39.123Z,20.40
2018-07-23T05:20:07.465Z,20.50
2018-07-23T05:22:36.224Z,20.50
2018-07-23T05:25:04.955Z,20.60
2018-07-23T05:27:35.128Z,20.80
2018-07-23T05:30:03.751Z,20.90
2018-07-23T05:32:32.455Z,20.90
2018-07-23T05:35:01.628Z,21.00
2018-07-23T05:39:58.223Z,21.00
2018-07-23T05:42:26.790Z,20.90
2018-07-23T05:44:55.138Z,20.90
2018-07-23T05:47:23.419Z,20.90
2018-07-23T05:49:51.970Z,21.00
2018-07-23T05:52:20.405Z,21.00
2018-07-23T05:54:49.648Z,21.00
2018-07-23T05:57:18.085Z,21.10
2018-07-23T05:59:48.892Z,21.10
2018-07-23T06:02:19.324Z,21.20
2018-07-23T06:09:47.085Z,21.30
2018-07-23T06:12:20.241Z,21.30
2018-07-23T06:14:50.099Z,21.40
2018-07-23T06:17:19.213Z,21.40
2018-07-23T06:19:49.806Z,21.50
2018-07-23T06:22:19.326Z,21.40
2018-07-23T06:24:48.913Z,21.40
2018-07-23T06:27:17.376Z,21.40
2018-07-23T06:29:45.744Z,21.40
2018-07-23T06:32:14.108Z,21.30
2018-07-23T06:34:42.500Z,21.30
2018-07-23T06:37:10.821Z,21.30
2018-07-23T06:39:39.238Z,21.40
2018-07-23T06:42:08.351Z,21.50
2018-07-23T06:44:41.448Z,21.70
2018-07-23T06:47:10.056Z,21.90
2018-07-23T06:49:38.515Z,22.00
2018-07-23T06:52:06.971Z,22.10
2018-07-23T06:54:36.174Z,22.20
2018-07-23T06:57:05.216Z,22.20
2018-07-23T06:59:34.686Z,22.20
2018-07-23T07:02:03.999Z,22.20
2018-07-23T07:04:32.280Z,22.20
2018-07-23T07:07:03.030Z,22.10
2018-07-23T07:09:31.355Z,22.10
2018-07-23T07:14:28.435Z,22.10
2018-07-23T07:16:57.662Z,22.10
2018-07-23T07:19:25.942Z,22.10
2018-07-23T07:21:54.234Z,22.10
2018-07-23T07:24:22.613Z,22.20
2018-07-23T07:26:52.063Z,22.30
2018-07-23T07:29:23.922Z,22.40
2018-07-23T07:31:53.954Z,22.40
2018-07-23T07:34:22.603Z,22.40
2018-07-23T07:36:50.982Z,22.40
2018-07-23T07:39:19.363Z,22.30
2018-07-23T07:41:47.798Z,22.30
2018-07-23T07:44:16.528Z,22.40
2018-07-23T07:55:32.424Z,22.80
2018-07-23T07:58:02.455Z,22.90
2018-07-23T08:00:38.106Z,23.00
2018-07-23T08:06:23.030Z,23.10
2018-07-23T08:11:37.445Z,23.30
2018-07-23T08:14:11.084Z,23.40
2018-07-23T08:24:56.279Z,23.60
2018-07-23T08:27:24.911Z,23.70
2018-07-23T08:29:54.854Z,23.80
2018-07-23T08:32:24.045Z,23.90
2018-07-23T08:37:27.044Z,24.10
2018-07-23T08:39:57.806Z,24.20
2018-07-23T08:42:27.774Z,24.20
2018-07-23T08:44:56.411Z,24.30
2018-07-23T08:47:27.089Z,24.40
2018-07-23T08:49:55.531Z,24.40
2018-07-23T08:52:25.381Z,24.50
2018-07-23T08:54:55.094Z,24.60
2018-07-23T08:57:24.230Z,24.60
2018-07-23T08:59:53.443Z,24.60
2018-07-23T09:02:22.324Z,24.60
2018-07-23T09:04:51.422Z,24.70
2018-07-23T09:07:21.131Z,24.80
2018-07-23T09:09:50.179Z,24.80
2018-07-23T09:12:20.996Z,24.90
2018-07-23T09:14:51.294Z,25.10
2018-07-23T09:17:20.495Z,25.10
2018-07-23T09:19:52.018Z,25.10
2018-07-23T09:22:20.514Z,25.10
2018-07-23T09:24:54.932Z,25.10
2018-07-23T09:27:25.164Z,25.10
2018-07-23T09:29:54.042Z,25.10
2018-07-23T09:32:24.154Z,25.10
2018-07-23T09:34:52.830Z,25.30
2018-07-23T09:37:21.611Z,25.50
2018-07-23T09:39:50.723Z,25.60
2018-07-23T09:42:19.588Z,25.70
2018-07-23T09:44:48.677Z,25.80
2018-07-23T09:47:20.023Z,25.70
2018-07-23T09:49:50.350Z,25.70
2018-07-23T09:52:21.127Z,25.70
2018-07-23T09:54:50.876Z,25.70
2018-07-23T09:57:20.594Z,25.70
2018-07-23T09:59:51.326Z,25.60
2018-07-23T10:02:21.184Z,25.60
2018-07-23T10:04:49.423Z,25.60
2018-07-23T10:07:18.798Z,25.60
2018-07-23T10:09:51.275Z,25.70
2018-07-23T10:12:21.610Z,25.90
2018-07-23T10:14:51.007Z,26.10
2018-07-23T10:17:30.455Z,26.20
2018-07-23T10:20:02.988Z,26.30
2018-07-23T10:22:36.746Z,26.40
2018-07-23T10:25:07.098Z,26.40
2018-07-23T10:27:37.062Z,26.20
2018-07-23T10:30:12.985Z,26.00
2018-07-23T10:32:43.952Z,26.00
2018-07-23T10:35:13.984Z,26.00
2018-07-23T10:37:43.646Z,26.10
2018-07-23T10:40:14.691Z,26.20
2018-07-23T10:42:48.396Z,26.20
2018-07-23T10:45:17.150Z,26.20
2018-07-23T10:47:45.677Z,26.10
2018-07-23T10:50:14.630Z,26.10
2018-07-23T10:55:26.838Z,25.80
2018-07-23T10:57:56.517Z,25.60
2018-07-23T11:00:25.691Z,25.50
2018-07-23T11:02:55.291Z,25.50
2018-07-23T11:05:35.158Z,25.60
2018-07-23T11:08:05.131Z,25.50
2018-07-23T11:10:37.658Z,25.50
2018-07-23T11:13:06.291Z,25.30
2018-07-23T11:15:46.064Z,25.30
2018-07-23T11:18:14.692Z,25.20
2018-07-23T11:20:43.357Z,25.20
2018-07-23T11:23:12.894Z,25.30
2018-07-23T11:25:41.449Z,25.20
2018-07-23T11:28:10.239Z,25.10
2018-07-23T11:30:38.779Z,25.00
2018-07-23T11:33:07.291Z,25.00
2018-07-23T11:35:36.323Z,24.90
2018-07-23T11:38:05.809Z,25.00
2018-07-23T11:40:35.323Z,25.10
2018-07-23T11:43:04.123Z,25.20
2018-07-23T11:48:02.404Z,25.40
2018-07-23T11:50:32.064Z,25.50
2018-07-23T11:53:05.989Z,25.50
2018-07-23T11:55:38.104Z,25.60
2018-07-23T11:58:09.178Z,25.60
2018-07-23T12:00:37.814Z,25.70
2018-07-23T12:03:18.325Z,25.80
2018-07-23T12:05:56.900Z,26.00
2018-07-23T12:08:36.800Z,26.00
2018-07-23T12:11:15.783Z,26.10
2018-07-23T12:13:44.651Z,26.00
2018-07-23T12:16:13.071Z,26.00
2018-07-23T12:18:42.013Z,25.90
2018-07-23T12:21:13.929Z,25.80
2018-07-23T12:23:47.935Z,25.80
2018-07-23T12:26:21.404Z,25.80
2018-07-23T12:28:51.730Z,25.70
2018-07-23T12:31:28.604Z,25.60
2018-07-23T12:33:58.292Z,25.50
2018-07-23T12:36:27.855Z,25.40
2018-07-23T12:39:06.231Z,25.60
2018-07-23T12:41:36.431Z,25.70
2018-07-23T12:44:05.958Z,25.70
2018-07-23T12:46:37.183Z,25.70
2018-07-23T12:49:09.474Z,25.90
2018-07-23T12:51:39.108Z,26.20
2018-07-23T12:54:28.379Z,26.30
2018-07-23T12:57:03.788Z,26.30
2018-07-23T12:59:33.558Z,26.30
2018-07-23T13:02:08.698Z,26.10
2018-07-23T13:04:48.991Z,26.00
2018-07-23T13:07:18.111Z,25.90
2018-07-23T13:09:49.459Z,25.80
2018-07-23T13:12:19.888Z,25.70
2018-07-23T13:17:30.560Z,25.50
2018-07-23T13:22:37.890Z,25.50
2018-07-23T13:25:27.842Z,25.50
2018-07-23T13:30:52.548Z,25.60
2018-07-23T13:33:21.593Z,25.50
2018-07-23T13:36:04.850Z,25.50
2018-07-23T13:38:36.409Z,25.40
2018-07-23T13:41:05.581Z,25.40
2018-07-23T13:43:36.515Z,25.40
2018-07-23T13:46:05.525Z,25.40
2018-07-23T13:48:39.356Z,25.30
2018-07-23T13:51:20.434Z,25.30
2018-07-23T13:54:03.208Z,25.30
2018-07-23T13:56:38.638Z,25.40
2018-07-23T13:59:14.039Z,25.50
2018-07-23T14:04:28.854Z,25.40
2018-07-23T14:07:00.201Z,25.60
2018-07-23T14:15:01.887Z,25.70
2018-07-23T14:17:31.756Z,25.60
2018-07-23T14:20:04.344Z,25.60
2018-07-23T14:22:33.992Z,25.70
2018-07-23T14:25:13.955Z,25.80
2018-07-23T14:27:43.861Z,25.90
2018-07-23T14:30:13.628Z,25.70
2018-07-23T14:32:43.786Z,25.60
2018-07-23T14:35:15.478Z,25.40
2018-07-23T14:37:51.800Z,25.40
2018-07-23T14:40:21.348Z,25.30
2018-07-23T14:42:50.891Z,25.30
2018-07-23T14:45:19.687Z,25.20
2018-07-23T14:47:53.511Z,25.20
2018-07-23T14:50:22.470Z,25.20
2018-07-23T14:52:52.123Z,25.20
2018-07-23T14:55:25.842Z,25.20
2018-07-23T14:57:54.445Z,25.30
2018-07-23T15:00:25.296Z,25.90
2018-07-23T15:02:54.852Z,26.90
2018-07-23T15:05:23.749Z,27.70
2018-07-23T15:07:56.918Z,28.00
2018-07-23T15:13:14.277Z,28.70
2018-07-23T15:15:47.710Z,29.50
2018-07-23T15:18:22.888Z,30.10
2018-07-23T15:20:53.103Z,30.60
2018-07-23T15:23:24.206Z,31.10
2018-07-23T15:26:04.360Z,31.60
2018-07-23T15:28:33.132Z,32.40
2018-07-23T15:31:04.181Z,33.50
2018-07-23T15:33:33.882Z,34.10
2018-07-23T15:36:19.290Z,34.40
2018-07-23T15:38:48.514Z,34.70
2018-07-23T15:41:19.525Z,35.10
2018-07-23T15:43:51.613Z,35.20
2018-07-23T15:46:32.965Z,35.30
2018-07-23T15:49:01.981Z,35.30
2018-07-23T15:51:30.519Z,35.30
2018-07-23T15:54:01.005Z,35.70
2018-07-23T15:56:30.626Z,35.90
2018-07-23T15:58:59.339Z,36.00
2018-07-23T16:01:28.956Z,36.00
2018-07-23T16:03:58.473Z,35.80
2018-07-23T16:06:29.410Z,35.70
2018-07-23T16:09:01.204Z,35.50
2018-07-23T16:11:34.227Z,35.50
2018-07-23T16:14:03.133Z,35.40
2018-07-23T16:16:33.639Z,35.40
2018-07-23T16:24:26.465Z,34.90
2018-07-23T16:26:59.040Z,34.50
2018-07-23T16:29:28.058Z,34.30
2018-07-23T16:31:57.425Z,34.50
2018-07-23T16:34:34.571Z,34.70
2018-07-23T16:37:03.539Z,34.60
2018-07-23T16:39:33.318Z,34.30
2018-07-23T16:42:04.355Z,33.70
2018-07-23T16:44:34.009Z,32.90
2018-07-23T16:47:02.884Z,31.90
2018-07-23T16:49:31.456Z,31.00
2018-07-23T16:52:01.229Z,30.30
2018-07-23T16:54:50.534Z,29.70
2018-07-23T16:57:22.149Z,29.20
2018-07-23T16:59:59.166Z,28.80
2018-07-23T17:02:32.512Z,28.30
2018-07-23T17:05:01.741Z,28.00
2018-07-23T17:07:31.473Z,27.70
2018-07-23T17:10:03.321Z,27.50
2018-07-23T17:12:33.830Z,27.40
2018-07-23T17:15:03.467Z,27.30
2018-07-23T17:20:04.913Z,27.10
2018-07-23T17:22:33.361Z,27.00
2018-07-23T17:25:03.334Z,26.80
2018-07-23T17:30:12.623Z,26.50
2018-07-23T17:32:45.969Z,26.40
2018-07-23T17:37:45.811Z,26.20
2018-07-23T17:40:14.472Z,26.10
2018-07-23T17:42:43.312Z,26.00
2018-07-23T17:45:12.100Z,25.90
2018-07-23T17:47:41.955Z,25.80
2018-07-23T17:50:18.843Z,25.80
2018-07-23T17:52:52.597Z,25.70
2018-07-23T17:55:29.398Z,25.60
2018-07-23T17:58:02.602Z,25.50
2018-07-23T18:00:35.230Z,25.40
2018-07-23T18:03:06.750Z,25.40
2018-07-23T18:05:43.445Z,25.30
2018-07-23T18:08:38.636Z,25.20
2018-07-23T18:11:15.219Z,25.20
2018-07-23T18:13:46.896Z,25.10
2018-07-23T18:16:24.052Z,25.00
2018-07-23T18:21:47.849Z,24.80
2018-07-23T18:24:30.123Z,24.70
2018-07-23T18:27:11.886Z,24.70
2018-07-23T18:29:41.746Z,24.60
2018-07-23T18:34:57.834Z,24.50
2018-07-23T18:40:01.930Z,24.40
2018-07-23T18:42:30.501Z,24.40
2018-07-23T18:45:05.935Z,24.40
2018-07-23T18:47:34.587Z,24.30
2018-07-23T18:50:03.390Z,24.30
2018-07-23T18:52:31.800Z,24.20
2018-07-23T18:55:01.455Z,24.20
2018-07-23T18:57:30.088Z,24.20
2018-07-23T19:00:03.071Z,24.20
2018-07-23T19:02:37.878Z,24.20
2018-07-23T19:05:07.864Z,24.30
2018-07-23T19:07:44.500Z,24.30
2018-07-23T19:10:20.989Z,24.30
2018-07-23T19:12:50.184Z,24.30
2018-07-23T19:18:44.861Z,24.30
2018-07-23T19:21:26.077Z,24.30
2018-07-23T19:26:37.890Z,24.30
2018-07-23T19:29:11.006Z,24.30
2018-07-23T19:31:41.559Z,24.30
2018-07-23T19:34:10.730Z,24.20
2018-07-23T19:42:53.757Z,23.90
2018-07-23T19:45:26.217Z,23.80
2018-07-23T19:50:59.909Z,23.70
2018-07-23T19:53:29.730Z,23.70
2018-07-23T19:58:34.177Z,23.60
2018-07-23T20:01:02.747Z,23.60
2018-07-23T20:03:36.860Z,23.50
2018-07-23T20:06:08.700Z,23.50
2018-07-23T20:08:43.593Z,23.40
2018-07-23T20:11:11.972Z,23.40
2018-07-23T20:13:42.382Z,23.40
2018-07-23T20:16:12.810Z,23.30
2018-07-23T20:18:43.646Z,23.30
2018-07-23T20:21:12.789Z,23.20
2018-07-23T20:26:15.601Z,23.20
2018-07-23T20:28:45.994Z,23.20
2018-07-23T20:31:14.572Z,23.10
2018-07-23T20:33:44.683Z,23.10
2018-07-23T20:36:14.138Z,23.10
2018-07-23T20:38:42.466Z,23.00
2018-07-23T20:41:12.501Z,23.00
2018-07-23T20:43:41.922Z,23.00
2018-07-23T20:46:11.115Z,23.00
2018-07-23T20:48:44.597Z,23.00
2018-07-23T20:51:13.393Z,23.00
2018-07-23T20:53:42.954Z,23.00
2018-07-23T20:56:12.550Z,23.00
2018-07-23T20:58:41.356Z,23.00
2018-07-23T21:01:10.088Z,23.00
2018-07-23T21:03:38.671Z,22.90
2018-07-23T21:06:07.025Z,22.90
2018-07-23T21:08:36.073Z,22.90
2018-07-23T21:11:04.338Z,22.80
2018-07-23T21:13:32.698Z,22.80
2018-07-23T21:16:07.070Z,22.80
2018-07-23T21:18:37.014Z,22.80
2018-07-23T21:21:05.274Z,22.80
2018-07-23T21:23:34.063Z,22.80
2018-07-23T21:26:02.441Z,22.70
2018-07-23T21:28:32.043Z,22.70
2018-07-23T21:31:00.353Z,22.70
2018-07-23T21:33:29.822Z,22.70
2018-07-23T21:35:59.051Z,22.60
2018-07-23T21:38:29.535Z,22.60
2018-07-23T21:40:58.094Z,22.60
2018-07-23T21:43:27.351Z,22.50
2018-07-23T21:45:56.970Z,22.50
2018-07-23T21:48:26.153Z,22.50
2018-07-23T21:50:56.040Z,22.40
2018-07-23T21:53:25.975Z,22.40
2018-07-23T21:56:02.773Z,22.40
2018-07-23T21:58:31.451Z,22.40
2018-07-23T22:01:02.593Z,22.40
2018-07-23T22:03:32.799Z,22.30
2018-07-23T22:06:01.244Z,22.30
2018-07-23T22:08:31.402Z,22.30
2018-07-23T22:11:00.470Z,22.30
2018-07-23T22:13:30.068Z,22.30
2018-07-23T22:15:59.223Z,22.30
2018-07-23T22:18:27.546Z,22.30
2018-07-23T22:20:55.974Z,22.30
2018-07-23T22:23:24.786Z,22.30
2018-07-23T22:25:53.454Z,22.30
2018-07-23T22:28:22.488Z,22.20
2018-07-23T22:30:52.211Z,22.30
2018-07-23T22:33:20.820Z,22.20
2018-07-23T22:38:32.207Z,22.20
2018-07-23T22:41:04.318Z,22.10
2018-07-23T22:43:36.811Z,22.10
2018-07-23T22:46:11.751Z,22.20
2018-07-23T22:48:44.131Z,22.10
2018-07-23T22:51:14.230Z,22.10
2018-07-23T22:53:43.942Z,22.00
2018-07-23T22:58:46.836Z,21.90
2018-07-23T23:01:15.330Z,22.00
2018-07-23T23:03:44.262Z,21.90
2018-07-23T23:06:15.791Z,21.90
2018-07-23T23:08:45.019Z,21.90
2018-07-23T23:11:13.622Z,21.90
2018-07-23T23:13:47.385Z,21.90
2018-07-23T23:16:17.771Z,21.80
2018-07-23T23:18:46.618Z,21.80
2018-07-23T23:21:15.119Z,21.80
2018-07-23T23:23:43.678Z,21.80
2018-07-23T23:26:12.758Z,21.80
2018-07-23T23:28:43.228Z,21.80
2018-07-23T23:31:12.086Z,21.70
2018-07-23T23:33:41.011Z,21.70
2018-07-23T23:36:09.505Z,21.70
2018-07-23T23:38:38.401Z,21.70
2018-07-23T23:41:06.692Z,21.70
2018-07-23T23:43:35.450Z,21.70
2018-07-23T23:46:03.824Z,21.70
2018-07-23T23:48:32.078Z,21.70
2018-07-23T23:51:00.494Z,21.70
2018-07-23T23:53:28.821Z,21.60
2018-07-23T23:55:57.730Z,21.60
2018-07-23T23:58:26.855Z,21.60
