createdAt,value
2022-10-20T00:01:46.647Z,95864.56
2022-10-20T00:04:14.313Z,95863.75
2022-10-20T00:06:41.943Z,95863.69
2022-10-20T00:09:09.751Z,95866.94
2022-10-20T00:11:37.466Z,95864.47
2022-10-20T00:14:06.956Z,95863.91
2022-10-20T00:16:37.998Z,95856.56
2022-10-20T00:19:05.871Z,95863.34
2022-10-20T00:21:33.621Z,95865.50
2022-10-20T00:24:02.223Z,95870.84
2022-10-20T00:26:33.562Z,95873.56
2022-10-20T00:29:02.379Z,95877.09
2022-10-20T00:31:34.694Z,95868.38
2022-10-20T00:34:02.504Z,95866.94
2022-10-20T00:36:30.291Z,95866.66
2022-10-20T00:38:59.871Z,95858.69
2022-10-20T00:41:28.615Z,95856.50
2022-10-20T00:43:58.329Z,95859.69
2022-10-20T00:46:29.542Z,95856.94
2022-10-20T00:49:05.918Z,95837.84
2022-10-20T00:51:34.783Z,95841.84
2022-10-20T00:54:08.571Z,95831.19
2022-10-20T00:56:39.541Z,95830.81
2022-10-20T00:59:07.665Z,95822.94
2022-10-20T01:01:36.666Z,95824.56
2022-10-20T01:04:06.032Z,95812.31
2022-10-20T01:06:33.779Z,95813.91
2022-10-20T01:09:03.104Z,95814.75
2022-10-20T01:11:42.723Z,95813.91
2022-10-20T01:14:21.011Z,95812.22
2022-10-20T01:16:59.896Z,95812.22
2022-10-20T01:19:53.703Z,95811.34
2022-10-20T01:22:38.302Z,95812.22
2022-10-20T01:25:21.205Z,95805.38
2022-10-20T01:27:56.855Z,95802.66
2022-10-20T01:30:24.638Z,95811.19
2022-10-20T01:33:08.160Z,95812.56
2022-10-20T01:35:46.095Z,95818.78
2022-10-20T01:38:22.786Z,95810.53
2022-10-20T01:40:57.487Z,95813.81
2022-10-20T01:43:29.656Z,95797.56
2022-10-20T01:45:59.721Z,95800.59
2022-10-20T01:48:31.659Z,95798.66
2022-10-20T01:51:01.184Z,95798.38
2022-10-20T01:53:28.917Z,95788.84
2022-10-20T01:55:58.514Z,95792.38
2022-10-20T01:58:57.471Z,95792.81
2022-10-20T02:01:36.942Z,95788.53
2022-10-20T02:04:08.144Z,95791.03
2022-10-20T02:06:43.979Z,95790.78
2022-10-20T02:09:18.784Z,95796.22
2022-10-20T02:11:50.415Z,95792.41
2022-10-20T02:14:22.450Z,95786.44
2022-10-20T02:16:54.456Z,95778.25
2022-10-20T02:19:24.798Z,95782.06
2022-10-20T02:21:53.909Z,95775.81
2022-10-20T02:24:24.727Z,95779.09
2022-10-20T02:26:54.735Z,95778.06
2022-10-20T02:29:28.662Z,95767.69
2022-10-20T02:31:56.990Z,95770.13
2022-10-20T02:34:26.993Z,95763.59
2022-10-20T02:36:58.381Z,95756.56
2022-10-20T02:39:29.146Z,95751.97
2022-10-20T02:41:58.907Z,95746.50
2022-10-20T02:44:30.993Z,95745.53
2022-10-20T02:46:58.741Z,95749.63
2022-10-20T02:49:27.314Z,95742.56
2022-10-20T02:51:54.943Z,95747.16
2022-10-20T02:54:22.722Z,95748.56
2022-10-20T02:56:50.360Z,95742.56
2022-10-20T02:59:18.383Z,95747.75
2022-10-20T03:01:47.846Z,95743.66
2022-10-20T03:04:15.920Z,95744.22
2022-10-20T03:06:43.670Z,95741.22
2022-10-20T03:09:11.328Z,95737.94
2022-10-20T03:11:38.992Z,95745.28
2022-10-20T03:14:06.675Z,95743.13
2022-10-20T03:16:35.931Z,95740.97
2022-10-20T03:19:07.273Z,95746.69
2022-10-20T03:21:40.046Z,95742.03
2022-10-20T03:24:07.817Z,95745.59
2022-10-20T03:26:35.484Z,95751.31
2022-10-20T03:29:06.058Z,95747.78
2022-10-20T03:31:33.773Z,95746.94
2022-10-20T03:34:01.449Z,95750.75
2022-10-20T03:36:31.442Z,95752.09
2022-10-20T03:38:59.135Z,95754.50
2022-10-20T03:41:26.795Z,95750.47
2022-10-20T03:43:54.461Z,95753.47
2022-10-20T03:46:22.097Z,95743.63
2022-10-20T03:48:52.660Z,95746.94
2022-10-20T03:51:20.419Z,95743.13
2022-10-20T03:53:49.500Z,95754.81
2022-10-20T03:56:22.407Z,95742.03
2022-10-20T03:58:50.202Z,95746.34
2022-10-20T04:01:21.135Z,95733.63
2022-10-20T04:03:48.829Z,95736.59
2022-10-20T04:06:16.922Z,95736.41
2022-10-20T04:08:47.508Z,95734.72
2022-10-20T04:11:16.563Z,95733.63
2022-10-20T04:13:44.302Z,95732.81
2022-10-20T04:16:12.020Z,95740.97
2022-10-20T04:18:39.669Z,95733.09
2022-10-20T04:21:07.593Z,95734.50
2022-10-20T04:23:35.268Z,95728.56
2022-10-20T04:26:09.300Z,95735.63
2022-10-20T04:28:39.007Z,95739.06
2022-10-20T04:31:07.110Z,95733.38
2022-10-20T04:33:35.352Z,95731.47
2022-10-20T04:36:05.467Z,95725.47
2022-10-20T04:38:34.416Z,95728.56
2022-10-20T04:41:04.794Z,95725.22
2022-10-20T04:43:32.799Z,95720.09
2022-10-20T04:46:06.943Z,95717.88
2022-10-20T04:48:36.396Z,95717.69
2022-10-20T04:51:06.381Z,95706.00
2022-10-20T04:53:34.752Z,95709.22
2022-10-20T04:56:03.372Z,95716.09
2022-10-20T04:58:31.011Z,95709.31
2022-10-20T05:01:03.089Z,95710.03
2022-10-20T05:03:30.811Z,95707.09
2022-10-20T05:06:10.259Z,95703.31
2022-10-20T05:08:37.934Z,95707.69
2022-10-20T05:11:05.864Z,95708.50
2022-10-20T05:13:33.509Z,95707.13
2022-10-20T05:16:03.088Z,95701.19
2022-10-20T05:18:30.750Z,95695.75
2022-10-20T05:21:08.479Z,95690.56
2022-10-20T05:23:37.512Z,95692.75
2022-10-20T05:26:06.660Z,95699.38
2022-10-20T05:28:34.551Z,95690.81
2022-10-20T05:31:04.656Z,95695.16
2022-10-20T05:33:32.402Z,95693.00
2022-10-20T05:36:00.072Z,95699.00
2022-10-20T05:38:28.329Z,95704.22
2022-10-20T05:40:55.992Z,95702.91
2022-10-20T05:43:23.655Z,95702.13
2022-10-20T05:45:55.094Z,95700.19
2022-10-20T05:48:24.135Z,95699.38
2022-10-20T05:50:51.769Z,95703.22
2022-10-20T05:53:19.754Z,95698.88
2022-10-20T05:55:47.546Z,95696.97
2022-10-20T05:58:17.597Z,95696.66
2022-10-20T06:00:52.710Z,95699.66
2022-10-20T06:03:23.687Z,95698.34
2022-10-20T06:05:59.383Z,95700.25
2022-10-20T06:08:27.153Z,95698.06
2022-10-20T06:10:54.843Z,95701.63
2022-10-20T06:13:22.538Z,95708.47
2022-10-20T06:15:50.206Z,95708.97
2022-10-20T06:18:17.867Z,95706.56
2022-10-20T06:20:45.562Z,95699.72
2022-10-20T06:23:14.621Z,95699.97
2022-10-20T06:25:42.261Z,95700.50
2022-10-20T06:28:09.949Z,95707.28
2022-10-20T06:30:37.636Z,95705.66
2022-10-20T06:33:05.354Z,95710.56
2022-10-20T06:35:33.254Z,95705.41
2022-10-20T06:38:00.888Z,95714.09
2022-10-20T06:40:30.059Z,95707.81
2022-10-20T06:42:57.732Z,95702.63
2022-10-20T06:45:25.525Z,95703.91
2022-10-20T06:47:53.150Z,95704.53
2022-10-20T06:50:20.842Z,95705.75
2022-10-20T06:52:48.642Z,95692.72
2022-10-20T06:55:16.303Z,95685.63
2022-10-20T06:57:45.281Z,95690.19
2022-10-20T07:00:14.658Z,95684.00
2022-10-20T07:02:42.308Z,95686.31
2022-10-20T07:05:10.236Z,95684.06
2022-10-20T07:07:37.918Z,95685.69
2022-10-20T07:10:06.092Z,95678.88
2022-10-20T07:12:34.020Z,95671.97
2022-10-20T07:15:03.335Z,95687.13
2022-10-20T07:17:31.015Z,95680.47
2022-10-20T07:19:58.900Z,95677.16
2022-10-20T07:22:26.588Z,95677.16
2022-10-20T07:24:54.512Z,95675.31
2022-10-20T07:27:22.669Z,95674.41
2022-10-20T07:29:52.524Z,95681.13
2022-10-20T07:32:21.593Z,95681.31
2022-10-20T07:34:49.257Z,95677.06
2022-10-20T07:37:16.916Z,95670.16
2022-10-20T07:39:44.741Z,95674.72
2022-10-20T07:42:12.475Z,95678.00
2022-10-20T07:44:41.844Z,95671.44
2022-10-20T07:47:09.527Z,95663.56
2022-10-20T07:49:43.918Z,95667.47
2022-10-20T07:52:16.423Z,95660.34
2022-10-20T07:54:44.181Z,95665.34
2022-10-20T07:57:11.884Z,95663.88
2022-10-20T07:59:39.610Z,95660.69
2022-10-20T08:02:07.363Z,95647.94
2022-10-20T08:04:35.315Z,95644.84
2022-10-20T08:07:04.364Z,95646.13
2022-10-20T08:09:33.773Z,95648.56
2022-10-20T08:12:01.701Z,95649.78
2022-10-20T08:14:31.958Z,95649.28
2022-10-20T08:17:02.687Z,95647.66
2022-10-20T08:19:43.654Z,95643.41
2022-10-20T08:22:12.989Z,95652.72
2022-10-20T08:24:40.705Z,95646.75
2022-10-20T08:27:09.130Z,95647.41
2022-10-20T08:32:15.439Z,95637.53
2022-10-20T08:34:43.076Z,95639.91
2022-10-20T08:37:12.150Z,95638.31
2022-10-20T08:39:39.893Z,95645.28
2022-10-20T08:42:09.235Z,95642.19
2022-10-20T08:44:39.269Z,95644.84
2022-10-20T08:47:18.226Z,95633.19
2022-10-20T08:49:47.661Z,95635.28
2022-10-20T08:52:18.351Z,95634.41
2022-10-20T08:54:54.172Z,95640.72
2022-10-20T08:57:24.707Z,95624.69
2022-10-20T08:59:53.717Z,95626.25
2022-10-20T09:02:21.925Z,95624.03
2022-10-20T09:04:52.500Z,95630.78
2022-10-20T09:07:28.761Z,95628.69
2022-10-20T09:10:04.195Z,95636.22
2022-10-20T09:12:34.792Z,95626.31
2022-10-20T09:15:02.653Z,95626.88
2022-10-20T09:17:30.490Z,95633.50
2022-10-20T09:20:01.944Z,95628.34
2022-10-20T09:22:35.963Z,95623.38
2022-10-20T09:25:04.649Z,95604.13
2022-10-20T09:27:36.237Z,95602.56
2022-10-20T09:30:16.456Z,95610.72
2022-10-20T09:32:47.384Z,95619.22
2022-10-20T09:35:23.031Z,95621.75
2022-10-20T09:38:19.213Z,95627.38
2022-10-20T09:40:58.187Z,95617.88
2022-10-20T09:43:28.180Z,95608.28
2022-10-20T09:46:00.161Z,95610.88
2022-10-20T09:48:30.683Z,95613.28
2022-10-20T09:51:00.070Z,95617.16
2022-10-20T09:53:33.313Z,95608.59
2022-10-20T09:56:01.316Z,95600.38
2022-10-20T09:58:31.683Z,95600.47
2022-10-20T10:01:03.281Z,95590.81
2022-10-20T10:03:40.313Z,95579.94
2022-10-20T10:06:22.449Z,95581.41
2022-10-20T10:08:51.517Z,95588.81
2022-10-20T10:11:21.401Z,95575.91
2022-10-20T10:13:51.287Z,95582.97
2022-10-20T10:16:21.786Z,95580.06
2022-10-20T10:18:58.084Z,95579.47
2022-10-20T10:21:25.799Z,95572.19
2022-10-20T10:23:58.898Z,95573.22
2022-10-20T10:26:47.557Z,95573.84
2022-10-20T10:29:20.718Z,95585.13
2022-10-20T10:31:53.539Z,95583.38
2022-10-20T10:34:33.434Z,95581.34
2022-10-20T10:37:01.417Z,95567.72
2022-10-20T10:39:33.711Z,95568.28
2022-10-20T10:42:27.557Z,95573.69
2022-10-20T10:45:03.994Z,95564.63
2022-10-20T10:47:53.632Z,95552.91
2022-10-20T10:50:31.891Z,95547.72
2022-10-20T10:53:09.989Z,95548.56
2022-10-20T10:55:49.285Z,95540.09
2022-10-20T10:58:27.365Z,95543.13
2022-10-20T11:01:04.305Z,95544.53
2022-10-20T11:03:50.103Z,95543.41
2022-10-20T11:06:27.908Z,95536.81
2022-10-20T11:09:20.777Z,95523.56
2022-10-20T11:12:09.681Z,95512.47
2022-10-20T11:14:48.085Z,95517.06
2022-10-20T11:17:28.047Z,95515.34
2022-10-20T11:20:19.508Z,95501.69
2022-10-20T11:23:01.664Z,95510.41
2022-10-20T11:25:34.175Z,95507.75
2022-10-20T11:28:03.281Z,95509.81
2022-10-20T11:30:34.937Z,95506.00
2022-10-20T11:33:12.873Z,95507.88
2022-10-20T11:35:46.457Z,95502.97
2022-10-20T11:38:19.662Z,95496.53
2022-10-20T11:40:53.633Z,95502.59
2022-10-20T11:43:27.868Z,95502.41
2022-10-20T11:45:58.813Z,95508.81
2022-10-20T11:48:30.434Z,95501.38
2022-10-20T11:51:13.175Z,95496.53
2022-10-20T11:53:58.865Z,95480.56
2022-10-20T11:56:43.893Z,95492.03
2022-10-20T11:59:52.837Z,95483.22
2022-10-20T12:02:44.096Z,95473.22
2022-10-20T12:05:28.929Z,95481.16
2022-10-20T12:08:36.170Z,95474.03
2022-10-20T12:11:10.282Z,95472.00
2022-10-20T12:13:46.602Z,95471.84
2022-10-20T12:16:14.430Z,95459.91
2022-10-20T12:19:06.725Z,95459.44
2022-10-20T12:21:58.928Z,95453.69
2022-10-20T12:24:32.497Z,95454.50
2022-10-20T12:27:17.600Z,95454.94
2022-10-20T12:29:57.097Z,95454.41
2022-10-20T12:32:39.661Z,95448.78
2022-10-20T12:35:53.702Z,95454.16
2022-10-20T12:38:23.990Z,95453.91
2022-10-20T12:40:57.817Z,95457.63
2022-10-20T12:43:29.567Z,95453.81
2022-10-20T12:46:07.579Z,95453.84
2022-10-20T12:48:42.528Z,95463.09
2022-10-20T12:51:20.342Z,95457.91
2022-10-20T12:53:57.007Z,95449.94
2022-10-20T12:56:32.953Z,95447.91
2022-10-20T12:59:37.325Z,95440.59
2022-10-20T13:02:35.865Z,95437.88
2022-10-20T13:05:25.016Z,95430.69
2022-10-20T13:08:04.911Z,95435.50
2022-10-20T13:10:39.667Z,95448.16
2022-10-20T13:13:46.591Z,95441.13
2022-10-20T13:16:17.658Z,95440.78
2022-10-20T13:18:50.529Z,95437.06
2022-10-20T13:21:26.420Z,95430.63
2022-10-20T13:24:01.313Z,95430.41
2022-10-20T13:26:32.817Z,95434.78
2022-10-20T13:29:02.442Z,95441.66
2022-10-20T13:31:35.847Z,95445.22
2022-10-20T13:34:13.707Z,95443.81
2022-10-20T13:37:07.328Z,95460.38
2022-10-20T13:39:47.466Z,95454.63
2022-10-20T13:42:27.620Z,95458.69
2022-10-20T13:45:04.680Z,95464.16
2022-10-20T13:47:51.823Z,95466.00
2022-10-20T13:50:23.690Z,95473.28
2022-10-20T13:52:55.300Z,95468.66
2022-10-20T13:55:26.062Z,95457.56
2022-10-20T13:57:57.856Z,95454.47
2022-10-20T14:00:28.187Z,95478.78
2022-10-20T14:03:01.413Z,95473.50
2022-10-20T14:05:31.449Z,95482.91
2022-10-20T14:08:04.674Z,95481.75
2022-10-20T14:10:38.451Z,95475.41
2022-10-20T14:13:11.402Z,95478.97
2022-10-20T14:15:39.249Z,95482.28
2022-10-20T14:18:08.602Z,95491.16
2022-10-20T14:20:38.642Z,95494.00
2022-10-20T14:23:07.415Z,95487.03
2022-10-20T14:25:35.396Z,95483.78
2022-10-20T14:28:06.571Z,95492.75
2022-10-20T14:30:40.115Z,95496.56
2022-10-20T14:33:15.965Z,95491.50
2022-10-20T14:35:46.374Z,95490.91
2022-10-20T14:38:20.096Z,95493.75
2022-10-20T14:40:53.772Z,95495.88
2022-10-20T14:43:25.437Z,95495.13
2022-10-20T14:45:56.542Z,95494.22
2022-10-20T14:48:29.022Z,95479.88
2022-10-20T14:50:56.874Z,95480.03
2022-10-20T14:53:32.489Z,95479.56
2022-10-20T14:56:02.386Z,95485.56
2022-10-20T14:58:55.505Z,95476.03
2022-10-20T15:01:28.307Z,95475.56
2022-10-20T15:04:15.700Z,95483.94
2022-10-20T15:06:43.749Z,95497.53
2022-10-20T15:09:21.047Z,95509.00
2022-10-20T15:11:49.324Z,95503.50
2022-10-20T15:14:18.112Z,95488.03
2022-10-20T15:16:49.483Z,95466.56
2022-10-20T15:19:29.063Z,95472.22
2022-10-20T15:22:01.296Z,95475.44
2022-10-20T15:24:29.666Z,95463.22
2022-10-20T15:27:04.015Z,95460.31
2022-10-20T15:29:32.766Z,95456.19
2022-10-20T15:32:01.899Z,95449.94
2022-10-20T15:34:29.544Z,95440.25
2022-10-20T15:36:57.254Z,95441.34
2022-10-20T15:39:25.067Z,95453.75
2022-10-20T15:41:53.909Z,95443.72
2022-10-20T15:44:23.373Z,95442.91
2022-10-20T15:46:53.482Z,95448.66
2022-10-20T15:49:22.699Z,95452.97
2022-10-20T15:51:51.441Z,95451.03
2022-10-20T15:54:21.500Z,95437.44
2022-10-20T15:56:49.628Z,95439.81
2022-10-20T15:59:17.412Z,95434.59
2022-10-20T16:01:45.202Z,95426.00
2022-10-20T16:04:23.220Z,95422.75
2022-10-20T16:06:57.609Z,95413.19
2022-10-20T16:09:25.832Z,95413.44
2022-10-20T16:11:53.787Z,95420.94
2022-10-20T16:14:21.477Z,95423.06
2022-10-20T16:16:51.179Z,95418.84
2022-10-20T16:19:19.010Z,95409.50
2022-10-20T16:21:46.784Z,95411.84
2022-10-20T16:24:15.937Z,95418.56
2022-10-20T16:26:43.783Z,95427.56
2022-10-20T16:29:11.619Z,95410.97
2022-10-20T16:31:39.454Z,95409.19
2022-10-20T16:34:07.208Z,95419.41
2022-10-20T16:36:36.616Z,95406.69
2022-10-20T16:39:04.299Z,95404.88
2022-10-20T16:41:33.323Z,95409.94
2022-10-20T16:44:01.393Z,95400.84
2022-10-20T16:46:29.293Z,95404.34
2022-10-20T16:48:57.290Z,95402.59
2022-10-20T16:51:25.159Z,95401.72
2022-10-20T16:53:55.132Z,95392.13
2022-10-20T16:56:25.504Z,95396.41
2022-10-20T16:58:54.572Z,95388.66
2022-10-20T17:01:23.573Z,95387.03
2022-10-20T17:03:54.601Z,95399.13
2022-10-20T17:06:24.476Z,95391.91
2022-10-20T17:08:53.023Z,95391.09
2022-10-20T17:11:22.660Z,95392.50
2022-10-20T17:13:50.986Z,95401.78
2022-10-20T17:16:24.859Z,95405.84
2022-10-20T17:18:55.964Z,95401.59
2022-10-20T17:21:23.708Z,95398.34
2022-10-20T17:23:51.448Z,95403.28
2022-10-20T17:26:21.196Z,95400.88
2022-10-20T17:28:49.538Z,95402.31
2022-10-20T17:31:18.864Z,95402.91
2022-10-20T17:33:48.244Z,95404.31
2022-10-20T17:36:16.318Z,95396.44
2022-10-20T17:38:44.441Z,95408.47
2022-10-20T17:41:14.156Z,95415.31
2022-10-20T17:43:42.325Z,95420.47
2022-10-20T17:46:12.885Z,95423.78
2022-10-20T17:48:41.053Z,95418.63
2022-10-20T17:51:14.342Z,95415.44
2022-10-20T17:53:45.451Z,95401.31
2022-10-20T17:56:14.771Z,95408.16
2022-10-20T17:58:43.602Z,95393.72
2022-10-20T18:01:15.270Z,95382.03
2022-10-20T18:03:44.893Z,95378.00
2022-10-20T18:06:15.817Z,95369.63
2022-10-20T18:08:43.842Z,95382.63
2022-10-20T18:11:12.611Z,95360.44
2022-10-20T18:13:40.741Z,95368.41
2022-10-20T18:16:09.759Z,95350.25
2022-10-20T18:18:38.367Z,95355.19
2022-10-20T18:21:06.897Z,95345.72
2022-10-20T18:23:37.121Z,95357.41
2022-10-20T18:26:10.423Z,95351.56
2022-10-20T18:28:42.093Z,95354.28
2022-10-20T18:31:17.048Z,95360.13
2022-10-20T18:33:44.998Z,95374.16
2022-10-20T18:36:15.606Z,95366.09
2022-10-20T18:38:46.437Z,95362.84
2022-10-20T18:41:15.515Z,95353.06
2022-10-20T18:43:45.360Z,95361.53
2022-10-20T18:46:14.107Z,95354.97
2022-10-20T18:48:43.203Z,95363.66
2022-10-20T18:51:13.756Z,95341.88
2022-10-20T18:53:42.670Z,95355.28
2022-10-20T18:56:14.291Z,95349.34
2022-10-20T18:58:43.795Z,95348.03
2022-10-20T19:01:13.928Z,95350.03
2022-10-20T19:03:42.840Z,95357.41
2022-10-20T19:06:13.905Z,95349.03
2022-10-20T19:08:42.427Z,95357.72
2022-10-20T19:11:13.529Z,95368.22
2022-10-20T19:13:41.311Z,95358.72
2022-10-20T19:16:11.241Z,95370.88
2022-10-20T19:18:40.571Z,95366.34
2022-10-20T19:21:09.492Z,95356.84
2022-10-20T19:23:39.785Z,95349.59
2022-10-20T19:26:09.787Z,95356.72
2022-10-20T19:28:40.483Z,95350.88
2022-10-20T19:31:20.954Z,95356.91
2022-10-20T19:33:50.260Z,95347.66
2022-10-20T19:36:18.340Z,95344.94
2022-10-20T19:38:46.081Z,95350.59
2022-10-20T19:41:13.849Z,95354.72
2022-10-20T19:43:43.366Z,95355.31
2022-10-20T19:46:13.989Z,95348.84
2022-10-20T19:48:41.980Z,95348.16
2022-10-20T19:51:10.533Z,95363.38
2022-10-20T19:53:39.735Z,95358.63
2022-10-20T19:56:08.782Z,95360.41
2022-10-20T19:58:40.256Z,95360.72
2022-10-20T20:01:12.033Z,95367.25
2022-10-20T20:03:40.025Z,95374.38
2022-10-20T20:06:11.027Z,95375.78
2022-10-20T20:08:39.248Z,95362.91
2022-10-20T20:11:07.401Z,95379.03
2022-10-20T20:13:35.442Z,95379.72
2022-10-20T20:16:07.402Z,95378.97
2022-10-20T20:18:37.374Z,95374.63
2022-10-20T20:21:06.905Z,95368.69
2022-10-20T20:23:47.627Z,95368.75
2022-10-20T20:26:24.116Z,95372.91
2022-10-20T20:28:53.363Z,95379.44
2022-10-20T20:31:21.957Z,95390.38
2022-10-20T20:33:52.020Z,95398.25
2022-10-20T20:36:19.874Z,95407.00
2022-10-20T20:38:48.048Z,95405.94
2022-10-20T20:41:17.970Z,95408.03
2022-10-20T20:43:46.162Z,95400.50
2022-10-20T20:46:16.019Z,95411.75
2022-10-20T20:48:44.449Z,95419.75
2022-10-20T20:51:14.678Z,95420.84
2022-10-20T20:53:43.072Z,95433.28
2022-10-20T20:56:13.141Z,95428.75
2022-10-20T20:58:42.105Z,95435.38
2022-10-20T21:01:13.945Z,95438.19
2022-10-20T21:03:43.517Z,95446.34
2022-10-20T21:06:15.608Z,95458.00
2022-10-20T21:08:45.226Z,95457.84
2022-10-20T21:11:15.115Z,95460.09
2022-10-20T21:13:43.838Z,95463.63
2022-10-20T21:16:13.605Z,95472.34
2022-10-20T21:18:42.554Z,95475.66
2022-10-20T21:21:13.809Z,95478.16
2022-10-20T21:23:43.458Z,95477.91
2022-10-20T21:26:13.488Z,95478.25
2022-10-20T21:28:41.753Z,95483.91
2022-10-20T21:31:11.617Z,95486.03
2022-10-20T21:33:41.234Z,95484.50
2022-10-20T21:36:10.756Z,95485.59
2022-10-20T21:38:40.341Z,95497.53
2022-10-20T21:41:11.529Z,95495.00
2022-10-20T21:43:42.059Z,95507.16
2022-10-20T21:46:15.443Z,95503.63
2022-10-20T21:48:44.575Z,95509.59
2022-10-20T21:51:14.327Z,95507.88
2022-10-20T21:53:42.181Z,95507.63
2022-10-20T21:56:13.533Z,95507.03
2022-10-20T21:58:41.409Z,95510.56
2022-10-20T22:01:10.761Z,95504.59
2022-10-20T22:03:39.438Z,95510.56
2022-10-20T22:06:08.035Z,95514.03
2022-10-20T22:08:36.890Z,95511.53
2022-10-20T22:11:05.974Z,95517.91
2022-10-20T22:13:35.369Z,95510.16
2022-10-20T22:16:05.920Z,95509.50
2022-10-20T22:18:33.873Z,95516.78
2022-10-20T22:21:04.290Z,95521.06
2022-10-20T22:23:32.015Z,95521.50
2022-10-20T22:26:00.283Z,95532.56
2022-10-20T22:28:28.185Z,95524.63
2022-10-20T22:30:57.247Z,95517.00
2022-10-20T22:33:25.019Z,95509.13
2022-10-20T22:35:52.823Z,95507.00
2022-10-20T22:38:20.487Z,95502.72
2022-10-20T22:40:48.175Z,95501.97
2022-10-20T22:43:15.844Z,95504.69
2022-10-20T22:45:43.504Z,95505.88
2022-10-20T22:48:12.519Z,95491.81
2022-10-20T22:50:40.251Z,95496.59
2022-10-20T22:53:07.957Z,95500.06
2022-10-20T22:55:35.597Z,95494.84
2022-10-20T22:58:03.486Z,95501.63
2022-10-20T23:04:53.688Z,95493.91
2022-10-20T23:07:21.353Z,95484.94
2022-10-20T23:09:49.151Z,95492.00
2022-10-20T23:12:16.842Z,95484.56
2022-10-20T23:14:45.021Z,95477.81
2022-10-20T23:17:12.666Z,95478.09
2022-10-20T23:19:40.393Z,95467.94
2022-10-20T23:22:09.566Z,95452.75
2022-10-20T23:24:37.223Z,95449.16
2022-10-20T23:27:04.890Z,95443.44
2022-10-20T23:29:32.596Z,95447.19
2022-10-20T23:32:00.343Z,95439.53
2022-10-20T23:34:31.207Z,95442.91
2022-10-20T23:36:59.004Z,95433.00
2022-10-20T23:39:28.038Z,95436.81
2022-10-20T23:41:55.826Z,95428.28
2022-10-20T23:44:23.502Z,95434.06
2022-10-20T23:46:51.997Z,95428.31
2022-10-20T23:49:19.730Z,95424.34
2022-10-20T23:51:47.390Z,95426.47
2022-10-20T23:54:15.098Z,95430.00
2022-10-20T23:56:44.324Z,95416.81
2022-10-20T23:59:11.983Z,95408.06
