createdAt,value
2016-10-09T00:00:13.002Z,0
2016-10-09T00:01:27.938Z,0
2016-10-09T00:02:13.039Z,0
2016-10-09T00:03:13.061Z,0
2016-10-09T00:04:13.083Z,0
2016-10-09T00:05:13.108Z,0
2016-10-09T00:06:13.121Z,0
2016-10-09T00:07:28.064Z,0
2016-10-09T00:08:28.079Z,0
2016-10-09T00:09:28.106Z,0
2016-10-09T00:10:28.127Z,0
2016-10-09T00:11:28.452Z,0
2016-10-09T00:12:13.250Z,0
2016-10-09T00:13:13.285Z,0
2016-10-09T00:14:28.213Z,0
2016-10-09T00:15:13.410Z,0
2016-10-09T00:16:13.330Z,0
2016-10-09T00:17:13.348Z,0
2016-10-09T00:18:13.381Z,0
2016-10-09T00:19:13.396Z,0
2016-10-09T00:20:13.416Z,0
2016-10-09T00:21:28.355Z,0
2016-10-09T00:22:13.507Z,0
2016-10-09T00:23:13.470Z,0
2016-10-09T00:24:13.493Z,0
2016-10-09T00:25:13.528Z,0
2016-10-09T00:26:13.549Z,0
2016-10-09T00:27:13.562Z,0
2016-10-09T00:28:28.509Z,0
2016-10-09T00:29:13.858Z,0
2016-10-09T00:30:43.469Z,0
2016-10-09T00:31:13.701Z,0
2016-10-09T00:32:13.718Z,0
2016-10-09T00:33:13.687Z,0
2016-10-09T00:34:13.712Z,0
2016-10-09T00:35:13.741Z,0
2016-10-09T00:36:13.791Z,0
2016-10-09T00:37:13.818Z,0
2016-10-09T00:38:13.787Z,0
2016-10-09T00:41:13.868Z,0
2016-10-09T00:42:13.867Z,0
2016-10-09T00:43:28.866Z,0
2016-10-09T00:44:13.911Z,0
2016-10-09T00:45:28.857Z,0
2016-10-09T00:46:13.957Z,0
2016-10-09T00:47:13.980Z,0
2016-10-09T00:48:14.010Z,0
2016-10-09T00:50:14.050Z,0
2016-10-09T00:51:28.987Z,0
2016-10-09T00:52:29.005Z,0
2016-10-09T00:53:14.106Z,0
2016-10-09T00:54:14.149Z,0
2016-10-09T00:55:14.152Z,0
2016-10-09T00:56:44.020Z,0
2016-10-09T00:57:44.037Z,0
2016-10-09T00:58:29.133Z,0
2016-10-09T00:59:14.390Z,0
2016-10-09T01:00:29.171Z,0
2016-10-09T01:02:29.220Z,0
2016-10-09T01:03:14.314Z,0
2016-10-09T01:04:14.340Z,0
2016-10-09T01:05:14.656Z,0
2016-10-09T01:06:29.299Z,0
2016-10-09T01:08:14.425Z,0
2016-10-09T01:09:14.696Z,0
2016-10-09T01:10:14.459Z,0
2016-10-09T01:11:14.483Z,0
2016-10-09T01:12:14.566Z,0
2016-10-09T01:13:14.524Z,0
2016-10-09T01:14:14.546Z,0
2016-10-09T01:15:14.567Z,0
2016-10-09T01:16:14.590Z,0
2016-10-09T01:17:29.588Z,0
2016-10-09T01:18:29.554Z,0
2016-10-09T01:19:14.662Z,0
2016-10-09T01:20:14.676Z,0
2016-10-09T01:21:14.698Z,0
2016-10-09T01:22:14.704Z,0
2016-10-09T01:23:29.664Z,0
2016-10-09T01:24:14.760Z,0
2016-10-09T01:25:15.029Z,0
2016-10-09T01:27:14.817Z,0
2016-10-09T01:28:14.844Z,0
2016-10-09T01:29:14.861Z,0
2016-10-09T01:30:29.807Z,0
2016-10-09T01:31:14.906Z,0
2016-10-09T01:32:14.929Z,0
2016-10-09T01:33:29.863Z,0
2016-10-09T01:34:15.239Z,0
2016-10-09T01:35:14.979Z,0
2016-10-09T01:36:30.025Z,0
2016-10-09T01:37:15.026Z,0
2016-10-09T01:38:15.048Z,0
2016-10-09T01:39:15.068Z,0
2016-10-09T01:40:15.089Z,0
2016-10-09T01:41:15.116Z,0
2016-10-09T01:42:15.233Z,0
2016-10-09T01:44:15.469Z,0
2016-10-09T01:45:30.119Z,0
2016-10-09T01:46:15.222Z,0
2016-10-09T01:48:30.178Z,0
2016-10-09T01:49:30.217Z,0
2016-10-09T01:50:15.343Z,0
2016-10-09T01:51:15.316Z,0
2016-10-09T01:52:15.340Z,0
2016-10-09T01:53:15.363Z,0
2016-10-09T01:54:15.392Z,0
2016-10-09T01:55:15.460Z,0
2016-10-09T01:56:15.433Z,0
2016-10-09T01:57:30.368Z,0
2016-10-09T01:58:30.388Z,0
2016-10-09T02:00:15.492Z,0
2016-10-09T02:01:15.528Z,0
2016-10-09T02:02:15.539Z,0
2016-10-09T02:03:15.816Z,0
2016-10-09T02:04:15.586Z,0
2016-10-09T02:05:30.536Z,0
2016-10-09T02:06:15.936Z,0
2016-10-09T02:07:30.575Z,0
2016-10-09T02:08:30.653Z,0
2016-10-09T02:09:15.743Z,0
2016-10-09T02:10:15.710Z,0
2016-10-09T02:11:15.734Z,0
2016-10-09T02:12:15.752Z,0
2016-10-09T02:13:15.776Z,0
2016-10-09T02:14:31.022Z,0
2016-10-09T02:15:15.832Z,0
2016-10-09T02:16:15.938Z,0
2016-10-09T02:18:15.886Z,0
2016-10-09T02:19:15.903Z,0
2016-10-09T02:20:30.842Z,0
2016-10-09T02:21:15.992Z,0
2016-10-09T02:22:16.007Z,0
2016-10-09T02:23:30.910Z,0
2016-10-09T02:24:16.010Z,0
2016-10-09T02:25:16.020Z,0
2016-10-09T02:26:16.052Z,0
2016-10-09T02:27:16.083Z,0
2016-10-09T02:28:16.089Z,0
2016-10-09T02:30:16.142Z,0
2016-10-09T02:31:16.149Z,0
2016-10-09T02:32:16.172Z,0
2016-10-09T02:33:16.192Z,0
2016-10-09T02:34:16.219Z,0
2016-10-09T02:35:16.234Z,0
2016-10-09T02:36:16.258Z,0
2016-10-09T02:37:16.276Z,0
2016-10-09T02:38:16.293Z,0
2016-10-09T02:39:16.313Z,0
2016-10-09T02:40:16.343Z,0
2016-10-09T02:41:16.350Z,0
2016-10-09T02:43:16.402Z,0
2016-10-09T02:44:16.427Z,0
2016-10-09T02:45:16.460Z,0
2016-10-09T02:46:16.463Z,0
2016-10-09T02:47:16.485Z,0
2016-10-09T02:48:31.430Z,0
2016-10-09T02:49:31.451Z,0
2016-10-09T02:50:16.551Z,0
2016-10-09T02:51:16.576Z,0
2016-10-09T02:52:46.689Z,0
2016-10-09T02:53:16.612Z,0
2016-10-09T02:54:16.643Z,0
2016-10-09T02:55:16.649Z,0
2016-10-09T02:56:31.596Z,0
2016-10-09T02:57:16.697Z,0
2016-10-09T02:58:16.713Z,0
2016-10-09T02:59:16.742Z,0
2016-10-09T03:00:16.759Z,0
2016-10-09T03:01:16.785Z,0
2016-10-09T03:02:16.795Z,0
2016-10-09T03:03:16.826Z,0
2016-10-09T03:04:31.759Z,0
2016-10-09T03:05:16.870Z,0
2016-10-09T03:06:31.804Z,0
2016-10-09T03:07:16.899Z,0
2016-10-09T03:08:31.861Z,0
2016-10-09T03:09:31.872Z,0
2016-10-09T03:10:16.968Z,0
2016-10-09T03:11:16.992Z,0
2016-10-09T03:12:17.014Z,0
2016-10-09T03:13:31.950Z,0
2016-10-09T03:14:17.061Z,0
2016-10-09T03:15:17.080Z,0
2016-10-09T03:16:17.092Z,0
2016-10-09T03:17:17.131Z,0
2016-10-09T03:18:17.137Z,0
2016-10-09T03:19:32.329Z,0
2016-10-09T03:20:17.178Z,0
2016-10-09T03:21:17.202Z,0
2016-10-09T03:22:17.220Z,0
2016-10-09T03:23:17.238Z,0
2016-10-09T03:24:32.187Z,0
2016-10-09T03:25:17.296Z,0
2016-10-09T03:26:17.298Z,0
2016-10-09T03:27:17.336Z,0
2016-10-09T03:28:17.338Z,0
2016-10-09T03:29:17.669Z,0
2016-10-09T03:30:17.680Z,0
2016-10-09T03:31:32.331Z,0
2016-10-09T03:32:32.343Z,0
2016-10-09T03:33:32.667Z,0
2016-10-09T03:34:32.400Z,0
2016-10-09T03:35:17.492Z,0
2016-10-09T03:36:17.517Z,0
2016-10-09T03:37:17.536Z,0
2016-10-09T03:38:32.475Z,0
2016-10-09T03:39:17.572Z,0
2016-10-09T03:40:32.512Z,0
2016-10-09T03:41:17.618Z,0
2016-10-09T03:42:17.943Z,0
2016-10-09T03:43:17.659Z,0
2016-10-09T03:44:17.923Z,0
2016-10-09T03:45:17.953Z,0
2016-10-09T03:46:18.040Z,0
2016-10-09T03:47:18.033Z,0
2016-10-09T03:48:32.688Z,0
2016-10-09T03:49:17.786Z,0
2016-10-09T03:50:17.795Z,0
2016-10-09T03:51:32.747Z,0
2016-10-09T03:53:17.869Z,0
2016-10-09T03:54:17.887Z,0
2016-10-09T03:55:32.830Z,0
2016-10-09T03:56:17.931Z,0
2016-10-09T03:57:18.255Z,0
2016-10-09T03:58:17.969Z,0
2016-10-09T03:59:18.279Z,0
2016-10-09T04:00:18.015Z,0
2016-10-09T04:01:18.028Z,0
2016-10-09T04:02:32.972Z,0
2016-10-09T04:03:33.005Z,0
2016-10-09T04:04:18.088Z,0
2016-10-09T04:05:18.114Z,0
2016-10-09T04:06:18.443Z,0
2016-10-09T04:07:18.152Z,0
2016-10-09T04:08:18.196Z,0
2016-10-09T04:09:18.202Z,0
2016-10-09T04:10:18.221Z,0
2016-10-09T04:11:18.239Z,0
2016-10-09T04:12:18.267Z,0
2016-10-09T04:13:18.279Z,0
2016-10-09T04:14:19.218Z,0
2016-10-09T04:15:18.620Z,0
2016-10-09T04:16:18.654Z,0
2016-10-09T04:17:18.374Z,0
2016-10-09T04:18:33.308Z,0
2016-10-09T04:20:33.359Z,0
2016-10-09T04:21:18.444Z,0
2016-10-09T04:22:33.400Z,0
2016-10-09T04:23:18.484Z,0
2016-10-09T04:25:18.534Z,0
2016-10-09T04:26:18.884Z,0
2016-10-09T04:27:33.498Z,0
2016-10-09T04:28:18.607Z,0
2016-10-09T04:29:33.541Z,0
2016-10-09T04:30:33.564Z,0
2016-10-09T04:31:18.659Z,0
2016-10-09T04:32:18.696Z,0
2016-10-09T04:33:18.708Z,0
2016-10-09T04:34:19.024Z,0
2016-10-09T04:35:18.754Z,0
2016-10-09T04:36:18.776Z,0
2016-10-09T04:37:18.783Z,0
2016-10-09T04:38:18.807Z,0
2016-10-09T04:39:18.821Z,0
2016-10-09T04:40:48.996Z,0
2016-10-09T04:41:19.123Z,0
2016-10-09T04:42:33.816Z,0
2016-10-09T04:43:33.826Z,0
2016-10-09T04:45:18.956Z,0
2016-10-09T04:46:18.976Z,0
2016-10-09T04:47:18.988Z,0
2016-10-09T04:48:19.321Z,0
2016-10-09T04:49:19.035Z,0
2016-10-09T04:50:34.281Z,0
2016-10-09T04:51:19.077Z,0
2016-10-09T04:53:19.113Z,0
2016-10-09T04:54:19.147Z,0
2016-10-09T04:55:34.083Z,0
2016-10-09T04:56:34.106Z,0
2016-10-09T04:57:34.123Z,0
2016-10-09T04:58:34.142Z,0
2016-10-09T04:59:49.096Z,0
2016-10-09T05:00:19.265Z,0
2016-10-09T05:01:34.203Z,0
2016-10-09T05:02:19.326Z,0
2016-10-09T05:03:19.326Z,0
2016-10-09T05:04:19.356Z,0
2016-10-09T05:05:19.369Z,0
2016-10-09T05:06:19.394Z,0
2016-10-09T05:07:34.329Z,0
2016-10-09T05:08:19.427Z,0
2016-10-09T05:09:19.462Z,0
2016-10-09T05:10:19.684Z,0
2016-10-09T05:11:34.420Z,0
2016-10-09T05:12:49.363Z,0
2016-10-09T05:13:19.545Z,0
2016-10-09T05:14:19.561Z,0
2016-10-09T05:15:34.499Z,0
2016-10-09T05:16:19.598Z,0
2016-10-09T05:17:19.625Z,0
2016-10-09T05:18:19.640Z,0
2016-10-09T05:19:19.672Z,0
2016-10-09T05:20:34.605Z,0
2016-10-09T05:21:19.710Z,0
2016-10-09T05:22:19.717Z,0
2016-10-09T05:23:19.744Z,0
2016-10-09T05:24:19.774Z,0
2016-10-09T05:25:19.788Z,0
2016-10-09T05:26:19.808Z,0
2016-10-09T05:27:34.762Z,0
2016-10-09T05:28:19.848Z,0
2016-10-09T05:29:19.884Z,0
2016-10-09T05:30:34.815Z,0
2016-10-09T05:32:34.863Z,0
2016-10-09T05:33:19.953Z,0
2016-10-09T05:34:19.979Z,0
2016-10-09T05:35:34.926Z,0
2016-10-09T05:36:20.014Z,5
2016-10-09T05:37:20.049Z,5
2016-10-09T05:38:20.068Z,5
2016-10-09T05:39:20.340Z,5
2016-10-09T05:41:20.122Z,5
2016-10-09T05:42:49.993Z,5
2016-10-09T05:43:20.470Z,5
2016-10-09T05:44:20.196Z,5
2016-10-09T05:45:20.216Z,5
2016-10-09T05:46:20.863Z,5
2016-10-09T05:47:35.186Z,5
2016-10-09T05:48:20.279Z,5
2016-10-09T05:49:20.285Z,10
2016-10-09T05:50:20.325Z,10
2016-10-09T05:51:20.339Z,10
2016-10-09T05:53:35.307Z,10
2016-10-09T05:54:20.390Z,10
2016-10-09T05:55:20.421Z,10
2016-10-09T05:56:20.440Z,10
2016-10-09T05:57:20.710Z,10
2016-10-09T05:58:20.495Z,10
2016-10-09T05:59:35.453Z,10
2016-10-09T06:00:35.700Z,10
2016-10-09T06:01:35.458Z,10
2016-10-09T06:02:35.486Z,10
2016-10-09T06:03:20.582Z,10
2016-10-09T06:04:20.604Z,10
2016-10-09T06:05:20.626Z,10
2016-10-09T06:06:20.650Z,10
2016-10-09T06:07:20.668Z,10
2016-10-09T06:08:20.694Z,10
2016-10-09T06:09:20.715Z,10
2016-10-09T06:10:20.749Z,15
2016-10-09T06:11:20.756Z,15
2016-10-09T06:12:20.781Z,15
2016-10-09T06:13:35.718Z,15
2016-10-09T06:14:50.665Z,10
2016-10-09T06:15:20.850Z,10
2016-10-09T06:16:20.855Z,10
2016-10-09T06:17:20.878Z,10
2016-10-09T06:18:35.817Z,10
2016-10-09T06:19:20.915Z,10
2016-10-09T06:21:20.971Z,10
2016-10-09T06:22:20.987Z,10
2016-10-09T06:23:21.002Z,10
2016-10-09T06:24:21.038Z,10
2016-10-09T06:25:21.151Z,10
2016-10-09T06:26:21.068Z,15
2016-10-09T06:27:21.088Z,15
2016-10-09T06:28:21.105Z,15
2016-10-09T06:29:36.056Z,20
2016-10-09T06:30:36.080Z,20
2016-10-09T06:31:36.099Z,20
2016-10-09T06:32:21.192Z,20
2016-10-09T06:33:21.217Z,20
2016-10-09T06:34:36.460Z,25
2016-10-09T06:35:21.262Z,25
2016-10-09T06:36:21.572Z,25
2016-10-09T06:37:21.308Z,20
2016-10-09T06:38:21.321Z,25
2016-10-09T06:39:21.342Z,25
2016-10-09T06:40:21.362Z,25
2016-10-09T06:41:21.644Z,25
2016-10-09T06:42:21.403Z,25
2016-10-09T06:43:21.433Z,25
2016-10-09T06:44:21.453Z,20
2016-10-09T06:45:21.461Z,20
2016-10-09T06:46:36.404Z,20
2016-10-09T06:47:21.511Z,15
2016-10-09T06:48:21.527Z,15
2016-10-09T06:49:21.555Z,15
2016-10-09T06:50:36.739Z,10
2016-10-09T06:51:21.594Z,10
2016-10-09T06:52:21.615Z,15
2016-10-09T06:53:21.632Z,15
2016-10-09T06:54:21.655Z,20
2016-10-09T06:55:21.982Z,20
2016-10-09T06:56:21.696Z,20
2016-10-09T06:57:21.726Z,20
2016-10-09T06:58:21.739Z,20
2016-10-09T06:59:21.766Z,25
2016-10-09T07:00:21.780Z,25
2016-10-09T07:01:21.798Z,25
2016-10-09T07:02:21.825Z,25
2016-10-09T07:03:36.768Z,25
2016-10-09T07:04:36.784Z,25
2016-10-09T07:05:36.812Z,25
2016-10-09T07:06:21.908Z,25
2016-10-09T07:07:21.934Z,30
2016-10-09T07:08:21.958Z,30
2016-10-09T07:09:36.894Z,30
2016-10-09T07:10:21.996Z,35
2016-10-09T07:11:22.269Z,35
2016-10-09T07:12:22.041Z,35
2016-10-09T07:13:22.050Z,35
2016-10-09T07:14:22.079Z,35
2016-10-09T07:15:22.101Z,35
2016-10-09T07:16:37.045Z,40
2016-10-09T07:18:22.168Z,35
2016-10-09T07:19:37.112Z,35
2016-10-09T07:20:22.209Z,35
2016-10-09T07:21:37.155Z,40
2016-10-09T07:22:22.243Z,40
2016-10-09T07:23:22.259Z,40
2016-10-09T07:24:22.295Z,40
2016-10-09T07:25:22.310Z,40
2016-10-09T07:26:22.334Z,40
2016-10-09T07:27:22.349Z,40
2016-10-09T07:28:22.578Z,40
2016-10-09T07:29:22.395Z,40
2016-10-09T07:30:37.334Z,35
2016-10-09T07:31:22.442Z,30
2016-10-09T07:32:37.382Z,30
2016-10-09T07:33:22.481Z,30
2016-10-09T07:34:22.505Z,30
2016-10-09T07:35:22.539Z,30
2016-10-09T07:36:22.537Z,30
2016-10-09T07:37:37.483Z,25
2016-10-09T07:38:22.584Z,25
2016-10-09T07:39:22.619Z,25
2016-10-09T07:40:37.554Z,25
2016-10-09T07:41:22.901Z,25
2016-10-09T07:42:22.668Z,25
2016-10-09T07:43:22.689Z,25
2016-10-09T07:44:37.632Z,25
2016-10-09T07:45:22.735Z,25
2016-10-09T07:46:22.757Z,20
2016-10-09T07:47:37.702Z,20
2016-10-09T07:48:22.801Z,20
2016-10-09T07:49:22.832Z,20
2016-10-09T07:50:37.769Z,20
2016-10-09T07:51:22.861Z,20
2016-10-09T07:52:22.882Z,20
2016-10-09T07:53:37.831Z,25
2016-10-09T07:54:22.944Z,25
2016-10-09T07:55:22.947Z,25
2016-10-09T07:56:22.982Z,25
2016-10-09T07:57:22.993Z,25
2016-10-09T07:58:23.011Z,25
2016-10-09T08:00:23.059Z,25
2016-10-09T08:01:23.080Z,25
2016-10-09T08:02:23.102Z,25
2016-10-09T08:03:38.346Z,30
2016-10-09T08:04:52.987Z,35
2016-10-09T08:05:23.162Z,35
2016-10-09T08:06:23.183Z,40
2016-10-09T08:07:23.207Z,40
2016-10-09T08:08:23.227Z,40
2016-10-09T08:09:38.167Z,40
2016-10-09T08:10:38.194Z,40
2016-10-09T08:11:23.283Z,35
2016-10-09T08:12:23.315Z,40
2016-10-09T08:13:23.341Z,40
2016-10-09T08:14:23.649Z,40
2016-10-09T08:15:23.376Z,40
2016-10-09T08:16:23.393Z,40
2016-10-09T08:17:23.710Z,45
2016-10-09T08:19:23.466Z,45
2016-10-09T08:20:38.393Z,45
2016-10-09T08:21:38.422Z,50
2016-10-09T08:22:23.536Z,50
2016-10-09T08:23:23.545Z,50
2016-10-09T08:24:23.557Z,55
2016-10-09T08:25:38.497Z,55
2016-10-09T08:26:23.599Z,50
2016-10-09T08:29:23.668Z,50
2016-10-09T08:30:23.682Z,50
2016-10-09T08:31:23.705Z,55
2016-10-09T08:32:23.724Z,55
2016-10-09T08:33:24.058Z,55
2016-10-09T08:34:23.770Z,55
2016-10-09T08:35:23.799Z,55
2016-10-09T08:36:23.817Z,55
2016-10-09T08:37:38.756Z,60
2016-10-09T08:38:23.866Z,60
2016-10-09T08:39:23.882Z,60
2016-10-09T08:40:38.819Z,65
2016-10-09T08:41:23.927Z,65
2016-10-09T08:42:38.866Z,65
2016-10-09T08:43:23.959Z,60
2016-10-09T08:44:23.990Z,60
2016-10-09T08:45:24.008Z,65
2016-10-09T08:46:24.028Z,65
2016-10-09T08:47:24.040Z,60
2016-10-09T08:48:24.080Z,55
2016-10-09T08:49:39.015Z,60
2016-10-09T08:51:24.436Z,65
2016-10-09T08:52:24.160Z,65
2016-10-09T08:53:39.105Z,65
2016-10-09T08:54:24.211Z,60
2016-10-09T08:55:39.147Z,65
2016-10-09T08:56:24.244Z,60
2016-10-09T08:57:39.189Z,55
2016-10-09T08:58:24.542Z,55
2016-10-09T08:59:24.306Z,60
2016-10-09T09:00:39.249Z,55
2016-10-09T09:01:24.346Z,60
2016-10-09T09:02:24.386Z,55
2016-10-09T09:03:24.397Z,60
2016-10-09T09:04:24.426Z,60
2016-10-09T09:05:24.446Z,65
2016-10-09T09:06:24.455Z,65
2016-10-09T09:07:24.477Z,70
2016-10-09T09:08:24.499Z,70
2016-10-09T09:09:24.523Z,75
2016-10-09T09:10:24.560Z,80
2016-10-09T09:11:39.483Z,75
2016-10-09T09:12:39.509Z,75
2016-10-09T09:13:39.533Z,75
2016-10-09T09:14:39.553Z,75
2016-10-09T09:15:24.651Z,75
2016-10-09T09:16:24.678Z,75
2016-10-09T09:17:24.703Z,75
2016-10-09T09:18:39.636Z,75
2016-10-09T09:19:39.659Z,75
2016-10-09T09:20:24.756Z,70
2016-10-09T09:21:24.786Z,70
2016-10-09T09:22:39.730Z,70
2016-10-09T09:23:39.747Z,65
2016-10-09T09:24:24.856Z,65
2016-10-09T09:25:24.876Z,65
2016-10-09T09:26:39.819Z,60
2016-10-09T09:27:24.920Z,55
2016-10-09T09:28:39.852Z,55
2016-10-09T09:29:39.878Z,55
2016-10-09T09:30:24.983Z,55
2016-10-09T09:31:24.998Z,50
2016-10-09T09:32:25.286Z,50
2016-10-09T09:33:25.045Z,50
2016-10-09T09:34:39.985Z,45
2016-10-09T09:35:40.011Z,40
2016-10-09T09:36:25.119Z,40
2016-10-09T09:37:40.302Z,35
2016-10-09T09:38:25.154Z,35
2016-10-09T09:39:40.103Z,35
2016-10-09T09:40:40.120Z,35
2016-10-09T09:41:25.211Z,35
2016-10-09T09:42:25.239Z,35
2016-10-09T09:43:25.263Z,35
2016-10-09T09:45:40.225Z,35
2016-10-09T09:46:25.334Z,35
2016-10-09T09:47:25.339Z,35
2016-10-09T09:49:25.388Z,40
2016-10-09T09:50:25.426Z,40
2016-10-09T09:51:40.351Z,40
2016-10-09T09:52:25.460Z,40
2016-10-09T09:53:25.475Z,40
2016-10-09T09:54:25.810Z,35
2016-10-09T09:55:40.443Z,40
2016-10-09T09:56:25.540Z,40
2016-10-09T09:57:25.856Z,45
2016-10-09T09:58:40.508Z,50
2016-10-09T09:59:25.605Z,50
2016-10-09T10:00:40.556Z,50
2016-10-09T10:01:25.643Z,50
2016-10-09T10:02:40.595Z,50
2016-10-09T10:03:25.692Z,50
2016-10-09T10:04:25.958Z,50
2016-10-09T10:05:25.744Z,50
2016-10-09T10:06:25.752Z,55
2016-10-09T10:07:25.777Z,55
2016-10-09T10:08:25.799Z,55
2016-10-09T10:09:40.744Z,60
2016-10-09T10:10:25.848Z,65
2016-10-09T10:11:25.858Z,70
2016-10-09T10:12:26.183Z,75
2016-10-09T10:13:25.902Z,75
2016-10-09T10:14:25.930Z,80
2016-10-09T10:15:41.126Z,85
2016-10-09T10:16:25.974Z,90
2016-10-09T10:17:25.992Z,100
2016-10-09T10:18:26.010Z,105
2016-10-09T10:19:40.958Z,115
2016-10-09T10:20:40.978Z,130
2016-10-09T10:21:26.082Z,135
2016-10-09T10:22:26.103Z,145
2016-10-09T10:23:26.130Z,150
2016-10-09T10:24:26.142Z,155
2016-10-09T10:25:26.171Z,160
2016-10-09T10:26:26.193Z,155
2016-10-09T10:28:41.162Z,150
2016-10-09T10:29:26.253Z,150
2016-10-09T10:30:26.287Z,145
2016-10-09T10:31:26.556Z,145
2016-10-09T10:32:26.322Z,135
2016-10-09T10:33:26.344Z,135
2016-10-09T10:34:26.362Z,130
2016-10-09T10:35:26.398Z,125
2016-10-09T10:36:26.618Z,115
2016-10-09T10:37:26.442Z,110
2016-10-09T10:38:26.460Z,110
2016-10-09T10:39:26.477Z,110
2016-10-09T10:40:26.507Z,110
2016-10-09T10:41:26.518Z,110
2016-10-09T10:42:41.472Z,105
2016-10-09T10:43:26.574Z,105
2016-10-09T10:44:26.585Z,105
2016-10-09T10:45:26.621Z,105
2016-10-09T10:47:41.827Z,110
2016-10-09T10:48:26.677Z,110
2016-10-09T10:49:26.712Z,115
2016-10-09T10:50:41.695Z,125
2016-10-09T10:51:26.737Z,130
2016-10-09T10:52:26.769Z,130
2016-10-09T10:53:26.788Z,135
2016-10-09T10:54:41.739Z,130
2016-10-09T10:55:26.883Z,130
2016-10-09T10:56:26.865Z,125
2016-10-09T10:57:26.879Z,120
2016-10-09T10:58:26.905Z,120
2016-10-09T10:59:41.853Z,125
2016-10-09T11:00:26.948Z,125
2016-10-09T11:01:41.892Z,130
2016-10-09T11:02:41.917Z,145
2016-10-09T11:03:41.945Z,140
2016-10-09T11:04:41.965Z,140
2016-10-09T11:05:27.056Z,145
2016-10-09T11:06:27.086Z,145
2016-10-09T11:07:27.105Z,150
2016-10-09T11:08:27.127Z,190
2016-10-09T11:09:27.143Z,195
2016-10-09T11:10:27.178Z,200
2016-10-09T11:11:27.196Z,165
2016-10-09T11:12:27.225Z,190
2016-10-09T11:13:27.250Z,175
2016-10-09T11:14:27.273Z,180
2016-10-09T11:15:27.285Z,190
2016-10-09T11:16:27.317Z,175
2016-10-09T11:17:27.330Z,180
2016-10-09T11:18:42.286Z,180
2016-10-09T11:19:42.308Z,185
2016-10-09T11:20:27.411Z,195
2016-10-09T11:21:27.423Z,195
2016-10-09T11:22:27.451Z,190
2016-10-09T11:23:27.477Z,195
2016-10-09T11:24:27.507Z,190
2016-10-09T11:25:27.515Z,190
2016-10-09T11:26:27.550Z,175
2016-10-09T11:27:28.072Z,170
2016-10-09T11:28:27.596Z,155
2016-10-09T11:29:27.611Z,150
2016-10-09T11:30:27.639Z,155
2016-10-09T11:31:42.587Z,150
2016-10-09T11:33:27.708Z,140
2016-10-09T11:34:27.734Z,125
2016-10-09T11:35:42.682Z,130
2016-10-09T11:36:42.704Z,100
2016-10-09T11:37:27.805Z,95
2016-10-09T11:38:27.830Z,90
2016-10-09T11:39:27.860Z,85
2016-10-09T11:40:27.879Z,75
2016-10-09T11:41:27.906Z,65
2016-10-09T11:42:27.924Z,70
2016-10-09T11:43:42.863Z,60
2016-10-09T11:44:27.971Z,60
2016-10-09T11:45:27.994Z,65
2016-10-09T11:46:28.018Z,70
2016-10-09T11:47:28.039Z,75
2016-10-09T11:48:28.064Z,80
2016-10-09T11:49:28.082Z,90
2016-10-09T11:50:43.029Z,95
2016-10-09T11:51:28.127Z,100
2016-10-09T11:52:43.075Z,110
2016-10-09T11:53:28.172Z,115
2016-10-09T11:54:28.198Z,115
2016-10-09T11:55:28.221Z,120
2016-10-09T11:57:28.265Z,125
2016-10-09T11:58:28.287Z,125
2016-10-09T11:59:28.311Z,130
2016-10-09T12:00:28.334Z,130
2016-10-09T12:01:43.279Z,140
2016-10-09T12:02:28.383Z,140
2016-10-09T12:03:28.405Z,145
2016-10-09T12:04:28.430Z,145
2016-10-09T12:05:28.445Z,150
2016-10-09T12:06:28.495Z,145
2016-10-09T12:07:28.497Z,165
2016-10-09T12:08:28.526Z,190
2016-10-09T12:09:28.555Z,190
2016-10-09T12:10:28.568Z,165
2016-10-09T12:11:43.510Z,195
2016-10-09T12:12:28.608Z,195
2016-10-09T12:13:28.634Z,200
2016-10-09T12:14:43.587Z,185
2016-10-09T12:15:43.610Z,170
2016-10-09T12:16:28.703Z,140
2016-10-09T12:17:43.656Z,190
2016-10-09T12:19:28.777Z,185
2016-10-09T12:20:28.796Z,185
2016-10-09T12:21:28.828Z,170
2016-10-09T12:22:43.776Z,170
2016-10-09T12:23:43.796Z,180
2016-10-09T12:24:28.898Z,175
2016-10-09T12:25:28.914Z,185
2016-10-09T12:27:43.886Z,180
2016-10-09T12:28:28.988Z,170
2016-10-09T12:29:29.010Z,160
2016-10-09T12:30:29.029Z,155
2016-10-09T12:31:29.061Z,145
2016-10-09T12:32:29.091Z,135
2016-10-09T12:33:44.025Z,115
2016-10-09T12:34:29.124Z,110
2016-10-09T12:35:29.155Z,95
2016-10-09T12:36:29.176Z,90
2016-10-09T12:38:44.403Z,80
2016-10-09T12:39:29.252Z,75
2016-10-09T12:40:29.271Z,75
2016-10-09T12:41:29.297Z,75
2016-10-09T12:42:29.317Z,70
2016-10-09T12:43:29.345Z,70
2016-10-09T12:44:29.619Z,70
2016-10-09T12:45:29.388Z,70
2016-10-09T12:46:29.411Z,70
2016-10-09T12:47:29.439Z,65
2016-10-09T12:48:29.456Z,60
2016-10-09T12:49:44.405Z,55
2016-10-09T12:50:29.852Z,50
2016-10-09T12:51:30.546Z,45
2016-10-09T12:52:29.557Z,40
2016-10-09T12:53:44.494Z,35
2016-10-09T12:54:44.516Z,30
2016-10-09T12:55:44.546Z,30
2016-10-09T12:56:29.645Z,35
2016-10-09T12:57:29.915Z,40
2016-10-09T12:58:29.695Z,45
2016-10-09T12:59:29.715Z,50
2016-10-09T13:00:29.743Z,50
2016-10-09T13:01:44.681Z,50
2016-10-09T13:02:29.805Z,55
2016-10-09T13:03:29.811Z,55
2016-10-09T13:04:29.833Z,55
2016-10-09T13:05:29.853Z,55
2016-10-09T13:06:44.800Z,55
2016-10-09T13:08:29.922Z,60
2016-10-09T13:09:29.946Z,60
2016-10-09T13:10:44.884Z,60
2016-10-09T13:12:30.021Z,65
2016-10-09T13:13:30.041Z,70
2016-10-09T13:14:30.069Z,75
2016-10-09T13:15:30.086Z,80
2016-10-09T13:16:45.026Z,80
2016-10-09T13:17:30.146Z,90
2016-10-09T13:18:30.150Z,120
2016-10-09T13:19:30.172Z,140
2016-10-09T13:20:30.198Z,140
2016-10-09T13:21:45.143Z,140
2016-10-09T13:22:30.252Z,140
2016-10-09T13:23:30.571Z,140
2016-10-09T13:24:30.593Z,140
2016-10-09T13:25:45.228Z,140
2016-10-09T13:26:30.336Z,140
2016-10-09T13:27:30.358Z,140
2016-10-09T13:28:30.383Z,100
2016-10-09T13:29:30.427Z,140
2016-10-09T13:30:30.444Z,145
2016-10-09T13:31:30.447Z,145
2016-10-09T13:32:45.395Z,135
2016-10-09T13:33:30.505Z,115
2016-10-09T13:34:30.527Z,115
2016-10-09T13:35:30.551Z,105
2016-10-09T13:36:30.814Z,100
2016-10-09T13:37:30.596Z,100
2016-10-09T13:38:30.614Z,95
2016-10-09T13:39:45.559Z,90
2016-10-09T13:40:30.661Z,80
2016-10-09T13:41:30.685Z,70
2016-10-09T13:42:30.708Z,75
2016-10-09T13:43:31.477Z,70
2016-10-09T13:44:30.753Z,65
2016-10-09T13:45:30.773Z,65
2016-10-09T13:46:30.792Z,60
2016-10-09T13:47:30.832Z,55
2016-10-09T13:48:45.779Z,50
2016-10-09T13:49:30.870Z,45
2016-10-09T13:50:30.903Z,45
2016-10-09T13:51:30.918Z,50
2016-10-09T13:52:30.931Z,45
2016-10-09T13:53:45.880Z,45
2016-10-09T13:54:30.989Z,45
2016-10-09T13:55:31.019Z,45
2016-10-09T13:56:31.036Z,45
2016-10-09T13:57:45.968Z,45
2016-10-09T13:58:31.078Z,45
2016-10-09T13:59:31.105Z,45
2016-10-09T14:00:31.113Z,50
2016-10-09T14:01:31.148Z,45
2016-10-09T14:02:46.090Z,40
2016-10-09T14:03:31.186Z,35
2016-10-09T14:04:31.459Z,35
2016-10-09T14:05:31.236Z,35
2016-10-09T14:06:31.264Z,30
2016-10-09T14:07:31.285Z,30
2016-10-09T14:09:46.249Z,30
2016-10-09T14:12:31.403Z,25
2016-10-09T14:13:46.635Z,25
2016-10-09T14:14:31.445Z,25
2016-10-09T14:15:31.468Z,25
2016-10-09T14:16:31.481Z,20
2016-10-09T14:17:31.519Z,20
2016-10-09T14:18:31.531Z,20
2016-10-09T14:19:31.557Z,20
2016-10-09T14:20:31.578Z,15
2016-10-09T14:21:31.857Z,15
2016-10-09T14:22:31.633Z,15
2016-10-09T14:23:31.655Z,15
2016-10-09T14:24:46.594Z,15
2016-10-09T14:25:31.696Z,15
2016-10-09T14:26:31.709Z,15
2016-10-09T14:27:31.738Z,15
2016-10-09T14:29:46.709Z,15
2016-10-09T14:30:31.819Z,15
2016-10-09T14:31:31.834Z,15
2016-10-09T14:32:46.775Z,15
2016-10-09T14:33:31.877Z,10
2016-10-09T14:34:31.889Z,10
2016-10-09T14:35:31.919Z,10
2016-10-09T14:36:31.949Z,10
2016-10-09T14:37:31.968Z,10
2016-10-09T14:38:31.986Z,10
2016-10-09T14:39:32.019Z,10
2016-10-09T14:40:32.028Z,10
2016-10-09T14:41:46.980Z,10
2016-10-09T14:42:32.098Z,10
2016-10-09T14:43:47.029Z,10
2016-10-09T14:44:32.125Z,10
2016-10-09T14:46:02.006Z,10
2016-10-09T14:46:32.169Z,10
2016-10-09T14:47:32.196Z,10
2016-10-09T14:48:47.137Z,10
2016-10-09T14:49:32.240Z,10
2016-10-09T14:50:32.261Z,10
2016-10-09T14:51:32.281Z,10
2016-10-09T14:52:32.301Z,10
2016-10-09T14:53:32.582Z,15
2016-10-09T14:54:32.345Z,15
2016-10-09T14:56:47.318Z,15
2016-10-09T14:57:32.426Z,15
2016-10-09T14:58:32.752Z,15
2016-10-09T14:59:32.459Z,15
2016-10-09T15:00:47.405Z,15
2016-10-09T15:01:32.506Z,15
2016-10-09T15:02:32.528Z,15
2016-10-09T15:03:32.556Z,15
2016-10-09T15:04:32.573Z,15
2016-10-09T15:05:32.592Z,15