createdAt,value
2023-03-11T00:00:29.362Z,100.00
2023-03-11T00:01:11.518Z,100.00
2023-03-11T00:01:53.203Z,100.00
2023-03-11T00:02:34.982Z,100.00
2023-03-11T00:03:19.791Z,100.00
2023-03-11T00:04:01.758Z,100.00
2023-03-11T00:04:44.192Z,100.00
2023-03-11T00:05:31.712Z,100.00
2023-03-11T00:06:13.793Z,100.00
2023-03-11T00:06:55.588Z,100.00
2023-03-11T00:07:39.810Z,100.00
2023-03-11T00:08:25.581Z,100.00
2023-03-11T00:09:07.364Z,100.00
2023-03-11T00:09:49.289Z,100.00
2023-03-11T00:10:42.485Z,100.00
2023-03-11T00:11:25.129Z,100.00
2023-03-11T00:12:07.193Z,100.00
2023-03-11T00:12:48.912Z,100.00
2023-03-11T00:13:31.028Z,100.00
2023-03-11T00:14:12.785Z,100.00
2023-03-11T00:14:54.670Z,100.00
2023-03-11T00:15:37.273Z,100.00
2023-03-11T00:16:19.010Z,100.00
2023-03-11T00:17:00.800Z,100.00
2023-03-11T00:17:42.830Z,100.00
2023-03-11T00:18:27.151Z,100.00
2023-03-11T00:19:10.667Z,100.00
2023-03-11T00:19:52.371Z,100.00
2023-03-11T00:20:37.732Z,100.00
2023-03-11T00:21:20.312Z,100.00
2023-03-11T00:22:03.097Z,100.00
2023-03-11T00:22:44.913Z,100.00
2023-03-11T00:23:28.327Z,100.00
2023-03-11T00:24:10.083Z,100.00
2023-03-11T00:24:51.786Z,100.00
2023-03-11T00:25:35.466Z,100.00
2023-03-11T00:26:17.278Z,100.00
2023-03-11T00:26:59.070Z,100.00
2023-03-11T00:27:40.770Z,100.00
2023-03-11T00:28:26.032Z,100.00
2023-03-11T00:29:07.790Z,100.00
2023-03-11T00:29:49.683Z,100.00
2023-03-11T00:30:31.828Z,100.00
2023-03-11T00:31:14.482Z,100.00
2023-03-11T00:31:56.264Z,100.00
2023-03-11T00:32:38.102Z,100.00
2023-03-11T00:33:19.970Z,100.00
2023-03-11T00:34:01.768Z,100.00
2023-03-11T00:34:43.526Z,100.00
2023-03-11T00:35:30.817Z,100.00
2023-03-11T00:36:28.921Z,100.00
2023-03-11T00:37:10.642Z,100.00
2023-03-11T00:37:55.027Z,100.00
2023-03-11T00:38:36.716Z,100.00
2023-03-11T00:39:18.490Z,100.00
2023-03-11T00:40:00.582Z,100.00
2023-03-11T00:40:43.667Z,100.00
2023-03-11T00:41:25.593Z,100.00
2023-03-11T00:42:07.845Z,100.00
2023-03-11T00:42:49.622Z,100.00
2023-03-11T00:43:31.330Z,100.00
2023-03-11T00:44:13.032Z,100.00
2023-03-11T00:44:54.676Z,100.00
2023-03-11T00:45:36.732Z,100.00
2023-03-11T00:46:18.705Z,100.00
2023-03-11T00:47:00.603Z,100.00
2023-03-11T00:47:42.730Z,100.00
2023-03-11T00:48:24.520Z,100.00
2023-03-11T00:49:06.406Z,100.00
2023-03-11T00:49:48.135Z,100.00
2023-03-11T00:50:33.618Z,100.00
2023-03-11T00:51:15.814Z,100.00
2023-03-11T00:51:57.496Z,100.00
2023-03-11T00:52:39.503Z,100.00
2023-03-11T00:53:21.242Z,100.00
2023-03-11T00:54:03.271Z,100.00
2023-03-11T00:54:46.243Z,100.00
2023-03-11T00:55:31.716Z,100.00
2023-03-11T00:56:16.260Z,100.00
2023-03-11T00:56:58.777Z,100.00
2023-03-11T00:57:40.730Z,100.00
2023-03-11T00:58:27.225Z,100.00
2023-03-11T00:59:10.665Z,100.00
2023-03-11T00:59:53.404Z,100.00
2023-03-11T01:00:35.658Z,100.00
2023-03-11T01:01:20.017Z,100.00
2023-03-11T01:02:01.915Z,100.00
2023-03-11T01:02:44.016Z,100.00
2023-03-11T01:03:25.754Z,100.00
2023-03-11T01:04:07.505Z,100.00
2023-03-11T01:04:54.368Z,100.00
2023-03-11T01:05:36.304Z,100.00
2023-03-11T01:06:18.028Z,100.00
2023-03-11T01:07:00.674Z,100.00
2023-03-11T01:07:42.446Z,100.00
2023-03-11T01:08:24.165Z,100.00
2023-03-11T01:09:06.158Z,100.00
2023-03-11T01:09:47.902Z,100.00
2023-03-11T01:10:30.942Z,100.00
2023-03-11T01:11:12.778Z,100.00
2023-03-11T01:11:54.436Z,100.00
2023-03-11T01:12:36.286Z,100.00
2023-03-11T01:13:18.013Z,100.00
2023-03-11T01:13:59.787Z,100.00
2023-03-11T01:14:41.504Z,100.00
2023-03-11T01:15:31.342Z,100.00
2023-03-11T01:16:13.987Z,100.00
2023-03-11T01:16:56.842Z,100.00
2023-03-11T01:17:38.588Z,100.00
2023-03-11T01:18:20.655Z,100.00
2023-03-11T01:19:02.389Z,100.00
2023-03-11T01:19:45.179Z,100.00
2023-03-11T01:20:27.446Z,100.00
2023-03-11T01:21:09.261Z,100.00
2023-03-11T01:21:50.982Z,100.00
2023-03-11T01:22:32.739Z,100.00
2023-03-11T01:23:16.465Z,100.00
2023-03-11T01:23:58.225Z,100.00
2023-03-11T01:24:40.030Z,100.00
2023-03-11T01:25:23.422Z,100.00
2023-03-11T01:26:05.410Z,100.00
2023-03-11T01:26:47.296Z,100.00
2023-03-11T01:27:29.045Z,100.00
2023-03-11T01:28:11.152Z,100.00
2023-03-11T01:28:52.901Z,100.00
2023-03-11T01:29:34.774Z,100.00
2023-03-11T01:30:23.594Z,100.00
2023-03-11T01:31:05.447Z,100.00
2023-03-11T01:31:47.358Z,100.00
2023-03-11T01:32:29.106Z,100.00
2023-03-11T01:33:16.022Z,100.00
2023-03-11T01:33:57.785Z,100.00
2023-03-11T01:34:41.097Z,100.00
2023-03-11T01:35:26.234Z,100.00
2023-03-11T01:36:09.055Z,100.00
2023-03-11T01:36:50.942Z,100.00
2023-03-11T01:37:34.407Z,100.00
2023-03-11T01:38:17.261Z,100.00
2023-03-11T01:38:59.067Z,100.00
2023-03-11T01:39:40.870Z,100.00
2023-03-11T01:40:36.507Z,100.00
2023-03-11T01:41:21.841Z,100.00
2023-03-11T01:42:03.875Z,100.00
2023-03-11T01:42:45.779Z,100.00
2023-03-11T01:43:40.679Z,100.00
2023-03-11T01:44:42.636Z,100.00
2023-03-11T01:45:31.010Z,100.00
2023-03-11T01:46:31.265Z,100.00
2023-03-11T01:47:13.011Z,100.00
2023-03-11T01:47:55.114Z,100.00
2023-03-11T01:48:38.816Z,100.00
2023-03-11T01:49:22.100Z,100.00
2023-03-11T01:50:06.875Z,100.00
2023-03-11T01:50:50.704Z,100.00
2023-03-11T01:51:42.834Z,100.00
2023-03-11T01:52:26.404Z,100.00
2023-03-11T01:53:09.425Z,100.00
2023-03-11T01:53:53.541Z,100.00
2023-03-11T01:54:38.547Z,100.00
2023-03-11T01:55:20.513Z,100.00
2023-03-11T01:56:04.639Z,100.00
2023-03-11T01:56:48.772Z,100.00
2023-03-11T01:57:31.100Z,100.00
2023-03-11T01:58:20.913Z,100.00
2023-03-11T01:59:03.287Z,100.00
2023-03-11T01:59:50.829Z,100.00
2023-03-11T02:00:32.947Z,100.00
2023-03-11T02:01:14.862Z,100.00
2023-03-11T02:02:14.518Z,100.00
2023-03-11T02:03:00.387Z,100.00
2023-03-11T02:03:43.252Z,100.00
2023-03-11T02:04:25.233Z,100.00
2023-03-11T02:05:09.587Z,100.00
2023-03-11T02:05:54.165Z,100.00
2023-03-11T02:06:36.144Z,100.00
2023-03-11T02:07:18.252Z,100.00
2023-03-11T02:08:01.825Z,100.00
2023-03-11T02:08:48.135Z,100.00
2023-03-11T02:09:30.609Z,100.00
2023-03-11T02:10:13.693Z,100.00
2023-03-11T02:10:57.136Z,100.00
2023-03-11T02:11:39.142Z,100.00
2023-03-11T02:12:21.366Z,100.00
2023-03-11T02:13:04.278Z,100.00
2023-03-11T02:13:46.869Z,100.00
2023-03-11T02:14:30.366Z,100.00
2023-03-11T02:15:13.274Z,100.00
2023-03-11T02:15:55.119Z,100.00
2023-03-11T02:16:36.888Z,100.00
2023-03-11T02:17:18.746Z,100.00
2023-03-11T02:18:05.201Z,100.00
2023-03-11T02:18:47.472Z,100.00
2023-03-11T02:19:59.228Z,100.00
2023-03-11T02:21:04.838Z,100.00
2023-03-11T02:21:46.917Z,100.00
2023-03-11T02:22:33.299Z,100.00
2023-03-11T02:23:21.315Z,100.00
2023-03-11T02:24:19.632Z,100.00
2023-03-11T02:25:04.088Z,100.00
2023-03-11T02:25:51.528Z,100.00
2023-03-11T02:26:43.095Z,100.00
2023-03-11T02:27:27.705Z,100.00
2023-03-11T02:28:12.792Z,100.00
2023-03-11T02:28:56.266Z,100.00
2023-03-11T02:29:39.167Z,100.00
2023-03-11T02:30:23.722Z,100.00
2023-03-11T02:31:05.724Z,100.00
2023-03-11T02:31:49.563Z,100.00
2023-03-11T02:32:33.927Z,100.00
2023-03-11T02:33:17.658Z,100.00
2023-03-11T02:34:04.446Z,100.00
2023-03-11T02:34:46.399Z,100.00
2023-03-11T02:35:29.959Z,100.00
2023-03-11T02:36:41.195Z,100.00
2023-03-11T02:37:25.716Z,100.00
2023-03-11T02:38:14.103Z,100.00
2023-03-11T02:38:56.716Z,100.00
2023-03-11T02:39:42.007Z,100.00
2023-03-11T02:40:55.716Z,100.00
2023-03-11T02:41:42.251Z,100.00
2023-03-11T02:42:27.770Z,100.00
2023-03-11T02:43:14.002Z,100.00
2023-03-11T02:43:56.394Z,100.00
2023-03-11T02:44:42.610Z,100.00
2023-03-11T02:45:26.459Z,100.00
2023-03-11T02:46:10.726Z,100.00
2023-03-11T02:46:53.494Z,100.00
2023-03-11T02:47:38.744Z,100.00
2023-03-11T02:48:23.933Z,100.00
2023-03-11T02:49:06.453Z,100.00
2023-03-11T02:49:48.990Z,100.00
2023-03-11T02:50:31.718Z,100.00
2023-03-11T02:51:13.503Z,100.00
2023-03-11T02:51:55.639Z,100.00
2023-03-11T02:52:37.491Z,100.00
2023-03-11T02:53:19.304Z,100.00
2023-03-11T02:54:05.156Z,100.00
2023-03-11T02:54:48.134Z,100.00
2023-03-11T02:55:30.184Z,100.00
2023-03-11T02:56:11.881Z,100.00
2023-03-11T02:56:53.611Z,100.00
2023-03-11T02:57:35.675Z,100.00
2023-03-11T02:58:19.908Z,100.00
2023-03-11T02:59:01.737Z,100.00
2023-03-11T02:59:44.845Z,100.00
2023-03-11T03:00:28.009Z,100.00
2023-03-11T03:01:15.667Z,100.00
2023-03-11T03:01:59.707Z,100.00
2023-03-11T03:02:43.112Z,100.00
2023-03-11T03:03:25.409Z,100.00
2023-03-11T03:04:07.188Z,100.00
2023-03-11T03:04:49.054Z,100.00
2023-03-11T03:05:31.336Z,100.00
2023-03-11T03:06:15.689Z,100.00
2023-03-11T03:06:57.417Z,100.00
2023-03-11T03:07:39.638Z,100.00
2023-03-11T03:08:21.447Z,100.00
2023-03-11T03:09:03.536Z,100.00
2023-03-11T03:09:45.353Z,100.00
2023-03-11T03:10:27.224Z,100.00
2023-03-11T03:11:09.078Z,100.00
2023-03-11T03:11:50.823Z,100.00
2023-03-11T03:12:32.559Z,100.00
2023-03-11T03:13:14.386Z,100.00
2023-03-11T03:13:56.147Z,100.00
2023-03-11T03:14:38.441Z,100.00
2023-03-11T03:15:20.346Z,100.00
2023-03-11T03:16:02.731Z,100.00
2023-03-11T03:16:44.661Z,100.00
2023-03-11T03:17:26.615Z,100.00
2023-03-11T03:18:08.399Z,100.00
2023-03-11T03:18:50.197Z,100.00
2023-03-11T03:19:32.165Z,100.00
2023-03-11T03:20:14.796Z,100.00
2023-03-11T03:21:01.768Z,100.00
2023-03-11T03:21:43.600Z,100.00
2023-03-11T03:22:27.513Z,100.00
2023-03-11T03:23:09.438Z,100.00
2023-03-11T03:23:51.491Z,100.00
2023-03-11T03:24:33.215Z,100.00
2023-03-11T03:25:15.125Z,100.00
2023-03-11T03:25:56.845Z,100.00
2023-03-11T03:26:38.852Z,100.00
2023-03-11T03:27:22.053Z,100.00
2023-03-11T03:28:04.228Z,100.00
2023-03-11T03:28:48.840Z,100.00
2023-03-11T03:29:30.924Z,100.00
2023-03-11T03:30:12.969Z,100.00
2023-03-11T03:30:55.425Z,100.00
2023-03-11T03:31:38.435Z,100.00
2023-03-11T03:32:20.249Z,100.00
2023-03-11T03:33:02.169Z,100.00
2023-03-11T03:33:45.322Z,100.00
2023-03-11T03:34:27.182Z,100.00
2023-03-11T03:35:09.310Z,100.00
2023-03-11T03:36:13.696Z,100.00
2023-03-11T03:36:58.524Z,100.00
2023-03-11T03:37:40.262Z,100.00
2023-03-11T03:38:22.074Z,100.00
2023-03-11T03:39:06.098Z,100.00
2023-03-11T03:39:51.132Z,100.00
2023-03-11T03:40:33.649Z,100.00
2023-03-11T03:41:18.059Z,100.00
2023-03-11T03:42:00.176Z,100.00
2023-03-11T03:42:43.591Z,100.00
2023-03-11T03:43:25.547Z,100.00
2023-03-11T03:44:07.359Z,100.00
2023-03-11T03:44:50.290Z,100.00
2023-03-11T03:45:32.152Z,100.00
2023-03-11T03:46:14.413Z,100.00
2023-03-11T03:47:00.511Z,100.00
2023-03-11T03:47:42.490Z,100.00
2023-03-11T03:48:24.344Z,100.00
2023-03-11T03:49:06.120Z,100.00
2023-03-11T03:49:48.773Z,100.00
2023-03-11T03:50:30.457Z,100.00
2023-03-11T03:51:14.217Z,100.00
2023-03-11T03:52:02.477Z,100.00
2023-03-11T03:52:46.729Z,100.00
2023-03-11T03:53:28.419Z,100.00
2023-03-11T03:54:10.398Z,100.00
2023-03-11T03:54:52.141Z,100.00
2023-03-11T03:55:33.925Z,100.00
2023-03-11T03:56:18.148Z,100.00
2023-03-11T03:57:00.042Z,100.00
2023-03-11T03:57:41.795Z,100.00
2023-03-11T03:58:26.108Z,100.00
2023-03-11T03:59:07.850Z,100.00
2023-03-11T03:59:54.641Z,100.00
2023-03-11T04:00:36.667Z,100.00
2023-03-11T04:01:18.456Z,100.00
2023-03-11T04:02:00.390Z,100.00
2023-03-11T04:02:44.589Z,100.00
2023-03-11T04:03:35.907Z,100.00
2023-03-11T04:04:23.031Z,100.00
2023-03-11T04:05:05.961Z,100.00
2023-03-11T04:05:47.811Z,100.00
2023-03-11T04:06:29.773Z,100.00
2023-03-11T04:07:18.472Z,100.00
2023-03-11T04:08:00.616Z,100.00
2023-03-11T04:08:42.843Z,100.00
2023-03-11T04:09:26.104Z,100.00
2023-03-11T04:10:08.122Z,100.00
2023-03-11T04:10:57.626Z,100.00
2023-03-11T04:11:39.698Z,100.00
2023-03-11T04:12:22.386Z,100.00
2023-03-11T04:13:04.228Z,100.00
2023-03-11T04:13:46.798Z,100.00
2023-03-11T04:14:28.842Z,100.00
2023-03-11T04:15:13.951Z,100.00
2023-03-11T04:15:58.389Z,100.00
2023-03-11T04:16:40.482Z,100.00
2023-03-11T04:17:26.232Z,100.00
2023-03-11T04:18:09.681Z,100.00
2023-03-11T04:18:51.660Z,100.00
2023-03-11T04:19:34.605Z,100.00
2023-03-11T04:20:16.545Z,100.00
2023-03-11T04:21:05.952Z,100.00
2023-03-11T04:21:47.714Z,100.00
2023-03-11T04:22:30.089Z,100.00
2023-03-11T04:23:12.961Z,100.00
2023-03-11T04:23:54.755Z,100.00
2023-03-11T04:24:42.143Z,100.00
2023-03-11T04:25:23.979Z,100.00
2023-03-11T04:26:06.045Z,100.00
2023-03-11T04:26:49.614Z,100.00
2023-03-11T04:27:32.856Z,100.00
2023-03-11T04:28:16.092Z,100.00
2023-03-11T04:28:59.065Z,100.00
2023-03-11T04:29:43.494Z,100.00
2023-03-11T04:30:25.273Z,100.00
2023-03-11T04:31:11.798Z,100.00
2023-03-11T04:31:53.778Z,100.00
2023-03-11T04:32:35.577Z,100.00
2023-03-11T04:33:19.252Z,100.00
2023-03-11T04:34:01.451Z,100.00
2023-03-11T04:34:44.614Z,100.00
2023-03-11T04:35:32.675Z,100.00
2023-03-11T04:36:15.072Z,100.00
2023-03-11T04:36:57.212Z,100.00
2023-03-11T04:37:43.743Z,100.00
2023-03-11T04:38:25.638Z,100.00
2023-03-11T04:39:07.491Z,100.00
2023-03-11T04:39:54.497Z,100.00
2023-03-11T04:40:39.562Z,100.00
2023-03-11T04:41:21.443Z,100.00
2023-03-11T04:42:04.219Z,100.00
2023-03-11T04:42:47.267Z,100.00
2023-03-11T04:43:29.230Z,100.00
2023-03-11T04:44:11.092Z,100.00
2023-03-11T04:44:53.559Z,100.00
2023-03-11T04:45:39.202Z,100.00
2023-03-11T04:46:21.605Z,100.00
2023-03-11T04:47:03.834Z,100.00
2023-03-11T04:47:50.696Z,100.00
2023-03-11T04:48:32.842Z,100.00
2023-03-11T04:49:14.610Z,100.00
2023-03-11T04:49:56.472Z,100.00
2023-03-11T04:50:39.149Z,100.00
2023-03-11T04:51:20.843Z,100.00
2023-03-11T04:52:02.668Z,100.00
2023-03-11T04:52:45.429Z,100.00
2023-03-11T04:53:27.508Z,100.00
2023-03-11T04:54:09.690Z,100.00
2023-03-11T04:54:51.556Z,100.00
2023-03-11T04:55:33.343Z,100.00
2023-03-11T04:56:15.275Z,100.00
2023-03-11T04:56:57.215Z,100.00
2023-03-11T04:57:41.019Z,100.00
2023-03-11T04:58:23.711Z,100.00
2023-03-11T04:59:05.567Z,100.00
2023-03-11T04:59:49.369Z,100.00
2023-03-11T05:00:31.700Z,100.00
2023-03-11T05:01:19.677Z,100.00
2023-03-11T05:02:01.587Z,100.00
2023-03-11T05:02:43.659Z,100.00
2023-03-11T05:03:26.590Z,100.00
2023-03-11T05:04:08.531Z,100.00
2023-03-11T05:04:50.678Z,100.00
2023-03-11T05:05:32.479Z,100.00
2023-03-11T05:06:14.235Z,100.00
2023-03-11T05:06:56.097Z,100.00
2023-03-11T05:07:39.686Z,100.00
2023-03-11T05:08:26.241Z,100.00
2023-03-11T05:09:08.110Z,100.00
2023-03-11T05:09:52.904Z,100.00
2023-03-11T05:10:34.738Z,100.00
2023-03-11T05:11:19.460Z,100.00
2023-03-11T05:12:04.344Z,100.00
2023-03-11T05:12:47.275Z,100.00
2023-03-11T05:13:29.371Z,100.00
2023-03-11T05:14:11.150Z,100.00
2023-03-11T05:14:52.933Z,100.00
2023-03-11T05:15:35.361Z,100.00
2023-03-11T05:16:17.814Z,100.00
2023-03-11T05:16:59.630Z,100.00
2023-03-11T05:17:41.491Z,100.00
2023-03-11T05:18:23.266Z,100.00
2023-03-11T05:19:26.132Z,100.00
2023-03-11T05:20:08.561Z,100.00
2023-03-11T05:20:50.352Z,100.00
2023-03-11T05:21:34.332Z,100.00
2023-03-11T05:22:16.068Z,100.00
2023-03-11T05:22:58.377Z,100.00
2023-03-11T05:23:40.760Z,100.00
2023-03-11T05:24:23.091Z,100.00
2023-03-11T05:25:06.317Z,100.00
2023-03-11T05:25:48.627Z,100.00
2023-03-11T05:26:30.703Z,100.00
2023-03-11T05:27:13.499Z,100.00
2023-03-11T05:27:55.419Z,100.00
2023-03-11T05:28:37.225Z,100.00
2023-03-11T05:29:20.497Z,100.00
2023-03-11T05:30:03.773Z,100.00
2023-03-11T05:30:48.394Z,100.00
2023-03-11T05:31:30.563Z,100.00
2023-03-11T05:32:13.908Z,100.00
2023-03-11T05:32:56.993Z,100.00
2023-03-11T05:33:39.854Z,100.00
2023-03-11T05:34:25.046Z,100.00
2023-03-11T05:35:07.790Z,100.00
2023-03-11T05:35:51.956Z,100.00
2023-03-11T05:36:34.726Z,100.00
2023-03-11T05:37:16.608Z,100.00
2023-03-11T05:37:59.700Z,100.00
2023-03-11T05:38:44.523Z,100.00
2023-03-11T05:39:26.736Z,100.00
2023-03-11T05:40:12.124Z,100.00
2023-03-11T05:40:53.963Z,100.00
2023-03-11T05:41:35.868Z,100.00
2023-03-11T05:42:18.738Z,100.00
2023-03-11T05:43:03.706Z,100.00
2023-03-11T05:43:49.195Z,100.00
2023-03-11T05:44:31.515Z,100.00
2023-03-11T05:45:13.387Z,100.00
2023-03-11T05:45:56.562Z,100.00
2023-03-11T05:46:38.373Z,100.00
2023-03-11T05:47:21.643Z,100.00
2023-03-11T05:48:05.254Z,100.00
2023-03-11T05:48:47.720Z,100.00
2023-03-11T05:49:29.527Z,100.00
2023-03-11T05:50:12.496Z,100.00
2023-03-11T05:50:55.501Z,100.00
2023-03-11T05:51:38.129Z,100.00
2023-03-11T05:52:19.963Z,100.00
2023-03-11T05:53:02.469Z,100.00
2023-03-11T05:53:48.573Z,100.00
2023-03-11T05:54:35.417Z,100.00
2023-03-11T05:55:17.289Z,100.00
2023-03-11T05:56:01.077Z,100.00
2023-03-11T05:56:45.406Z,100.00
2023-03-11T05:57:28.706Z,100.00
2023-03-11T05:58:11.664Z,100.00
2023-03-11T05:58:53.608Z,100.00
2023-03-11T05:59:35.960Z,100.00
2023-03-11T06:00:20.535Z,100.00
2023-03-11T06:01:10.884Z,100.00
2023-03-11T06:01:52.749Z,100.00
2023-03-11T06:02:34.634Z,100.00
2023-03-11T06:03:16.392Z,100.00
2023-03-11T06:03:58.317Z,100.00
2023-03-11T06:04:40.351Z,100.00
2023-03-11T06:05:23.379Z,100.00
2023-03-11T06:06:09.485Z,100.00
2023-03-11T06:06:51.506Z,100.00
2023-03-11T06:07:36.532Z,100.00
2023-03-11T06:08:20.458Z,100.00
2023-03-11T06:09:04.155Z,100.00
2023-03-11T06:09:46.104Z,100.00
2023-03-11T06:10:32.167Z,100.00
2023-03-11T06:11:14.258Z,100.00
2023-03-11T06:11:56.629Z,100.00
2023-03-11T06:12:42.286Z,100.00
2023-03-11T06:13:32.496Z,100.00
2023-03-11T06:14:15.692Z,100.00
2023-03-11T06:14:59.818Z,100.00
2023-03-11T06:15:41.568Z,100.00
2023-03-11T06:16:25.259Z,100.00
2023-03-11T06:17:08.566Z,100.00
2023-03-11T06:17:50.355Z,100.00
2023-03-11T06:18:32.700Z,100.00
2023-03-11T06:19:14.532Z,100.00
2023-03-11T06:20:00.707Z,100.00
2023-03-11T06:20:42.482Z,100.00
2023-03-11T06:21:26.578Z,100.00
2023-03-11T06:22:08.552Z,100.00
2023-03-11T06:22:50.700Z,100.00
2023-03-11T06:23:33.192Z,100.00
2023-03-11T06:24:15.925Z,100.00
2023-03-11T06:24:58.294Z,100.00
2023-03-11T06:25:40.651Z,100.00
2023-03-11T06:26:23.771Z,100.00
2023-03-11T06:27:06.520Z,100.00
2023-03-11T06:27:53.323Z,100.00
2023-03-11T06:28:36.183Z,100.00
2023-03-11T06:29:18.196Z,100.00
2023-03-11T06:30:01.161Z,100.00
2023-03-11T06:30:45.263Z,100.00
2023-03-11T06:31:30.573Z,100.00
2023-03-11T06:32:18.802Z,100.00
2023-03-11T06:33:00.610Z,100.00
2023-03-11T06:33:42.822Z,100.00
2023-03-11T06:34:24.687Z,100.00
2023-03-11T06:35:07.472Z,100.00
2023-03-11T06:36:08.058Z,100.00
2023-03-11T06:36:49.920Z,100.00
2023-03-11T06:37:31.674Z,100.00
2023-03-11T06:38:13.494Z,100.00
2023-03-11T06:38:55.385Z,100.00
2023-03-11T06:39:39.303Z,100.00
2023-03-11T06:40:21.014Z,100.00
2023-03-11T06:41:04.958Z,100.00
2023-03-11T06:41:48.117Z,100.00
2023-03-11T06:42:29.819Z,100.00
2023-03-11T06:43:13.337Z,100.00
2023-03-11T06:43:59.717Z,100.00
2023-03-11T06:44:42.899Z,100.00
2023-03-11T06:45:24.697Z,100.00
2023-03-11T06:46:21.610Z,100.00
2023-03-11T06:47:04.670Z,100.00
2023-03-11T06:47:46.447Z,100.00
2023-03-11T06:48:28.413Z,100.00
2023-03-11T06:49:10.527Z,100.00
2023-03-11T06:49:54.361Z,100.00
2023-03-11T06:50:36.154Z,100.00
2023-03-11T06:51:19.874Z,100.00
2023-03-11T06:52:01.893Z,100.00
2023-03-11T06:52:43.765Z,100.00
2023-03-11T06:53:27.549Z,100.00
2023-03-11T06:54:10.399Z,100.00
2023-03-11T06:54:52.161Z,100.00
2023-03-11T06:55:34.752Z,100.00
2023-03-11T06:56:17.382Z,100.00
2023-03-11T06:57:07.768Z,100.00
2023-03-11T06:57:49.649Z,100.00
2023-03-11T06:58:32.795Z,100.00
2023-03-11T06:59:15.917Z,100.00
2023-03-11T06:59:57.745Z,100.00
2023-03-11T07:00:42.391Z,100.00
2023-03-11T07:01:26.120Z,100.00
2023-03-11T07:02:13.313Z,100.00
2023-03-11T07:02:55.806Z,100.00
2023-03-11T07:03:39.455Z,100.00
2023-03-11T07:04:21.695Z,100.00
2023-03-11T07:05:04.086Z,100.00
2023-03-11T07:05:49.865Z,100.00
2023-03-11T07:06:31.626Z,100.00
2023-03-11T07:07:21.474Z,100.00
2023-03-11T07:08:03.493Z,100.00
2023-03-11T07:08:50.915Z,100.00
2023-03-11T07:09:33.414Z,100.00
2023-03-11T07:10:15.280Z,100.00
2023-03-11T07:11:14.670Z,100.00
2023-03-11T07:11:56.941Z,100.00
2023-03-11T07:12:44.245Z,100.00
2023-03-11T07:13:26.000Z,100.00
2023-03-11T07:14:08.508Z,100.00
2023-03-11T07:14:57.236Z,100.00
2023-03-11T07:15:39.375Z,100.00
2023-03-11T07:16:27.789Z,100.00
2023-03-11T07:17:15.518Z,100.00
2023-03-11T07:18:02.352Z,100.00
2023-03-11T07:18:46.147Z,100.00
2023-03-11T07:19:28.138Z,100.00
2023-03-11T07:20:10.731Z,100.00
2023-03-11T07:20:52.506Z,100.00
2023-03-11T07:21:34.487Z,100.00
2023-03-11T07:22:16.687Z,100.00
2023-03-11T07:22:58.581Z,100.00
2023-03-11T07:23:40.682Z,100.00
2023-03-11T07:24:22.447Z,100.00
2023-03-11T07:25:04.760Z,100.00
2023-03-11T07:25:47.859Z,100.00
2023-03-11T07:26:31.553Z,100.00
2023-03-11T07:27:13.464Z,100.00
2023-03-11T07:27:55.158Z,100.00
2023-03-11T07:28:37.274Z,100.00
2023-03-11T07:29:20.289Z,100.00
2023-03-11T07:30:03.087Z,100.00
2023-03-11T07:30:46.503Z,100.00
2023-03-11T07:31:31.002Z,100.00
2023-03-11T07:32:12.914Z,100.00
2023-03-11T07:32:54.837Z,100.00
2023-03-11T07:33:36.828Z,100.00
2023-03-11T07:34:18.953Z,100.00
2023-03-11T07:35:00.772Z,100.00
2023-03-11T07:35:42.751Z,100.00
2023-03-11T07:36:25.714Z,100.00
2023-03-11T07:37:07.626Z,100.00
2023-03-11T07:37:49.358Z,100.00
2023-03-11T07:38:31.159Z,100.00
2023-03-11T07:39:15.543Z,100.00
2023-03-11T07:39:57.271Z,100.00
2023-03-11T07:40:38.966Z,100.00
2023-03-11T07:41:20.941Z,100.00
2023-03-11T07:42:04.896Z,100.00
2023-03-11T07:42:51.048Z,100.00
2023-03-11T07:43:35.714Z,100.00
2023-03-11T07:44:18.557Z,100.00
2023-03-11T07:45:00.279Z,100.00
2023-03-11T07:45:42.038Z,100.00
2023-03-11T07:46:25.491Z,100.00
2023-03-11T07:47:07.316Z,100.00
2023-03-11T07:47:50.857Z,100.00
2023-03-11T07:48:33.288Z,100.00
2023-03-11T07:49:15.225Z,100.00
2023-03-11T07:49:57.381Z,100.00
2023-03-11T07:50:39.324Z,100.00
2023-03-11T07:51:26.817Z,100.00
2023-03-11T07:52:08.806Z,100.00
2023-03-11T07:52:50.637Z,100.00
2023-03-11T07:53:32.867Z,100.00
2023-03-11T07:54:14.895Z,100.00
2023-03-11T07:54:56.676Z,100.00
2023-03-11T07:55:38.585Z,100.00
2023-03-11T07:56:22.676Z,100.00
2023-03-11T07:57:04.625Z,100.00
2023-03-11T07:57:49.400Z,100.00
2023-03-11T07:58:31.283Z,100.00
2023-03-11T07:59:13.226Z,100.00
2023-03-11T07:59:54.973Z,100.00
2023-03-11T08:00:36.761Z,100.00
2023-03-11T08:01:24.008Z,100.00
2023-03-11T08:02:05.832Z,100.00
2023-03-11T08:02:47.695Z,100.00
2023-03-11T08:03:29.525Z,100.00
2023-03-11T08:04:14.294Z,100.00
2023-03-11T08:04:57.182Z,100.00
2023-03-11T08:05:38.972Z,100.00
2023-03-11T08:06:26.125Z,100.00
2023-03-11T08:07:08.099Z,100.00
2023-03-11T08:07:49.998Z,100.00
2023-03-11T08:08:31.680Z,100.00
2023-03-11T08:09:13.932Z,100.00
2023-03-11T08:09:55.985Z,100.00
2023-03-11T08:10:38.781Z,100.00
2023-03-11T08:11:21.443Z,100.00
2023-03-11T08:12:03.431Z,100.00
2023-03-11T08:12:45.260Z,100.00
2023-03-11T08:13:27.044Z,100.00
2023-03-11T08:14:09.123Z,100.00
2023-03-11T08:14:50.903Z,100.00
2023-03-11T08:15:32.992Z,100.00
2023-03-11T08:16:17.748Z,100.00
2023-03-11T08:16:59.626Z,100.00
2023-03-11T08:17:41.449Z,100.00
2023-03-11T08:18:23.201Z,100.00
2023-03-11T08:19:04.997Z,100.00
2023-03-11T08:19:49.585Z,100.00
2023-03-11T08:20:31.459Z,100.00
2023-03-11T08:21:17.135Z,100.00
2023-03-11T08:22:02.126Z,100.00
2023-03-11T08:22:57.333Z,100.00
2023-03-11T08:23:40.690Z,100.00
2023-03-11T08:24:22.696Z,100.00
2023-03-11T08:25:04.850Z,100.00
2023-03-11T08:25:47.188Z,100.00
2023-03-11T08:26:30.043Z,100.00
2023-03-11T08:27:12.548Z,100.00
2023-03-11T08:27:54.521Z,100.00
2023-03-11T08:28:36.779Z,100.00
2023-03-11T08:29:18.560Z,99.44
2023-03-11T08:30:00.316Z,100.00
2023-03-11T08:30:42.607Z,100.00
2023-03-11T08:31:27.861Z,99.86
2023-03-11T08:32:09.604Z,99.22
2023-03-11T08:32:51.628Z,95.03
2023-03-11T08:33:33.346Z,96.04
2023-03-11T08:34:15.878Z,95.83
2023-03-11T08:34:58.647Z,95.49
2023-03-11T08:35:40.536Z,92.74
2023-03-11T08:36:22.578Z,92.07
2023-03-11T08:37:04.314Z,92.37
2023-03-11T08:37:46.067Z,91.89
2023-03-11T08:38:27.914Z,93.33
2023-03-11T08:39:09.842Z,94.01
2023-03-11T08:39:51.717Z,93.64
2023-03-11T08:40:33.468Z,94.98
2023-03-11T08:41:15.973Z,95.02
2023-03-11T08:41:57.822Z,93.19
2023-03-11T08:42:39.624Z,91.70
2023-03-11T08:43:21.433Z,91.08
2023-03-11T08:44:03.317Z,90.90
2023-03-11T08:44:45.354Z,89.97
2023-03-11T08:45:27.025Z,89.20
2023-03-11T08:46:08.918Z,89.81
2023-03-11T08:46:50.944Z,90.61
2023-03-11T08:47:37.200Z,89.85
2023-03-11T08:48:18.878Z,87.98
2023-03-11T08:49:01.717Z,88.28
2023-03-11T08:49:43.669Z,87.90
2023-03-11T08:50:25.620Z,84.54
2023-03-11T08:51:11.976Z,79.59
2023-03-11T08:51:53.716Z,76.80
2023-03-11T08:52:35.836Z,77.52
2023-03-11T08:53:17.749Z,78.24
2023-03-11T08:54:00.421Z,79.42
2023-03-11T08:54:42.716Z,82.25
2023-03-11T08:55:27.719Z,81.87
2023-03-11T08:56:09.649Z,83.88
2023-03-11T08:56:51.392Z,81.76
2023-03-11T08:57:33.370Z,78.59
2023-03-11T08:58:15.506Z,75.66
2023-03-11T08:58:57.485Z,77.32
2023-03-11T08:59:39.334Z,78.83
2023-03-11T09:00:21.816Z,80.26
2023-03-11T09:01:04.142Z,78.28
2023-03-11T09:01:46.857Z,78.54
2023-03-11T09:02:28.848Z,78.74
2023-03-11T09:03:10.826Z,73.93
2023-03-11T09:03:52.748Z,76.00