createdAt,value
2018-10-07T00:02:03.531Z,96117.09
2018-10-07T00:04:32.387Z,96113.72
2018-10-07T00:07:01.256Z,96112.11
2018-10-07T00:09:30.113Z,96112.98
2018-10-07T00:11:58.955Z,96108.91
2018-10-07T00:14:27.793Z,96109.50
2018-10-07T00:16:56.642Z,96108.25
2018-10-07T00:19:25.483Z,96102.80
2018-10-07T00:21:54.435Z,96104.45
2018-10-07T00:24:23.307Z,96110.08
2018-10-07T00:26:52.157Z,96108.33
2018-10-07T00:29:21.035Z,96115.61
2018-10-07T00:31:54.896Z,96111.73
2018-10-07T00:34:23.762Z,96111.95
2018-10-07T00:36:52.607Z,96122.84
2018-10-07T00:39:21.461Z,96118.43
2018-10-07T00:41:50.344Z,96118.81
2018-10-07T00:44:19.211Z,96117.56
2018-10-07T00:46:48.055Z,96111.64
2018-10-07T00:49:17.011Z,96107.61
2018-10-07T00:51:45.899Z,96111.27
2018-10-07T00:54:14.778Z,96114.32
2018-10-07T00:56:43.669Z,96120.30
2018-10-07T00:59:12.550Z,96121.59
2018-10-07T01:01:41.415Z,96122.02
2018-10-07T01:04:10.254Z,96129.58
2018-10-07T01:06:39.122Z,96123.47
2018-10-07T01:09:10.327Z,96125.82
2018-10-07T01:11:39.596Z,96125.00
2018-10-07T01:14:08.611Z,96122.65
2018-10-07T01:16:37.458Z,96124.91
2018-10-07T01:19:06.386Z,96124.28
2018-10-07T01:21:35.367Z,96119.47
2018-10-07T01:24:04.240Z,96122.60
2018-10-07T01:26:33.081Z,96125.42
2018-10-07T01:29:01.966Z,96124.88
2018-10-07T01:31:30.827Z,96125.89
2018-10-07T01:33:59.676Z,96124.48
2018-10-07T01:36:28.570Z,96127.38
2018-10-07T01:38:57.420Z,96131.14
2018-10-07T01:41:26.243Z,96132.90
2018-10-07T01:43:55.111Z,96128.79
2018-10-07T01:46:23.943Z,96128.29
2018-10-07T01:48:52.814Z,96128.64
2018-10-07T01:51:21.659Z,96124.18
2018-10-07T01:53:50.536Z,96134.63
2018-10-07T01:56:19.390Z,96135.20
2018-10-07T01:58:48.215Z,96135.20
2018-10-07T02:01:17.047Z,96138.50
2018-10-07T02:03:45.880Z,96134.89
2018-10-07T02:06:14.780Z,96133.61
2018-10-07T02:08:43.619Z,96134.86
2018-10-07T02:11:12.462Z,96141.40
2018-10-07T02:13:41.367Z,96139.67
2018-10-07T02:16:10.210Z,96142.53
2018-10-07T02:18:39.060Z,96141.01
2018-10-07T02:21:08.118Z,96138.70
2018-10-07T02:23:36.967Z,96142.92
2018-10-07T02:26:05.851Z,96135.92
2018-10-07T02:28:34.667Z,96144.53
2018-10-07T02:31:03.508Z,96146.36
2018-10-07T02:33:32.364Z,96147.17
2018-10-07T02:36:01.244Z,96145.92
2018-10-07T02:38:30.539Z,96152.61
2018-10-07T02:40:59.471Z,96152.89
2018-10-07T02:43:28.319Z,96154.69
2018-10-07T02:45:57.192Z,96154.18
2018-10-07T02:48:26.063Z,96160.80
2018-10-07T02:50:54.976Z,96159.98
2018-10-07T02:53:24.029Z,96169.64
2018-10-07T02:55:52.954Z,96168.38
2018-10-07T02:58:21.935Z,96174.67
2018-10-07T03:00:50.863Z,96179.59
2018-10-07T03:03:19.723Z,96186.39
2018-10-07T03:05:48.622Z,96182.86
2018-10-07T03:08:17.492Z,96186.29
2018-10-07T03:10:46.336Z,96184.01
2018-10-07T03:13:15.179Z,96184.55
2018-10-07T03:15:44.017Z,96182.75
2018-10-07T03:18:12.879Z,96184.55
2018-10-07T03:20:41.728Z,96191.41
2018-10-07T03:23:10.563Z,96191.78
2018-10-07T03:25:39.694Z,96197.31
2018-10-07T03:28:08.548Z,96201.67
2018-10-07T03:30:37.381Z,96194.50
2018-10-07T03:33:06.262Z,96198.88
2018-10-07T03:35:35.104Z,96196.33
2018-10-07T03:38:03.950Z,96197.17
2018-10-07T03:40:32.779Z,96194.90
2018-10-07T03:43:01.607Z,96197.27
2018-10-07T03:45:30.452Z,96204.61
2018-10-07T03:47:59.291Z,96197.45
2018-10-07T03:50:28.119Z,96201.66
2018-10-07T03:52:56.931Z,96196.38
2018-10-07T03:55:25.764Z,96201.80
2018-10-07T03:57:54.582Z,96209.88
2018-10-07T04:00:23.526Z,96211.95
2018-10-07T04:02:52.357Z,96207.63
2018-10-07T04:05:21.237Z,96211.02
2018-10-07T04:07:50.111Z,96215.66
2018-10-07T04:10:18.932Z,96221.12
2018-10-07T04:12:47.762Z,96217.03
2018-10-07T04:15:16.634Z,96221.47
2018-10-07T04:17:45.499Z,96223.30
2018-10-07T04:20:14.311Z,96223.30
2018-10-07T04:22:43.183Z,96223.38
2018-10-07T04:25:12.007Z,96224.45
2018-10-07T04:27:40.855Z,96227.89
2018-10-07T04:30:09.737Z,96231.81
2018-10-07T04:32:38.959Z,96231.58
2018-10-07T04:35:07.809Z,96234.77
2018-10-07T04:37:36.651Z,96230.68
2018-10-07T04:40:05.561Z,96231.75
2018-10-07T04:42:34.412Z,96234.55
2018-10-07T04:45:03.235Z,96234.38
2018-10-07T04:47:32.077Z,96237.75
2018-10-07T04:50:00.902Z,96243.49
2018-10-07T04:52:29.743Z,96239.62
2018-10-07T04:54:58.572Z,96241.66
2018-10-07T04:57:27.387Z,96243.53
2018-10-07T04:59:56.223Z,96241.52
2018-10-07T05:02:25.066Z,96250.53
2018-10-07T05:04:53.953Z,96246.69
2018-10-07T05:07:22.959Z,96249.27
2018-10-07T05:10:01.615Z,96258.02
2018-10-07T05:12:30.623Z,96257.73
2018-10-07T05:14:59.542Z,96261.02
2018-10-07T05:17:28.495Z,96259.44
2018-10-07T05:19:57.383Z,96266.69
2018-10-07T05:22:26.249Z,96268.23
2018-10-07T05:24:55.102Z,96270.55
2018-10-07T05:27:24.006Z,96274.92
2018-10-07T05:29:52.854Z,96273.59
2018-10-07T05:32:21.720Z,96281.81
2018-10-07T05:34:50.555Z,96280.03
2018-10-07T05:37:19.374Z,96284.67
2018-10-07T05:39:48.198Z,96279.83
2018-10-07T05:42:17.020Z,96288.05
2018-10-07T05:44:45.901Z,96286.52
2018-10-07T05:47:14.732Z,96288.64
2018-10-07T05:49:43.571Z,96288.16
2018-10-07T05:52:12.404Z,96293.36
2018-10-07T05:54:41.354Z,96296.70
2018-10-07T05:57:10.206Z,96304.44
2018-10-07T05:59:39.175Z,96311.84
2018-10-07T06:02:08.206Z,96305.91
2018-10-07T06:04:42.634Z,96304.30
2018-10-07T06:07:11.544Z,96306.81
2018-10-07T06:09:40.444Z,96317.05
2018-10-07T06:12:09.359Z,96314.14
2018-10-07T06:14:49.304Z,96314.80
2018-10-07T06:17:18.155Z,96312.39
2018-10-07T06:19:47.042Z,96316.70
2018-10-07T06:22:15.951Z,96310.20
2018-10-07T06:24:44.804Z,96316.06
2018-10-07T06:27:13.669Z,96316.95
2018-10-07T06:29:42.612Z,96321.26
2018-10-07T06:32:11.501Z,96325.78
2018-10-07T06:34:40.339Z,96336.34
2018-10-07T06:37:09.259Z,96349.32
2018-10-07T06:39:38.099Z,96342.42
2018-10-07T06:42:06.968Z,96349.72
2018-10-07T06:44:35.830Z,96357.48
2018-10-07T06:47:04.807Z,96371.13
2018-10-07T06:49:33.663Z,96377.11
2018-10-07T06:52:02.559Z,96374.70
2018-10-07T06:54:31.448Z,96381.77
2018-10-07T06:57:00.278Z,96391.33
2018-10-07T06:59:29.561Z,96384.02
2018-10-07T07:01:58.479Z,96383.33
2018-10-07T07:04:27.697Z,96381.73
2018-10-07T07:06:56.540Z,96384.42
2018-10-07T07:09:25.371Z,96386.94
2018-10-07T07:11:54.196Z,96396.19
2018-10-07T07:14:23.054Z,96395.71
2018-10-07T07:16:51.879Z,96398.13
2018-10-07T07:19:20.739Z,96404.39
2018-10-07T07:21:49.573Z,96400.20
2018-10-07T07:24:18.447Z,96406.09
2018-10-07T07:26:47.318Z,96409.83
2018-10-07T07:29:16.144Z,96416.30
2018-10-07T07:31:45.010Z,96428.45
2018-10-07T07:34:13.860Z,96424.70
2018-10-07T07:36:42.784Z,96428.63
2018-10-07T07:39:11.603Z,96430.97
2018-10-07T07:41:40.434Z,96432.73
2018-10-07T07:44:09.290Z,96438.62
2018-10-07T07:46:38.114Z,96440.87
2018-10-07T07:49:06.985Z,96437.89
2018-10-07T07:51:35.845Z,96438.38
2018-10-07T07:54:04.803Z,96440.10
2018-10-07T07:56:33.628Z,96448.00
2018-10-07T07:59:02.483Z,96442.78
2018-10-07T08:01:31.337Z,96445.19
2018-10-07T08:04:00.183Z,96454.97
2018-10-07T08:06:28.999Z,96456.53
2018-10-07T08:08:58.000Z,96463.69
2018-10-07T08:11:26.698Z,96470.53
2018-10-07T08:13:55.527Z,96472.50
2018-10-07T08:16:24.362Z,96466.34
2018-10-07T08:18:53.180Z,96468.43
2018-10-07T08:21:22.003Z,96470.91
2018-10-07T08:23:50.879Z,96472.31
2018-10-07T08:26:19.671Z,96473.95
2018-10-07T08:28:48.510Z,96474.75
2018-10-07T08:31:17.371Z,96477.22
2018-10-07T08:33:46.205Z,96478.73
2018-10-07T08:36:15.059Z,96480.84
2018-10-07T08:38:43.890Z,96478.91
2018-10-07T08:41:12.759Z,96479.55
2018-10-07T08:43:41.570Z,96485.98
2018-10-07T08:46:10.405Z,96488.01
2018-10-07T08:48:39.255Z,96487.92
2018-10-07T08:51:08.127Z,96478.33
2018-10-07T08:53:36.939Z,96483.81
2018-10-07T08:56:05.925Z,96481.94
2018-10-07T08:58:34.707Z,96481.65
2018-10-07T09:01:03.635Z,96487.45
2018-10-07T09:03:32.475Z,96495.25
2018-10-07T09:06:01.311Z,96501.65
2018-10-07T09:08:30.190Z,96501.78
2018-10-07T09:10:59.050Z,96497.72
2018-10-07T09:13:27.899Z,96496.59
2018-10-07T09:15:56.748Z,96497.59
2018-10-07T09:18:25.573Z,96494.39
2018-10-07T09:20:54.434Z,96500.05
2018-10-07T09:23:23.284Z,96504.83
2018-10-07T09:25:52.119Z,96505.49
2018-10-07T09:28:21.060Z,96502.22
2018-10-07T09:30:49.938Z,96502.33
2018-10-07T09:33:18.783Z,96502.54
2018-10-07T09:35:47.624Z,96503.55
2018-10-07T09:38:16.437Z,96509.98
2018-10-07T09:40:45.299Z,96514.45
2018-10-07T09:43:14.154Z,96512.92
2018-10-07T09:45:43.027Z,96506.38
2018-10-07T09:48:11.970Z,96504.31
2018-10-07T09:50:40.803Z,96504.77
2018-10-07T09:53:09.699Z,96504.97
2018-10-07T09:55:38.516Z,96507.53
2018-10-07T09:58:07.465Z,96505.44
2018-10-07T10:00:40.950Z,96511.73
2018-10-07T10:03:11.308Z,96512.16
2018-10-07T10:05:40.200Z,96514.08
2018-10-07T10:08:09.562Z,96515.28
2018-10-07T10:10:38.436Z,96516.25
2018-10-07T10:13:07.272Z,96526.01
2018-10-07T10:15:36.111Z,96527.77
2018-10-07T10:18:09.234Z,96527.77
2018-10-07T10:20:45.152Z,96529.73
2018-10-07T10:23:20.656Z,96530.65
2018-10-07T10:28:02.534Z,96529.44
2018-10-07T10:31:08.824Z,96535.62
2018-10-07T10:33:42.039Z,96535.42
2018-10-07T10:36:19.339Z,96541.57
2018-10-07T10:38:54.428Z,96537.15
2018-10-07T10:41:26.583Z,96536.05
2018-10-07T10:43:58.924Z,96544.42
2018-10-07T10:46:32.592Z,96539.49
2018-10-07T10:49:41.835Z,96535.14
2018-10-07T10:53:20.587Z,96535.66
2018-10-07T10:56:26.646Z,96538.48
2018-10-07T10:59:08.799Z,96544.45
2018-10-07T11:01:50.443Z,96543.92
2018-10-07T11:04:25.315Z,96548.29
2018-10-07T11:07:32.303Z,96543.50
2018-10-07T11:11:10.787Z,96543.22
2018-10-07T11:13:48.587Z,96549.19
2018-10-07T11:16:28.979Z,96542.37
2018-10-07T11:19:06.455Z,96546.84
2018-10-07T11:22:12.220Z,96543.41
2018-10-07T11:25:05.732Z,96541.06
2018-10-07T11:27:44.900Z,96541.16
2018-10-07T11:30:23.256Z,96532.30
2018-10-07T11:33:00.806Z,96531.41
2018-10-07T11:35:45.111Z,96525.53
2018-10-07T11:38:22.969Z,96524.67
2018-10-07T11:41:02.527Z,96526.67
2018-10-07T11:43:36.520Z,96531.36
2018-10-07T11:51:01.199Z,96524.42
2018-10-07T11:54:00.956Z,96526.36
2018-10-07T11:56:29.785Z,96516.59
2018-10-07T11:58:58.616Z,96521.16
2018-10-07T12:01:27.438Z,96516.41
2018-10-07T12:03:56.286Z,96521.63
2018-10-07T12:06:25.151Z,96525.89
2018-10-07T12:08:53.995Z,96528.68
2018-10-07T12:11:22.823Z,96528.52
2018-10-07T12:13:51.654Z,96532.17
2018-10-07T12:16:20.563Z,96528.70
2018-10-07T12:18:49.363Z,96534.28
2018-10-07T12:21:18.200Z,96533.59
2018-10-07T12:23:47.018Z,96538.77
2018-10-07T12:26:15.843Z,96534.98
2018-10-07T12:28:44.723Z,96537.52
2018-10-07T12:31:13.523Z,96534.90
2018-10-07T12:33:42.356Z,96530.70
2018-10-07T12:36:11.220Z,96532.45
2018-10-07T12:38:40.064Z,96537.23
2018-10-07T12:41:08.916Z,96539.00
2018-10-07T12:43:37.756Z,96544.82
2018-10-07T12:46:06.680Z,96541.78
2018-10-07T12:48:35.779Z,96542.67
2018-10-07T12:51:04.675Z,96545.73
2018-10-07T12:53:33.507Z,96544.89
2018-10-07T12:56:02.362Z,96544.99
2018-10-07T12:58:31.175Z,96548.39
2018-10-07T13:01:00.003Z,96552.81
2018-10-07T13:03:28.846Z,96556.29
2018-10-07T13:05:57.691Z,96553.56
2018-10-07T13:08:26.505Z,96555.45
2018-10-07T13:10:55.338Z,96559.79
2018-10-07T13:13:24.203Z,96551.40
2018-10-07T13:15:53.067Z,96553.69
2018-10-07T13:18:21.906Z,96556.07
2018-10-07T13:20:50.743Z,96561.17
2018-10-07T13:23:19.572Z,96565.66
2018-10-07T13:25:48.405Z,96561.91
2018-10-07T13:28:17.251Z,96567.27
2018-10-07T13:30:46.067Z,96558.09
2018-10-07T13:33:14.923Z,96557.80
2018-10-07T13:35:43.735Z,96562.95
2018-10-07T13:38:12.722Z,96556.61
2018-10-07T13:40:41.554Z,96562.53
2018-10-07T13:43:10.412Z,96562.38
2018-10-07T13:45:39.228Z,96557.08
2018-10-07T13:48:08.051Z,96564.48
2018-10-07T13:50:36.867Z,96559.31
2018-10-07T13:53:05.703Z,96562.34
2018-10-07T13:55:34.522Z,96569.99
2018-10-07T13:58:03.414Z,96559.88
2018-10-07T14:00:32.254Z,96563.36
2018-10-07T14:03:01.072Z,96562.23
2018-10-07T14:05:29.940Z,96566.05
2018-10-07T14:07:58.763Z,96560.08
2018-10-07T14:10:27.610Z,96562.79
2018-10-07T14:12:56.438Z,96562.05
2018-10-07T14:15:25.314Z,96558.30
2018-10-07T14:17:54.174Z,96556.56
2018-10-07T14:20:23.086Z,96560.67
2018-10-07T14:22:51.923Z,96568.92
2018-10-07T14:25:20.858Z,96561.69
2018-10-07T14:27:50.103Z,96559.40
2018-10-07T14:30:18.954Z,96558.33
2018-10-07T14:32:48.000Z,96556.64
2018-10-07T14:35:16.864Z,96560.88
2018-10-07T14:37:45.688Z,96563.77
2018-10-07T14:40:14.521Z,96554.41
2018-10-07T14:42:43.361Z,96557.82
2018-10-07T14:45:12.190Z,96554.69
2018-10-07T14:47:41.043Z,96556.86
2018-10-07T14:50:09.871Z,96556.61
2018-10-07T14:52:38.707Z,96558.70
2018-10-07T14:55:07.604Z,96559.78
2018-10-07T14:57:36.395Z,96564.58
2018-10-07T15:00:05.384Z,96567.64
2018-10-07T15:02:34.211Z,96563.94
2018-10-07T15:05:03.129Z,96560.81
2018-10-07T15:07:32.055Z,96564.91
2018-10-07T15:10:00.912Z,96566.91
2018-10-07T15:12:29.756Z,96565.52
2018-10-07T15:14:58.583Z,96570.11
2018-10-07T15:17:27.433Z,96567.41
2018-10-07T15:19:56.298Z,96567.91
2018-10-07T15:22:25.135Z,96575.31
2018-10-07T15:24:53.972Z,96574.48
2018-10-07T15:27:22.803Z,96578.25
2018-10-07T15:29:51.618Z,96581.94
2018-10-07T15:32:20.484Z,96587.40
2018-10-07T15:34:49.337Z,96584.71
2018-10-07T15:37:18.155Z,96584.67
2018-10-07T15:39:47.062Z,96586.13
2018-10-07T15:42:15.882Z,96592.11
2018-10-07T15:44:44.816Z,96589.88
2018-10-07T15:47:13.651Z,96593.19
2018-10-07T15:49:42.472Z,96590.61
2018-10-07T15:52:11.339Z,96583.09
2018-10-07T15:54:40.227Z,96592.95
2018-10-07T15:57:09.167Z,96597.73
2018-10-07T15:59:38.004Z,96601.31
2018-10-07T16:02:06.836Z,96606.38
2018-10-07T16:04:35.650Z,96612.19
2018-10-07T16:07:04.493Z,96607.16
2018-10-07T16:09:33.298Z,96609.05
2018-10-07T16:12:02.151Z,96612.95
2018-10-07T16:14:31.037Z,96615.41
2018-10-07T16:16:59.854Z,96618.92
2018-10-07T16:19:28.676Z,96627.69
2018-10-07T16:21:57.520Z,96622.33
2018-10-07T16:24:26.395Z,96627.93
2018-10-07T16:26:55.247Z,96632.25
2018-10-07T16:29:24.070Z,96636.46
2018-10-07T16:31:52.926Z,96646.20
2018-10-07T16:34:21.749Z,96637.05
2018-10-07T16:36:50.570Z,96646.95
2018-10-07T16:39:19.494Z,96651.45
2018-10-07T16:41:48.307Z,96654.67
2018-10-07T16:44:17.188Z,96659.55
2018-10-07T16:46:46.396Z,96660.59
2018-10-07T16:49:15.696Z,96670.35
2018-10-07T16:51:44.999Z,96669.80
2018-10-07T16:54:14.266Z,96669.75
2018-10-07T16:56:43.642Z,96671.73
2018-10-07T16:59:12.883Z,96669.22
2018-10-07T17:01:42.187Z,96671.61
2018-10-07T17:04:11.454Z,96672.98
2018-10-07T17:06:40.685Z,96681.88
2018-10-07T17:09:10.443Z,96678.94
2018-10-07T17:11:39.599Z,96687.31
2018-10-07T17:14:08.795Z,96682.86
2018-10-07T17:16:38.082Z,96688.06
2018-10-07T17:19:07.340Z,96692.20
2018-10-07T17:21:37.391Z,96690.19
2018-10-07T17:24:06.703Z,96696.62
2018-10-07T17:26:36.568Z,96700.53
2018-10-07T17:29:05.802Z,96708.84
2018-10-07T17:31:35.027Z,96711.80
2018-10-07T17:34:04.367Z,96716.37
2018-10-07T17:36:33.663Z,96712.43
2018-10-07T17:39:03.124Z,96718.42
2018-10-07T17:41:31.943Z,96720.62
2018-10-07T17:44:00.771Z,96723.73
2018-10-07T17:46:29.667Z,96731.53
2018-10-07T17:48:58.606Z,96731.08
2018-10-07T17:51:27.502Z,96730.39
2018-10-07T17:53:56.660Z,96735.19
2018-10-07T17:56:25.871Z,96743.72
2018-10-07T17:58:55.146Z,96747.36
2018-10-07T18:01:24.495Z,96756.28
2018-10-07T18:03:53.758Z,96752.92
2018-10-07T18:06:22.963Z,96753.25
2018-10-07T18:08:52.312Z,96754.97
2018-10-07T18:11:21.444Z,96755.71
2018-10-07T18:13:50.558Z,96766.17
2018-10-07T18:16:19.387Z,96764.17
2018-10-07T18:18:48.215Z,96768.48
2018-10-07T18:21:17.094Z,96769.83
2018-10-07T18:23:45.920Z,96776.14
2018-10-07T18:26:14.785Z,96775.30
2018-10-07T18:28:43.615Z,96776.69
2018-10-07T18:31:12.770Z,96785.14
2018-10-07T18:33:42.079Z,96784.55
2018-10-07T18:36:11.161Z,96781.65
2018-10-07T18:38:40.366Z,96785.33
2018-10-07T18:41:09.540Z,96794.42
2018-10-07T18:43:38.770Z,96795.58
2018-10-07T18:46:08.077Z,96793.81
2018-10-07T18:48:37.389Z,96798.48
2018-10-07T18:51:06.683Z,96804.25
2018-10-07T18:53:35.986Z,96802.08
2018-10-07T18:56:05.264Z,96805.21
2018-10-07T18:58:34.620Z,96811.07
2018-10-07T19:01:04.231Z,96812.45
2018-10-07T19:03:33.367Z,96825.32
2018-10-07T19:06:02.563Z,96820.17
2018-10-07T19:08:31.720Z,96825.36
2018-10-07T19:11:01.071Z,96823.51
2018-10-07T19:13:30.187Z,96822.53
2018-10-07T19:15:59.576Z,96833.85
2018-10-07T19:18:28.815Z,96826.53
2018-10-07T19:20:58.082Z,96823.70
2018-10-07T19:23:27.269Z,96829.75
2018-10-07T19:25:56.459Z,96828.41
2018-10-07T19:28:25.551Z,96833.03
2018-10-07T19:30:54.875Z,96833.75
2018-10-07T19:33:24.043Z,96844.05
2018-10-07T19:35:53.259Z,96844.38
2018-10-07T19:38:22.558Z,96849.30
2018-10-07T19:40:51.840Z,96853.48
2018-10-07T19:43:21.058Z,96860.97
2018-10-07T19:45:50.355Z,96861.00
2018-10-07T19:48:19.651Z,96864.83
2018-10-07T19:50:48.951Z,96865.70
2018-10-07T19:53:18.240Z,96863.22
2018-10-07T19:55:47.437Z,96868.64
2018-10-07T19:58:16.633Z,96876.64
2018-10-07T20:00:45.952Z,96879.38
2018-10-07T20:03:15.252Z,96879.47
2018-10-07T20:05:44.536Z,96885.69
2018-10-07T20:08:13.375Z,96887.58
2018-10-07T20:10:42.231Z,96884.53
2018-10-07T20:13:11.106Z,96887.67
2018-10-07T20:15:40.001Z,96890.41
2018-10-07T20:18:09.200Z,96900.54
2018-10-07T20:20:38.091Z,96896.84
2018-10-07T20:23:07.093Z,96904.31
2018-10-07T20:25:36.008Z,96904.41
2018-10-07T20:28:04.862Z,96900.42
2018-10-07T20:30:33.686Z,96900.54
2018-10-07T20:33:02.532Z,96898.34
2018-10-07T20:35:31.360Z,96907.52
2018-10-07T20:38:00.246Z,96908.59
2018-10-07T20:40:29.194Z,96911.27
2018-10-07T20:42:57.966Z,96918.15
2018-10-07T20:45:26.832Z,96918.72
2018-10-07T20:47:55.662Z,96915.47
2018-10-07T20:50:25.333Z,96921.81
2018-10-07T20:52:53.345Z,96925.31
2018-10-07T20:55:22.175Z,96921.55
2018-10-07T20:57:51.023Z,96918.86
2018-10-07T21:00:19.864Z,96914.83
2018-10-07T21:02:48.817Z,96914.45
2018-10-07T21:05:17.554Z,96909.66
2018-10-07T21:07:46.431Z,96904.33
2018-10-07T21:10:15.268Z,96905.69
2018-10-07T21:12:44.153Z,96905.98
2018-10-07T21:15:13.004Z,96898.44
2018-10-07T21:17:41.827Z,96911.33
2018-10-07T21:20:10.712Z,96909.19
2018-10-07T21:22:39.605Z,96909.80
2018-10-07T21:25:08.451Z,96914.50
2018-10-07T21:27:37.287Z,96916.34
2018-10-07T21:30:06.212Z,96915.63
2018-10-07T21:32:35.074Z,96920.28
2018-10-07T21:35:03.943Z,96923.73
2018-10-07T21:37:32.823Z,96920.51
2018-10-07T21:40:01.641Z,96927.84
2018-10-07T21:42:30.583Z,96925.40
2018-10-07T21:44:59.395Z,96930.05
2018-10-07T21:47:28.232Z,96933.73
2018-10-07T21:49:57.054Z,96932.17
2018-10-07T21:52:25.930Z,96930.09
2018-10-07T21:54:54.751Z,96930.83
2018-10-07T21:57:23.644Z,96935.25
2018-10-07T21:59:52.495Z,96927.84
2018-10-07T22:02:21.334Z,96928.89
2018-10-07T22:04:50.168Z,96931.41
2018-10-07T22:07:19.191Z,96936.18
2018-10-07T22:09:48.006Z,96931.40
2018-10-07T22:12:16.863Z,96937.97
2018-10-07T22:14:45.682Z,96926.94
2018-10-07T22:17:14.546Z,96922.91
2018-10-07T22:19:43.373Z,96934.15
2018-10-07T22:22:12.198Z,96923.06
2018-10-07T22:24:41.019Z,96919.22
2018-10-07T22:27:09.907Z,96918.19
2018-10-07T22:29:38.741Z,96922.20
2018-10-07T22:32:07.640Z,96920.17
2018-10-07T22:34:36.475Z,96915.98
2018-10-07T22:37:05.380Z,96915.03
2018-10-07T22:39:34.229Z,96914.05
2018-10-07T22:42:03.059Z,96917.45
2018-10-07T22:44:31.874Z,96916.95
2018-10-07T22:47:00.723Z,96915.60
2018-10-07T22:49:29.600Z,96916.73
2018-10-07T22:51:58.422Z,96920.11
2018-10-07T22:54:27.251Z,96922.69
2018-10-07T22:56:56.095Z,96922.22
2018-10-07T22:59:24.915Z,96921.73
2018-10-07T23:01:53.811Z,96918.92
2018-10-07T23:04:22.675Z,96919.90
2018-10-07T23:06:51.487Z,96918.97
2018-10-07T23:09:20.307Z,96923.61
2018-10-07T23:11:49.139Z,96918.41
2018-10-07T23:14:17.975Z,96923.91
2018-10-07T23:16:46.795Z,96920.28
2018-10-07T23:19:15.633Z,96927.78
2018-10-07T23:21:44.462Z,96934.27
2018-10-07T23:24:13.309Z,96936.90
2018-10-07T23:26:42.147Z,96937.22
2018-10-07T23:29:10.989Z,96941.39
2018-10-07T23:31:39.820Z,96937.77
2018-10-07T23:34:08.951Z,96937.96
2018-10-07T23:36:37.820Z,96936.34
2018-10-07T23:39:09.571Z,96942.81
2018-10-07T23:41:38.470Z,96942.81
2018-10-07T23:44:07.991Z,96937.70
2018-10-07T23:46:36.976Z,96936.78
2018-10-07T23:49:05.893Z,96939.63
2018-10-07T23:51:35.006Z,96935.56
2018-10-07T23:54:03.844Z,96936.91
2018-10-07T23:56:32.679Z,96934.63
2018-10-07T23:59:01.536Z,96930.52
