createdAt,value
2017-12-06T00:00:54.832Z,16.70
2017-12-06T00:03:22.288Z,14.70
2017-12-06T00:05:49.819Z,19.23
2017-12-06T00:08:17.266Z,11.47
2017-12-06T00:10:44.730Z,12.73
2017-12-06T00:13:17.881Z,16.40
2017-12-06T00:15:45.367Z,13.27
2017-12-06T00:18:12.833Z,14.67
2017-12-06T00:20:40.309Z,9.93
2017-12-06T00:23:07.771Z,16.40
2017-12-06T00:25:35.258Z,15.20
2017-12-06T00:28:02.714Z,13.50
2017-12-06T00:30:30.165Z,16.90
2017-12-06T00:32:58.081Z,17.55
2017-12-06T00:35:25.645Z,20.10
2017-12-06T00:37:53.140Z,19.27
2017-12-06T00:40:20.589Z,22.20
2017-12-06T00:42:48.046Z,22.47
2017-12-06T00:45:15.522Z,14.70
2017-12-06T00:47:42.997Z,25.10
2017-12-06T00:50:10.453Z,23.33
2017-12-06T00:52:37.943Z,23.53
2017-12-06T00:55:06.168Z,23.17
2017-12-06T00:57:33.674Z,32.80
2017-12-06T01:00:01.894Z,26.43
2017-12-06T01:02:29.349Z,17.27
2017-12-06T01:04:56.825Z,25.93
2017-12-06T01:07:24.286Z,22.90
2017-12-06T01:09:51.762Z,23.07
2017-12-06T01:12:19.214Z,26.63
2017-12-06T01:14:46.701Z,24.10
2017-12-06T01:17:14.166Z,26.97
2017-12-06T01:19:42.385Z,24.40
2017-12-06T01:22:09.901Z,27.43
2017-12-06T01:24:37.358Z,26.63
2017-12-06T01:27:04.933Z,30.10
2017-12-06T01:29:32.390Z,20.87
2017-12-06T01:31:59.856Z,34.20
2017-12-06T01:34:27.329Z,33.73
2017-12-06T01:36:54.781Z,21.27
2017-12-06T01:39:22.258Z,33.40
2017-12-06T01:41:49.708Z,32.50
2017-12-06T01:44:17.185Z,30.60
2017-12-06T01:46:44.652Z,30.40
2017-12-06T01:49:12.135Z,32.73
2017-12-06T01:51:40.353Z,27.23
2017-12-06T01:54:07.838Z,29.50
2017-12-06T01:56:35.294Z,26.83
2017-12-06T01:59:02.773Z,21.23
2017-12-06T02:01:30.230Z,29.87
2017-12-06T02:03:57.689Z,33.07
2017-12-06T02:06:25.181Z,32.10
2017-12-06T02:08:52.635Z,29.87
2017-12-06T02:11:20.090Z,20.27
2017-12-06T02:13:47.569Z,27.77
2017-12-06T02:16:15.029Z,29.00
2017-12-06T02:18:42.509Z,26.97
2017-12-06T02:21:09.974Z,27.27
2017-12-06T02:23:38.237Z,24.70
2017-12-06T02:26:05.738Z,27.53
2017-12-06T02:28:33.201Z,29.23
2017-12-06T02:31:00.676Z,30.87
2017-12-06T02:33:28.162Z,34.30
2017-12-06T02:35:55.742Z,27.57
2017-12-06T02:38:23.218Z,34.87
2017-12-06T02:41:02.574Z,27.60
2017-12-06T02:43:43.264Z,24.05
2017-12-06T02:46:11.031Z,32.70
2017-12-06T02:48:38.624Z,31.40
2017-12-06T02:51:06.073Z,35.67
2017-12-06T02:53:33.743Z,27.13
2017-12-06T02:56:01.249Z,25.43
2017-12-06T02:58:29.570Z,30.23
2017-12-06T03:00:57.040Z,29.33
2017-12-06T03:03:24.521Z,24.67
2017-12-06T03:05:51.995Z,25.57
2017-12-06T03:08:19.477Z,32.70
2017-12-06T03:10:46.929Z,28.43
2017-12-06T03:13:14.376Z,32.27
2017-12-06T03:15:42.632Z,26.77
2017-12-06T03:18:10.105Z,33.57
2017-12-06T03:20:38.336Z,24.10
2017-12-06T03:23:05.815Z,22.27
2017-12-06T03:25:33.285Z,27.67
2017-12-06T03:28:02.237Z,27.55
2017-12-06T03:30:29.723Z,29.83
2017-12-06T03:32:57.177Z,27.67
2017-12-06T03:35:24.667Z,19.50
2017-12-06T03:37:52.889Z,29.73
2017-12-06T03:40:20.349Z,28.13
2017-12-06T03:42:47.829Z,29.60
2017-12-06T03:45:15.306Z,27.67
2017-12-06T03:47:42.760Z,28.37
2017-12-06T03:50:10.233Z,29.07
2017-12-06T03:52:37.713Z,31.07
2017-12-06T03:55:05.171Z,26.27
2017-12-06T03:57:32.644Z,22.10
2017-12-06T04:00:00.120Z,30.03
2017-12-06T04:02:27.588Z,30.67
2017-12-06T04:04:55.045Z,29.90
2017-12-06T04:07:22.525Z,32.87
2017-12-06T04:09:49.978Z,33.50
2017-12-06T04:12:17.455Z,30.83
2017-12-06T04:14:45.709Z,31.60
2017-12-06T04:17:13.504Z,28.83
2017-12-06T04:19:40.949Z,27.13
2017-12-06T04:22:11.474Z,22.47
2017-12-06T04:24:39.061Z,24.13
2017-12-06T04:27:07.286Z,23.90
2017-12-06T04:29:34.772Z,28.60
2017-12-06T04:32:03.418Z,36.93
2017-12-06T04:34:30.899Z,22.70
2017-12-06T04:36:58.380Z,19.63
2017-12-06T04:39:25.834Z,32.70
2017-12-06T04:41:53.281Z,28.27
2017-12-06T04:44:20.770Z,27.63
2017-12-06T04:46:49.078Z,28.93
2017-12-06T04:49:16.564Z,20.13
2017-12-06T04:51:44.369Z,30.37
2017-12-06T04:54:11.861Z,28.70
2017-12-06T04:56:39.314Z,21.17
2017-12-06T04:59:06.795Z,24.80
2017-12-06T05:01:34.278Z,32.13
2017-12-06T05:04:01.757Z,19.67
2017-12-06T05:06:29.223Z,26.80
2017-12-06T05:08:56.714Z,27.37
2017-12-06T05:11:24.194Z,20.90
2017-12-06T05:13:52.450Z,14.27
2017-12-06T05:16:19.977Z,22.43
2017-12-06T05:18:48.189Z,23.70
2017-12-06T05:21:15.679Z,25.10
2017-12-06T05:23:43.141Z,27.50
2017-12-06T05:26:10.612Z,21.53
2017-12-06T05:28:38.092Z,23.07
2017-12-06T05:31:05.586Z,23.13
2017-12-06T05:33:33.962Z,21.30
2017-12-06T05:36:01.409Z,17.70
2017-12-06T05:38:28.931Z,15.17
2017-12-06T05:40:56.564Z,19.07
2017-12-06T05:43:24.095Z,19.40
2017-12-06T05:45:51.637Z,20.17
2017-12-06T05:48:19.089Z,21.57
2017-12-06T05:50:46.582Z,19.53
2017-12-06T05:53:14.108Z,25.53
2017-12-06T05:55:41.593Z,15.17
2017-12-06T05:58:09.070Z,18.70
2017-12-06T06:00:36.553Z,16.73
2017-12-06T06:03:04.477Z,15.50
2017-12-06T06:05:31.950Z,16.70
2017-12-06T06:07:59.449Z,26.60
2017-12-06T06:10:26.908Z,23.13
2017-12-06T06:12:55.128Z,26.03
2017-12-06T06:15:22.688Z,17.70
2017-12-06T06:17:50.934Z,18.90
2017-12-06T06:20:19.175Z,24.40
2017-12-06T06:22:46.664Z,22.97
2017-12-06T06:25:14.889Z,9.70
2017-12-06T06:27:42.369Z,8.83
2017-12-06T06:30:09.825Z,12.70
2017-12-06T06:32:37.305Z,22.23
2017-12-06T06:35:05.994Z,17.80
2017-12-06T06:37:33.454Z,19.93
2017-12-06T06:40:01.705Z,20.80
2017-12-06T06:42:29.158Z,16.60
2017-12-06T06:44:56.613Z,12.87
2017-12-06T06:47:24.088Z,15.53
2017-12-06T06:49:51.557Z,19.07
2017-12-06T06:52:19.033Z,20.67
2017-12-06T06:54:46.505Z,17.20
2017-12-06T06:57:13.972Z,19.60
2017-12-06T06:59:41.426Z,18.90
2017-12-06T07:02:08.898Z,22.03
2017-12-06T07:04:36.349Z,14.80
2017-12-06T07:07:03.889Z,25.63
2017-12-06T07:09:31.369Z,17.70
2017-12-06T07:11:58.849Z,40.80
2017-12-06T07:14:26.326Z,15.20
2017-12-06T07:16:53.823Z,20.20
2017-12-06T07:19:21.278Z,13.57
2017-12-06T07:21:48.724Z,20.63
2017-12-06T07:24:16.975Z,17.97
2017-12-06T07:26:44.420Z,15.37
2017-12-06T07:29:11.881Z,12.67
2017-12-06T07:31:39.374Z,19.67
2017-12-06T07:34:06.864Z,17.93
2017-12-06T07:36:34.396Z,16.13
2017-12-06T07:39:02.643Z,16.53
2017-12-06T07:41:30.094Z,17.73
2017-12-06T07:43:57.570Z,13.77
2017-12-06T07:46:25.022Z,11.87
2017-12-06T07:48:52.496Z,22.40
2017-12-06T07:51:20.734Z,13.20
2017-12-06T07:53:48.195Z,15.33
2017-12-06T07:56:15.665Z,15.77
2017-12-06T07:58:46.057Z,15.00
2017-12-06T08:01:13.538Z,16.17
2017-12-06T08:03:41.018Z,14.20
2017-12-06T08:06:08.469Z,14.80
2017-12-06T08:08:35.922Z,15.13
2017-12-06T08:11:03.389Z,14.63
2017-12-06T08:13:30.846Z,19.10
2017-12-06T08:15:58.325Z,14.13
2017-12-06T08:18:25.782Z,19.13
2017-12-06T08:20:53.262Z,18.67
2017-12-06T08:23:20.745Z,15.50
2017-12-06T08:25:48.281Z,12.53
2017-12-06T08:28:15.876Z,16.43
2017-12-06T08:30:43.317Z,12.73
2017-12-06T08:33:10.796Z,14.87
2017-12-06T08:35:38.289Z,12.70
2017-12-06T08:38:06.508Z,8.90
2017-12-06T08:40:33.988Z,11.83
2017-12-06T08:43:01.460Z,12.53
2017-12-06T08:45:28.913Z,17.80
2017-12-06T08:47:56.384Z,13.40
2017-12-06T08:50:23.857Z,13.27
2017-12-06T08:52:51.312Z,23.43
2017-12-06T08:55:18.790Z,16.23
2017-12-06T08:57:46.999Z,14.27
2017-12-06T09:00:14.509Z,20.03
2017-12-06T09:02:42.750Z,10.80
2017-12-06T09:05:10.286Z,13.13
2017-12-06T09:07:39.078Z,17.48
2017-12-06T09:10:06.549Z,14.00
2017-12-06T09:12:37.953Z,13.50
2017-12-06T09:15:06.200Z,13.87
2017-12-06T09:17:33.668Z,12.43
2017-12-06T09:20:01.936Z,15.90
2017-12-06T09:22:29.401Z,18.13
2017-12-06T09:24:56.850Z,15.73
2017-12-06T09:27:24.349Z,10.43
2017-12-06T09:29:51.808Z,13.67
2017-12-06T09:32:19.303Z,16.30
2017-12-06T09:34:46.766Z,15.23
2017-12-06T09:37:14.242Z,17.10
2017-12-06T09:39:41.722Z,11.73
2017-12-06T09:42:09.961Z,12.13
2017-12-06T09:44:37.436Z,13.30
2017-12-06T09:47:04.912Z,13.40
2017-12-06T09:49:33.161Z,16.73
2017-12-06T09:52:00.642Z,19.83
2017-12-06T09:54:28.090Z,13.20
2017-12-06T09:56:55.546Z,22.33
2017-12-06T09:59:23.017Z,7.73
2017-12-06T10:01:50.530Z,14.40
2017-12-06T10:04:18.017Z,12.67
2017-12-06T10:06:45.545Z,15.07
2017-12-06T10:09:13.759Z,14.47
2017-12-06T10:11:41.229Z,24.40
2017-12-06T10:14:09.597Z,21.00
2017-12-06T10:16:37.078Z,14.73
2017-12-06T10:19:04.534Z,11.20
2017-12-06T10:21:32.016Z,13.63
2017-12-06T10:23:59.478Z,15.83
2017-12-06T10:26:26.996Z,13.23
2017-12-06T10:28:54.493Z,9.03
2017-12-06T10:31:21.972Z,12.87
2017-12-06T10:33:49.429Z,9.43
2017-12-06T10:36:16.921Z,13.93
2017-12-06T10:38:44.481Z,15.67
2017-12-06T10:41:12.004Z,22.63
2017-12-06T10:43:41.029Z,15.90
2017-12-06T10:46:08.484Z,15.83
2017-12-06T10:48:35.996Z,13.43
2017-12-06T10:51:04.228Z,16.87
2017-12-06T10:53:31.781Z,9.50
2017-12-06T10:55:59.270Z,6.60
2017-12-06T10:58:26.749Z,11.10
2017-12-06T11:00:54.231Z,8.07
2017-12-06T11:03:21.702Z,12.93
2017-12-06T11:05:49.165Z,16.27
2017-12-06T11:08:16.654Z,10.43
2017-12-06T11:10:44.878Z,14.17
2017-12-06T11:13:12.344Z,13.70
2017-12-06T11:15:39.873Z,11.70
2017-12-06T11:18:07.329Z,13.60
2017-12-06T11:20:34.809Z,14.17
2017-12-06T11:23:02.321Z,10.27
2017-12-06T11:25:29.841Z,15.23
2017-12-06T11:27:57.323Z,14.47
2017-12-06T11:30:24.797Z,14.90
2017-12-06T11:32:52.245Z,15.10
2017-12-06T11:35:19.725Z,15.77
2017-12-06T11:37:48.008Z,15.40
2017-12-06T11:40:16.221Z,27.10
2017-12-06T11:42:43.710Z,17.20
2017-12-06T11:45:11.640Z,13.93
2017-12-06T11:47:39.050Z,13.07
2017-12-06T11:50:06.522Z,15.00
2017-12-06T11:52:34.745Z,13.40
2017-12-06T11:55:02.237Z,28.10
2017-12-06T11:57:29.750Z,14.20
2017-12-06T11:59:57.204Z,14.67
2017-12-06T12:02:24.705Z,12.20
2017-12-06T12:04:52.178Z,17.30
2017-12-06T12:07:19.638Z,15.37
2017-12-06T12:09:47.170Z,14.17
2017-12-06T12:12:14.707Z,12.50
2017-12-06T12:14:42.221Z,24.67
2017-12-06T12:17:09.776Z,13.33
2017-12-06T12:19:37.289Z,13.40
2017-12-06T12:22:04.771Z,12.50
2017-12-06T12:24:32.261Z,12.30
2017-12-06T12:26:59.722Z,14.00
2017-12-06T12:29:27.182Z,17.30
2017-12-06T12:31:54.665Z,12.55
2017-12-06T12:34:22.137Z,18.57
2017-12-06T12:36:49.629Z,14.53
2017-12-06T12:39:17.086Z,10.10
2017-12-06T12:41:44.745Z,12.27
2017-12-06T12:44:13.644Z,14.90
2017-12-06T12:46:41.115Z,9.90
2017-12-06T12:49:08.585Z,15.63
2017-12-06T12:51:36.841Z,16.63
2017-12-06T12:54:04.294Z,14.03
2017-12-06T12:56:31.766Z,17.37
2017-12-06T12:58:59.237Z,13.87
2017-12-06T13:01:27.481Z,15.47
2017-12-06T13:03:54.961Z,13.13
2017-12-06T13:06:23.187Z,17.43
2017-12-06T13:08:50.666Z,15.13
2017-12-06T13:11:18.121Z,16.33
2017-12-06T13:13:45.597Z,11.13
2017-12-06T13:16:13.521Z,14.07
2017-12-06T13:18:40.985Z,14.57
2017-12-06T13:21:08.451Z,17.47
2017-12-06T13:23:35.930Z,19.17
2017-12-06T13:26:03.412Z,16.13
2017-12-06T13:28:30.905Z,17.30
2017-12-06T13:30:58.358Z,18.10
2017-12-06T13:33:25.829Z,16.03
2017-12-06T13:35:53.285Z,12.43
2017-12-06T13:38:21.604Z,23.80
2017-12-06T13:40:49.079Z,22.53
2017-12-06T13:43:16.558Z,15.50
2017-12-06T13:45:44.965Z,20.98
2017-12-06T13:48:12.470Z,12.63
2017-12-06T13:50:39.928Z,17.23
2017-12-06T13:53:07.389Z,15.20
2017-12-06T13:55:34.872Z,13.57
2017-12-06T13:58:02.323Z,14.93
2017-12-06T14:00:29.825Z,12.80
2017-12-06T14:02:57.269Z,15.93
2017-12-06T14:05:24.733Z,14.70
2017-12-06T14:07:52.201Z,16.80
2017-12-06T14:10:19.689Z,19.77
2017-12-06T14:12:47.165Z,24.33
2017-12-06T14:15:14.784Z,22.07
2017-12-06T14:17:43.038Z,17.07
2017-12-06T14:20:10.554Z,16.73
2017-12-06T14:22:38.054Z,18.83
2017-12-06T14:25:05.524Z,17.43
2017-12-06T14:27:32.978Z,24.70
2017-12-06T14:30:00.467Z,18.70
2017-12-06T14:32:27.933Z,18.50
2017-12-06T14:34:55.410Z,15.63
2017-12-06T14:37:22.928Z,19.27
2017-12-06T14:39:51.157Z,18.97
2017-12-06T14:42:19.409Z,25.17
2017-12-06T14:44:46.877Z,27.03
2017-12-06T14:47:14.393Z,21.07
2017-12-06T14:49:41.862Z,24.33
2017-12-06T14:52:09.321Z,24.57
2017-12-06T14:54:36.822Z,18.90
2017-12-06T14:57:04.322Z,20.80
2017-12-06T14:59:31.790Z,20.90
2017-12-06T15:01:59.267Z,21.47
2017-12-06T15:04:26.737Z,20.33
2017-12-06T15:06:54.244Z,18.77
2017-12-06T15:09:22.481Z,17.07
2017-12-06T15:11:49.942Z,18.23
2017-12-06T15:14:17.422Z,17.90
2017-12-06T15:16:46.593Z,16.57
2017-12-06T15:19:14.053Z,15.07
2017-12-06T15:21:41.549Z,18.80
2017-12-06T15:24:09.005Z,16.00
2017-12-06T15:26:36.464Z,20.03
2017-12-06T15:29:03.953Z,19.20
2017-12-06T15:31:31.415Z,17.80
2017-12-06T15:33:59.690Z,21.27
2017-12-06T15:36:27.205Z,19.40
2017-12-06T15:38:55.438Z,22.23
2017-12-06T15:41:22.930Z,24.53
2017-12-06T15:43:50.384Z,22.20
2017-12-06T15:46:17.919Z,20.23
2017-12-06T15:48:45.427Z,21.67
2017-12-06T15:51:13.671Z,20.03
2017-12-06T15:53:41.122Z,27.53
2017-12-06T15:56:08.593Z,19.90
2017-12-06T15:58:36.077Z,21.50
2017-12-06T16:01:04.294Z,33.10
2017-12-06T16:03:31.746Z,15.47
2017-12-06T16:05:59.287Z,20.90
2017-12-06T16:08:26.809Z,19.17
2017-12-06T16:10:54.194Z,16.03
2017-12-06T16:13:21.681Z,20.77
2017-12-06T16:15:49.165Z,15.33
2017-12-06T16:18:17.924Z,18.23
2017-12-06T16:20:45.393Z,23.90
2017-12-06T16:23:12.880Z,17.53
2017-12-06T16:25:40.357Z,24.13
2017-12-06T16:28:08.576Z,16.03
2017-12-06T16:30:36.069Z,19.23
2017-12-06T16:33:03.512Z,19.03
2017-12-06T16:35:42.689Z,21.93
2017-12-06T16:38:11.054Z,18.77
2017-12-06T16:40:39.346Z,18.27
2017-12-06T16:43:07.575Z,18.50
2017-12-06T16:45:35.050Z,20.33
2017-12-06T16:48:02.550Z,17.93
2017-12-06T16:50:30.002Z,20.70
2017-12-06T16:52:58.213Z,21.37
2017-12-06T16:55:25.742Z,18.27
2017-12-06T16:57:53.195Z,20.53
2017-12-06T17:00:20.723Z,20.43
2017-12-06T17:02:48.230Z,28.73
2017-12-06T17:05:15.750Z,26.60
2017-12-06T17:07:43.196Z,28.53
2017-12-06T17:10:10.685Z,22.73
2017-12-06T17:12:38.901Z,25.83
2017-12-06T17:15:06.352Z,23.30
2017-12-06T17:17:33.828Z,34.63
2017-12-06T17:20:01.289Z,28.20
2017-12-06T17:22:28.774Z,31.77
2017-12-06T17:24:56.220Z,23.87
2017-12-06T17:27:24.451Z,19.83
2017-12-06T17:30:03.846Z,27.27
2017-12-06T17:32:32.084Z,24.57
2017-12-06T17:35:00.320Z,24.73
2017-12-06T17:37:27.849Z,26.00
2017-12-06T17:39:55.300Z,24.97
2017-12-06T17:42:22.774Z,23.67
2017-12-06T17:44:50.224Z,23.67
2017-12-06T17:47:17.709Z,30.10
2017-12-06T17:49:45.932Z,22.70
2017-12-06T17:52:14.275Z,26.83
2017-12-06T17:54:41.984Z,31.60
2017-12-06T17:57:11.146Z,29.90
2017-12-06T17:59:38.824Z,27.30
2017-12-06T18:02:06.296Z,23.50
2017-12-06T18:04:34.166Z,27.50
2017-12-06T18:07:01.779Z,27.10
2017-12-06T18:09:29.694Z,30.47
2017-12-06T18:11:57.276Z,25.67
2017-12-06T18:14:24.728Z,31.30
2017-12-06T18:16:52.229Z,27.03
2017-12-06T18:19:19.812Z,21.83
2017-12-06T18:21:47.468Z,25.10
2017-12-06T18:24:15.283Z,31.37
2017-12-06T18:26:42.821Z,30.00
2017-12-06T18:29:10.428Z,28.07
2017-12-06T18:31:38.113Z,36.33
2017-12-06T18:34:05.725Z,28.90
2017-12-06T18:36:33.251Z,28.60
2017-12-06T18:39:00.749Z,25.07
2017-12-06T18:41:28.201Z,33.33
2017-12-06T18:43:55.702Z,25.83
2017-12-06T18:46:23.978Z,28.43
2017-12-06T18:48:51.724Z,30.88
2017-12-06T18:51:19.484Z,28.63
2017-12-06T18:53:47.745Z,33.40
2017-12-06T18:56:15.251Z,30.27
2017-12-06T18:58:42.729Z,32.43
2017-12-06T19:01:10.173Z,37.13
2017-12-06T19:03:37.807Z,29.23
2017-12-06T19:06:06.276Z,27.27
2017-12-06T19:08:33.995Z,36.80
2017-12-06T19:11:02.914Z,27.50
2017-12-06T19:13:31.207Z,25.40
2017-12-06T19:15:59.541Z,26.53
2017-12-06T19:18:27.007Z,27.07
2017-12-06T19:20:54.489Z,22.60
2017-12-06T19:23:22.013Z,36.40
2017-12-06T19:25:49.461Z,30.40
2017-12-06T19:28:17.048Z,26.07
2017-12-06T19:30:44.665Z,32.47
2017-12-06T19:33:12.250Z,36.70
2017-12-06T19:35:40.951Z,28.77
2017-12-06T19:38:08.460Z,28.10
2017-12-06T19:40:36.714Z,28.40
2017-12-06T19:43:04.388Z,29.07
2017-12-06T19:45:32.056Z,27.47
2017-12-06T19:47:59.585Z,26.60
2017-12-06T19:50:27.506Z,26.43
2017-12-06T19:52:56.094Z,26.87
2017-12-06T19:55:23.876Z,30.07
2017-12-06T19:57:51.847Z,29.10
2017-12-06T20:00:19.462Z,27.73
2017-12-06T20:02:48.004Z,28.50
2017-12-06T20:05:15.771Z,27.93
2017-12-06T20:07:43.322Z,21.10
2017-12-06T20:10:11.204Z,35.00
2017-12-06T20:12:38.857Z,29.60
2017-12-06T20:15:06.491Z,27.00
2017-12-06T20:17:34.303Z,25.03
2017-12-06T20:20:01.905Z,24.40
2017-12-06T20:22:29.796Z,24.53
2017-12-06T20:24:57.670Z,27.10
2017-12-06T20:27:26.351Z,35.73
2017-12-06T20:29:54.395Z,22.23
2017-12-06T20:32:29.404Z,25.88
2017-12-06T20:34:57.220Z,23.67
2017-12-06T20:37:27.851Z,21.47
2017-12-06T20:40:01.138Z,24.53
2017-12-06T20:56:42.358Z,25.20
2017-12-06T21:01:48.364Z,28.83
2017-12-06T21:04:16.631Z,27.50
2017-12-06T21:06:46.559Z,26.00
2017-12-06T21:09:15.133Z,24.20
2017-12-06T21:11:43.916Z,24.20
2017-12-06T21:14:12.187Z,22.43
2017-12-06T21:16:39.809Z,21.37
2017-12-06T21:19:07.424Z,13.43
2017-12-06T21:21:36.637Z,20.57
2017-12-06T21:24:04.189Z,18.23
2017-12-06T21:26:31.677Z,20.87
2017-12-06T21:28:59.173Z,19.17
2017-12-06T21:31:26.686Z,22.63
2017-12-06T21:33:54.948Z,15.83
2017-12-06T21:36:22.536Z,16.90
2017-12-06T21:38:50.014Z,19.40
2017-12-06T21:41:17.482Z,29.00
2017-12-06T21:43:44.972Z,19.27
2017-12-06T21:46:12.478Z,19.40
2017-12-06T21:48:40.690Z,14.83
2017-12-06T21:51:08.178Z,15.67
2017-12-06T21:53:35.630Z,16.80
2017-12-06T21:56:03.108Z,14.47
2017-12-06T21:58:31.350Z,14.90
2017-12-06T22:00:58.799Z,17.17
2017-12-06T22:03:27.039Z,16.33
2017-12-06T22:05:54.520Z,19.60
2017-12-06T22:08:22.002Z,11.97
2017-12-06T22:10:49.457Z,18.70
2017-12-06T22:13:16.909Z,18.27
2017-12-06T22:15:44.444Z,16.00
2017-12-06T22:18:11.893Z,13.43
2017-12-06T22:20:39.341Z,14.43
2017-12-06T22:23:06.821Z,21.00
2017-12-06T22:25:34.299Z,14.17
2017-12-06T22:28:01.769Z,14.60
2017-12-06T22:30:29.222Z,15.07
2017-12-06T22:32:56.669Z,14.87
2017-12-06T22:35:24.937Z,18.43
2017-12-06T22:37:52.389Z,14.80
2017-12-06T22:40:19.874Z,14.00
2017-12-06T22:42:47.321Z,14.23
2017-12-06T22:45:15.715Z,14.60
2017-12-06T22:47:43.168Z,15.83
2017-12-06T22:50:10.616Z,14.17
2017-12-06T22:52:38.085Z,14.83
2017-12-06T22:55:05.539Z,15.20
2017-12-06T22:57:33.030Z,16.33
2017-12-06T23:00:00.492Z,13.90
2017-12-06T23:02:28.732Z,15.37
2017-12-06T23:04:56.185Z,15.03
2017-12-06T23:07:23.707Z,14.57
2017-12-06T23:09:51.967Z,16.73
2017-12-06T23:12:20.197Z,12.30
2017-12-06T23:14:47.645Z,14.50
2017-12-06T23:17:15.121Z,16.80
2017-12-06T23:19:42.582Z,20.47
2017-12-06T23:22:10.054Z,19.13
2017-12-06T23:24:37.533Z,22.37
2017-12-06T23:27:05.750Z,20.83
2017-12-06T23:29:33.233Z,19.40
2017-12-06T23:32:00.687Z,19.47
2017-12-06T23:34:28.198Z,20.53
2017-12-06T23:36:55.890Z,18.90
2017-12-06T23:39:23.370Z,20.57
2017-12-06T23:41:50.829Z,26.27
2017-12-06T23:44:18.312Z,23.50
2017-12-06T23:46:45.756Z,16.40
2017-12-06T23:49:13.253Z,19.57
2017-12-06T23:51:40.705Z,22.27
2017-12-06T23:54:08.930Z,20.97
2017-12-06T23:56:36.400Z,17.10
2017-12-06T23:59:03.855Z,16.87
