createdAt,value
2022-10-06T00:01:09.777Z,17.00
2022-10-06T00:03:38.515Z,17.00
2022-10-06T00:06:09.176Z,17.00
2022-10-06T00:08:39.231Z,16.90
2022-10-06T00:11:08.088Z,17.00
2022-10-06T00:13:37.579Z,16.90
2022-10-06T00:16:10.762Z,16.90
2022-10-06T00:18:39.213Z,16.90
2022-10-06T00:21:08.656Z,16.80
2022-10-06T00:23:37.081Z,16.90
2022-10-06T00:26:05.292Z,16.90
2022-10-06T00:28:33.792Z,16.90
2022-10-06T00:31:03.044Z,16.90
2022-10-06T00:33:31.169Z,16.90
2022-10-06T00:36:00.973Z,16.90
2022-10-06T00:38:30.809Z,16.80
2022-10-06T00:40:59.078Z,16.80
2022-10-06T00:43:51.800Z,16.80
2022-10-06T00:46:26.184Z,16.80
2022-10-06T00:48:59.809Z,16.80
2022-10-06T00:51:29.855Z,16.80
2022-10-06T00:53:59.687Z,16.80
2022-10-06T00:56:28.147Z,16.80
2022-10-06T00:58:56.440Z,16.80
2022-10-06T01:01:24.833Z,16.80
2022-10-06T01:03:56.748Z,16.90
2022-10-06T01:06:24.844Z,16.90
2022-10-06T01:08:53.633Z,16.80
2022-10-06T01:11:23.064Z,16.90
2022-10-06T01:13:51.187Z,16.90
2022-10-06T01:16:24.668Z,16.90
2022-10-06T01:18:55.752Z,16.90
2022-10-06T01:21:32.330Z,17.00
2022-10-06T01:24:03.351Z,16.40
2022-10-06T01:26:33.303Z,16.00
2022-10-06T01:29:01.697Z,15.90
2022-10-06T01:31:30.568Z,15.70
2022-10-06T01:33:58.928Z,15.70
2022-10-06T01:36:26.953Z,15.60
2022-10-06T01:38:55.026Z,15.40
2022-10-06T01:41:25.702Z,15.30
2022-10-06T01:43:53.820Z,15.20
2022-10-06T01:46:22.299Z,15.20
2022-10-06T01:48:50.777Z,15.20
2022-10-06T01:51:19.570Z,15.10
2022-10-06T01:53:47.541Z,15.20
2022-10-06T01:56:15.782Z,15.20
2022-10-06T01:58:45.350Z,15.20
2022-10-06T02:01:13.693Z,15.20
2022-10-06T02:03:42.751Z,15.20
2022-10-06T02:06:11.789Z,15.20
2022-10-06T02:08:40.021Z,15.10
2022-10-06T02:11:10.424Z,15.00
2022-10-06T02:13:39.030Z,15.00
2022-10-06T02:16:09.358Z,15.00
2022-10-06T02:18:37.865Z,15.00
2022-10-06T02:21:06.033Z,15.00
2022-10-06T02:23:34.818Z,15.10
2022-10-06T02:26:04.513Z,15.00
2022-10-06T02:28:33.360Z,14.90
2022-10-06T02:31:03.404Z,15.00
2022-10-06T02:33:33.193Z,15.00
2022-10-06T02:36:01.963Z,15.00
2022-10-06T02:38:32.371Z,14.90
2022-10-06T02:41:01.917Z,15.00
2022-10-06T02:43:31.619Z,15.00
2022-10-06T02:46:02.027Z,14.90
2022-10-06T02:48:31.207Z,14.90
2022-10-06T02:51:02.781Z,14.90
2022-10-06T02:53:31.961Z,14.90
2022-10-06T02:56:00.819Z,14.90
2022-10-06T02:58:31.323Z,14.80
2022-10-06T03:01:03.422Z,14.80
2022-10-06T03:03:31.809Z,14.90
2022-10-06T03:06:06.017Z,14.90
2022-10-06T03:08:34.630Z,14.70
2022-10-06T03:11:03.855Z,14.90
2022-10-06T03:13:32.349Z,14.80
2022-10-06T03:16:00.731Z,14.80
2022-10-06T03:18:31.912Z,14.70
2022-10-06T03:21:03.430Z,14.80
2022-10-06T03:23:31.729Z,14.80
2022-10-06T03:25:59.750Z,14.70
2022-10-06T03:28:28.559Z,14.70
2022-10-06T03:31:02.748Z,14.60
2022-10-06T03:33:31.613Z,14.50
2022-10-06T03:36:00.634Z,14.40
2022-10-06T03:38:32.420Z,14.40
2022-10-06T03:41:05.186Z,14.30
2022-10-06T03:43:33.297Z,14.30
2022-10-06T03:46:02.307Z,14.30
2022-10-06T03:48:31.693Z,14.20
2022-10-06T03:51:01.381Z,14.20
2022-10-06T03:53:32.024Z,14.10
2022-10-06T03:56:04.652Z,14.00
2022-10-06T03:58:35.096Z,14.00
2022-10-06T04:01:04.966Z,14.00
2022-10-06T04:03:33.605Z,14.00
2022-10-06T04:06:04.409Z,14.00
2022-10-06T04:08:35.526Z,13.90
2022-10-06T04:11:08.111Z,13.90
2022-10-06T04:13:36.521Z,13.90
2022-10-06T04:16:12.306Z,14.00
2022-10-06T04:18:40.463Z,13.90
2022-10-06T04:21:08.964Z,14.00
2022-10-06T04:23:38.991Z,13.90
2022-10-06T04:26:11.354Z,13.90
2022-10-06T04:28:40.526Z,13.80
2022-10-06T04:31:14.570Z,13.80
2022-10-06T04:33:42.707Z,13.80
2022-10-06T04:36:13.922Z,13.70
2022-10-06T04:38:43.659Z,13.70
2022-10-06T04:41:13.931Z,13.70
2022-10-06T04:43:42.206Z,13.70
2022-10-06T04:46:37.759Z,13.70
2022-10-06T04:48:59.172Z,13.60
2022-10-06T04:51:28.479Z,13.60
2022-10-06T04:53:58.222Z,13.50
2022-10-06T04:56:27.727Z,13.50
2022-10-06T04:58:57.326Z,13.60
2022-10-06T05:01:27.118Z,13.40
2022-10-06T05:03:57.453Z,13.40
2022-10-06T05:06:26.787Z,13.40
2022-10-06T05:08:55.855Z,13.40
2022-10-06T05:11:26.125Z,13.40
2022-10-06T05:13:56.271Z,13.40
2022-10-06T05:16:25.740Z,13.50
2022-10-06T05:18:54.247Z,13.40
2022-10-06T05:21:23.784Z,13.30
2022-10-06T05:23:52.447Z,13.30
2022-10-06T05:26:22.187Z,13.30
2022-10-06T05:28:51.854Z,13.30
2022-10-06T05:31:21.646Z,13.30
2022-10-06T05:33:50.193Z,13.30
2022-10-06T05:36:20.263Z,13.30
2022-10-06T05:38:48.775Z,13.20
2022-10-06T05:41:18.217Z,13.30
2022-10-06T05:43:46.767Z,13.30
2022-10-06T05:46:20.391Z,13.40
2022-10-06T05:48:49.374Z,13.40
2022-10-06T05:51:19.571Z,13.50
2022-10-06T05:53:48.603Z,13.60
2022-10-06T05:56:18.951Z,13.60
2022-10-06T05:58:48.619Z,13.70
2022-10-06T06:01:20.259Z,13.80
2022-10-06T06:03:50.338Z,13.70
2022-10-06T06:06:21.201Z,13.80
2022-10-06T06:08:49.709Z,14.00
2022-10-06T06:11:17.745Z,14.30
2022-10-06T06:13:45.735Z,14.30
2022-10-06T06:16:15.223Z,14.40
2022-10-06T06:18:44.701Z,14.40
2022-10-06T06:21:12.975Z,14.50
2022-10-06T06:23:44.331Z,14.80
2022-10-06T06:26:14.593Z,14.80
2022-10-06T06:28:43.904Z,14.90
2022-10-06T06:31:17.682Z,14.70
2022-10-06T06:33:51.836Z,14.70
2022-10-06T06:36:21.856Z,14.60
2022-10-06T06:38:51.987Z,14.60
2022-10-06T06:41:21.978Z,14.50
2022-10-06T06:43:50.717Z,14.70
2022-10-06T06:46:20.749Z,14.70
2022-10-06T06:48:52.417Z,14.90
2022-10-06T06:51:24.348Z,15.10
2022-10-06T06:53:53.098Z,15.20
2022-10-06T06:56:22.346Z,15.00
2022-10-06T06:58:51.014Z,14.70
2022-10-06T07:01:20.802Z,14.60
2022-10-06T07:03:58.273Z,14.50
2022-10-06T07:06:29.418Z,14.50
2022-10-06T07:08:59.478Z,14.60
2022-10-06T07:11:29.374Z,14.80
2022-10-06T07:14:01.250Z,14.90
2022-10-06T07:16:48.190Z,14.90
2022-10-06T07:19:36.463Z,14.80
2022-10-06T07:22:36.456Z,14.70
2022-10-06T07:25:11.929Z,14.80
2022-10-06T07:27:44.521Z,14.70
2022-10-06T07:30:15.092Z,14.90
2022-10-06T07:32:43.133Z,14.90
2022-10-06T07:35:13.126Z,14.90
2022-10-06T07:37:41.137Z,14.90
2022-10-06T07:40:10.839Z,14.80
2022-10-06T07:42:49.010Z,15.00
2022-10-06T07:45:35.548Z,14.90
2022-10-06T07:48:03.727Z,15.00
2022-10-06T07:50:34.087Z,14.90
2022-10-06T07:53:04.999Z,14.80
2022-10-06T07:55:33.135Z,14.90
2022-10-06T07:58:01.120Z,15.20
2022-10-06T08:00:29.621Z,15.40
2022-10-06T08:02:57.727Z,15.70
2022-10-06T08:05:26.206Z,16.10
2022-10-06T08:07:57.153Z,16.50
2022-10-06T08:10:25.245Z,16.30
2022-10-06T08:12:53.260Z,16.60
2022-10-06T08:15:21.306Z,16.80
2022-10-06T08:17:49.321Z,16.50
2022-10-06T08:20:18.376Z,16.40
2022-10-06T08:22:49.270Z,16.30
2022-10-06T08:25:18.676Z,16.20
2022-10-06T08:27:51.287Z,16.50
2022-10-06T08:30:23.968Z,16.50
2022-10-06T08:32:52.004Z,16.50
2022-10-06T08:35:21.535Z,16.30
2022-10-06T08:37:50.244Z,16.20
2022-10-06T08:40:20.186Z,16.30
2022-10-06T08:42:52.126Z,16.40
2022-10-06T08:45:24.621Z,16.60
2022-10-06T08:48:02.600Z,16.70
2022-10-06T08:50:35.598Z,16.70
2022-10-06T08:53:14.039Z,16.90
2022-10-06T08:55:50.082Z,17.00
2022-10-06T08:58:32.366Z,17.10
2022-10-06T09:01:10.699Z,17.20
2022-10-06T09:03:39.204Z,17.40
2022-10-06T09:06:15.279Z,17.40
2022-10-06T09:08:51.212Z,17.40
2022-10-06T09:11:52.424Z,17.50
2022-10-06T09:14:24.574Z,17.60
2022-10-06T09:16:57.304Z,17.70
2022-10-06T09:19:33.862Z,18.20
2022-10-06T09:22:04.797Z,17.80
2022-10-06T09:24:46.921Z,18.40
2022-10-06T09:27:20.574Z,18.40
2022-10-06T09:29:50.100Z,18.60
2022-10-06T09:32:19.018Z,18.90
2022-10-06T09:34:51.307Z,19.40
2022-10-06T09:37:19.515Z,19.50
2022-10-06T09:39:49.558Z,19.60
2022-10-06T09:42:22.222Z,20.30
2022-10-06T09:45:24.075Z,20.70
2022-10-06T09:47:52.126Z,19.60
2022-10-06T09:50:22.749Z,20.10
2022-10-06T09:53:06.217Z,20.00
2022-10-06T09:55:43.062Z,20.20
2022-10-06T09:58:24.943Z,19.90
2022-10-06T10:00:58.153Z,19.60
2022-10-06T10:03:27.716Z,19.40
2022-10-06T10:05:56.911Z,18.90
2022-10-06T10:08:27.468Z,18.80
2022-10-06T10:11:32.354Z,18.60
2022-10-06T10:14:01.774Z,19.20
2022-10-06T10:16:34.841Z,19.10
2022-10-06T10:19:05.742Z,19.30
2022-10-06T10:21:36.531Z,19.60
2022-10-06T10:24:16.789Z,19.80
2022-10-06T10:26:53.815Z,19.70
2022-10-06T10:29:42.814Z,19.80
2022-10-06T10:32:17.155Z,20.90
2022-10-06T10:35:01.361Z,20.70
2022-10-06T10:37:40.122Z,20.60
2022-10-06T10:40:16.257Z,20.10
2022-10-06T10:42:48.582Z,20.30
2022-10-06T10:45:24.262Z,20.50
2022-10-06T10:47:52.287Z,19.80
2022-10-06T10:50:26.884Z,19.90
2022-10-06T10:53:02.111Z,20.00
2022-10-06T10:55:35.822Z,20.00
2022-10-06T10:58:12.747Z,20.10
2022-10-06T11:00:46.119Z,20.20
2022-10-06T11:03:14.204Z,20.40
2022-10-06T11:06:15.044Z,20.60
2022-10-06T11:08:50.790Z,20.10
2022-10-06T11:11:25.345Z,20.00
2022-10-06T11:13:57.253Z,19.40
2022-10-06T11:16:38.257Z,18.90
2022-10-06T11:19:18.217Z,19.50
2022-10-06T11:21:58.425Z,19.60
2022-10-06T11:24:37.743Z,20.10
2022-10-06T11:27:17.834Z,19.90
2022-10-06T11:29:59.352Z,19.70
2022-10-06T11:32:38.157Z,19.80
2022-10-06T11:35:17.326Z,20.00
2022-10-06T11:37:52.102Z,20.00
2022-10-06T11:40:48.902Z,20.00
2022-10-06T11:43:28.750Z,20.40
2022-10-06T11:46:05.042Z,20.70
2022-10-06T11:48:35.082Z,20.50
2022-10-06T11:51:28.648Z,20.20
2022-10-06T11:53:57.307Z,20.40
2022-10-06T11:56:37.695Z,20.00
2022-10-06T11:59:28.691Z,20.40
2022-10-06T12:01:58.850Z,20.30
2022-10-06T12:04:28.465Z,20.40
2022-10-06T12:07:01.553Z,20.10
2022-10-06T12:09:53.327Z,20.60
2022-10-06T12:13:01.815Z,20.60
2022-10-06T12:19:19.522Z,20.50
2022-10-06T12:21:55.975Z,20.70
2022-10-06T12:24:33.814Z,20.20
2022-10-06T12:27:28.260Z,20.60
2022-10-06T12:30:02.944Z,20.70
2022-10-06T12:32:43.534Z,20.70
2022-10-06T12:35:29.761Z,20.70
2022-10-06T12:38:04.729Z,20.60
2022-10-06T12:40:51.642Z,20.30
2022-10-06T12:43:35.276Z,19.90
2022-10-06T12:46:07.746Z,20.00
2022-10-06T12:48:42.239Z,20.20
2022-10-06T12:51:23.035Z,19.90
2022-10-06T12:54:00.369Z,19.90
2022-10-06T12:56:31.622Z,20.10
2022-10-06T12:58:59.822Z,20.20
2022-10-06T13:01:28.476Z,20.20
2022-10-06T13:03:56.698Z,20.60
2022-10-06T13:06:26.196Z,20.30
2022-10-06T13:09:07.420Z,20.10
2022-10-06T13:11:35.459Z,19.90
2022-10-06T13:14:11.359Z,20.00
2022-10-06T13:16:42.004Z,20.30
2022-10-06T13:19:18.137Z,20.20
2022-10-06T13:21:47.561Z,20.10
2022-10-06T13:24:20.549Z,19.90
2022-10-06T13:26:49.557Z,20.10
2022-10-06T13:29:21.285Z,19.80
2022-10-06T13:31:52.933Z,19.90
2022-10-06T13:34:29.273Z,20.30
2022-10-06T13:36:59.406Z,20.10
2022-10-06T13:39:32.232Z,20.10
2022-10-06T13:42:04.667Z,20.20
2022-10-06T13:44:38.287Z,20.00
2022-10-06T13:47:15.293Z,20.10
2022-10-06T13:49:49.067Z,20.80
2022-10-06T13:52:19.068Z,20.30
2022-10-06T13:54:53.651Z,19.40
2022-10-06T13:57:38.869Z,19.50
2022-10-06T14:00:17.122Z,19.80
2022-10-06T14:02:46.187Z,20.20
2022-10-06T14:05:27.139Z,20.20
2022-10-06T14:07:58.893Z,20.50
2022-10-06T14:10:32.111Z,19.70
2022-10-06T14:13:01.650Z,19.70
2022-10-06T14:15:35.058Z,19.80
2022-10-06T14:18:06.134Z,19.90
2022-10-06T14:20:53.339Z,19.90
2022-10-06T14:23:42.246Z,19.90
2022-10-06T14:26:13.725Z,19.70
2022-10-06T14:28:45.994Z,19.60
2022-10-06T14:31:14.946Z,19.80
2022-10-06T14:33:43.198Z,19.50
2022-10-06T14:36:20.966Z,19.60
2022-10-06T14:38:50.458Z,19.70
2022-10-06T14:41:24.974Z,19.40
2022-10-06T14:43:57.347Z,19.70
2022-10-06T14:46:26.240Z,19.40
2022-10-06T14:48:54.469Z,19.00
2022-10-06T14:51:24.594Z,19.20
2022-10-06T14:53:54.796Z,19.20
2022-10-06T14:56:26.300Z,19.10
2022-10-06T14:58:54.565Z,19.70
2022-10-06T15:01:25.292Z,19.50
2022-10-06T15:03:53.665Z,19.90
2022-10-06T15:06:39.461Z,20.00
2022-10-06T15:09:07.846Z,19.60
2022-10-06T15:11:38.198Z,19.50
2022-10-06T15:14:08.705Z,19.80
2022-10-06T15:16:40.929Z,19.30
2022-10-06T15:19:11.989Z,19.10
2022-10-06T15:21:40.834Z,19.20
2022-10-06T15:24:12.116Z,19.10
2022-10-06T15:26:59.159Z,18.70
2022-10-06T15:29:27.254Z,19.30
2022-10-06T15:31:55.573Z,19.20
2022-10-06T15:36:52.549Z,19.00
2022-10-06T15:39:23.644Z,19.10
2022-10-06T15:41:53.584Z,19.00
2022-10-06T15:44:21.956Z,18.80
2022-10-06T15:46:51.609Z,18.60
2022-10-06T15:49:21.814Z,18.40
2022-10-06T15:51:52.815Z,19.00
2022-10-06T15:54:23.653Z,18.50
2022-10-06T15:56:55.046Z,18.40
2022-10-06T15:59:25.182Z,18.20
2022-10-06T16:01:57.038Z,18.30
2022-10-06T16:04:33.137Z,17.90
2022-10-06T16:07:02.245Z,18.30
2022-10-06T16:09:31.961Z,18.20
2022-10-06T16:12:03.331Z,18.10
2022-10-06T16:14:31.961Z,17.70
2022-10-06T16:17:01.566Z,17.70
2022-10-06T16:19:32.215Z,17.90
2022-10-06T16:22:01.026Z,17.70
2022-10-06T16:24:29.135Z,17.80
2022-10-06T16:26:58.089Z,17.70
2022-10-06T16:29:28.871Z,17.60
2022-10-06T16:31:57.397Z,17.40
2022-10-06T16:34:25.560Z,17.40
2022-10-06T16:36:53.775Z,17.40
2022-10-06T16:39:23.193Z,17.20
2022-10-06T16:41:51.967Z,17.00
2022-10-06T16:44:20.201Z,17.30
2022-10-06T16:46:49.674Z,17.20
2022-10-06T16:49:17.985Z,17.40
2022-10-06T16:51:46.844Z,17.30
2022-10-06T16:54:17.432Z,17.20
2022-10-06T16:56:47.279Z,17.70
2022-10-06T16:59:16.837Z,18.70
2022-10-06T17:01:45.891Z,18.70
2022-10-06T17:04:18.187Z,18.90
2022-10-06T17:06:48.109Z,18.70
2022-10-06T17:09:17.851Z,18.80
2022-10-06T17:11:47.928Z,19.00
2022-10-06T17:14:18.026Z,18.90
2022-10-06T17:16:48.297Z,19.00
2022-10-06T17:19:19.524Z,18.80
2022-10-06T17:21:50.692Z,18.80
2022-10-06T17:24:22.569Z,18.50
2022-10-06T17:26:51.407Z,19.00
2022-10-06T17:29:21.539Z,18.30
2022-10-06T17:31:53.574Z,17.20
2022-10-06T17:34:26.544Z,16.60
2022-10-06T17:36:56.117Z,16.20
2022-10-06T17:39:24.758Z,15.90
2022-10-06T17:41:54.102Z,15.60
2022-10-06T17:44:25.951Z,15.50
2022-10-06T17:46:55.678Z,15.40
2022-10-06T17:49:26.270Z,15.10
2022-10-06T17:51:55.948Z,15.00
2022-10-06T17:54:26.859Z,14.70
2022-10-06T17:56:56.828Z,14.70
2022-10-06T17:59:28.664Z,14.60
2022-10-06T18:01:57.755Z,14.50
2022-10-06T18:04:27.600Z,14.40
2022-10-06T18:06:56.314Z,14.40
2022-10-06T18:09:24.424Z,14.30
2022-10-06T18:11:56.041Z,14.20
2022-10-06T18:14:26.105Z,14.10
2022-10-06T18:16:56.748Z,14.00
2022-10-06T18:19:29.337Z,13.80
2022-10-06T18:22:00.059Z,13.70
2022-10-06T18:24:30.393Z,13.70
2022-10-06T18:27:00.924Z,13.70
2022-10-06T18:29:31.320Z,13.60
2022-10-06T18:32:25.820Z,13.60
2022-10-06T18:37:36.850Z,13.60
2022-10-06T18:40:08.920Z,13.60
2022-10-06T18:42:37.029Z,13.20
2022-10-06T18:45:23.773Z,13.20
2022-10-06T18:48:09.245Z,13.20
2022-10-06T18:50:39.568Z,13.30
2022-10-06T18:53:07.640Z,13.30
2022-10-06T18:55:35.721Z,13.40
2022-10-06T18:58:04.873Z,13.30
2022-10-06T19:00:33.744Z,13.10
2022-10-06T19:03:02.126Z,13.00
2022-10-06T19:05:31.005Z,12.90
2022-10-06T19:08:00.536Z,12.70
2022-10-06T19:10:29.837Z,12.40
2022-10-06T19:12:58.305Z,12.10
2022-10-06T19:15:26.319Z,12.30
2022-10-06T19:17:54.289Z,12.30
2022-10-06T19:20:23.372Z,12.20
2022-10-06T19:22:51.357Z,12.10
2022-10-06T19:25:21.886Z,12.10
2022-10-06T19:27:51.143Z,12.00
2022-10-06T19:30:19.229Z,11.80
2022-10-06T19:32:47.202Z,11.90
2022-10-06T19:35:15.275Z,11.90
2022-10-06T19:37:43.560Z,12.00
2022-10-06T19:40:11.835Z,12.00
2022-10-06T19:42:49.485Z,12.10
2022-10-06T19:45:19.658Z,12.20
2022-10-06T19:47:48.004Z,12.20
2022-10-06T19:50:17.486Z,12.10
2022-10-06T19:52:46.277Z,12.20
2022-10-06T19:55:14.360Z,12.20
2022-10-06T19:57:44.022Z,12.20
2022-10-06T20:00:13.383Z,12.10
2022-10-06T20:02:43.277Z,12.00
2022-10-06T20:05:12.759Z,11.80
2022-10-06T20:07:41.182Z,11.80
2022-10-06T20:10:09.834Z,11.60
2022-10-06T20:12:38.668Z,11.50
2022-10-06T20:15:09.369Z,11.30
2022-10-06T20:17:37.610Z,11.20
2022-10-06T20:20:06.245Z,11.10
2022-10-06T20:22:34.488Z,11.20
2022-10-06T20:25:02.836Z,11.30
2022-10-06T20:27:30.943Z,11.40
2022-10-06T20:29:59.138Z,11.50
2022-10-06T20:32:28.542Z,11.50
2022-10-06T20:34:58.024Z,11.60
2022-10-06T20:37:26.146Z,11.70
2022-10-06T20:40:11.502Z,11.70
2022-10-06T20:42:44.637Z,11.70
2022-10-06T20:45:12.687Z,11.60
2022-10-06T20:47:42.432Z,11.60
2022-10-06T20:50:11.126Z,11.70
2022-10-06T20:52:39.852Z,11.60
2022-10-06T20:55:08.986Z,11.60
2022-10-06T20:57:37.323Z,11.60
2022-10-06T21:00:07.302Z,11.60
2022-10-06T21:02:35.403Z,11.60
2022-10-06T21:05:05.609Z,11.50
2022-10-06T21:07:34.310Z,11.40
2022-10-06T21:10:02.285Z,11.20
2022-10-06T21:12:30.335Z,11.20
2022-10-06T21:14:58.429Z,11.20
2022-10-06T21:17:26.551Z,11.10
2022-10-06T21:19:54.547Z,11.10
2022-10-06T21:22:23.921Z,11.10
2022-10-06T21:24:52.649Z,11.00
2022-10-06T21:27:21.125Z,11.10
2022-10-06T21:29:49.117Z,11.00
2022-10-06T21:32:17.413Z,11.00
2022-10-06T21:34:45.745Z,10.90
2022-10-06T21:37:14.680Z,10.80
2022-10-06T21:39:44.054Z,10.70
2022-10-06T21:42:12.053Z,10.70
2022-10-06T21:44:40.081Z,10.70
2022-10-06T21:47:08.134Z,10.60
2022-10-06T21:49:36.197Z,10.50
2022-10-06T21:52:05.426Z,10.50
2022-10-06T21:54:33.667Z,10.50
2022-10-06T21:57:03.068Z,10.50
2022-10-06T21:59:31.097Z,10.40
2022-10-06T22:01:59.726Z,10.40
2022-10-06T22:04:27.790Z,10.40
2022-10-06T22:06:55.803Z,10.30
2022-10-06T22:09:24.041Z,10.30
2022-10-06T22:11:52.022Z,10.20
2022-10-06T22:14:21.395Z,10.20
2022-10-06T22:16:49.798Z,10.10
2022-10-06T22:19:18.434Z,10.10
2022-10-06T22:21:48.832Z,10.10
2022-10-06T22:24:20.814Z,10.10
2022-10-06T22:26:49.591Z,10.10
2022-10-06T22:29:19.136Z,10.20
2022-10-06T22:31:49.911Z,10.20
2022-10-06T22:34:20.751Z,10.10
2022-10-06T22:36:49.182Z,10.10
2022-10-06T22:39:17.737Z,10.00
2022-10-06T22:41:46.776Z,9.90
2022-10-06T22:44:14.900Z,9.90
2022-10-06T22:46:43.133Z,9.90
2022-10-06T22:49:12.987Z,9.80
2022-10-06T22:51:40.974Z,9.80
2022-10-06T22:54:09.093Z,9.80
2022-10-06T22:56:37.114Z,9.80
2022-10-06T22:59:05.149Z,9.80
2022-10-06T23:01:33.444Z,9.80
2022-10-06T23:04:01.800Z,9.40
2022-10-06T23:06:31.863Z,8.90
2022-10-06T23:09:00.293Z,8.80
2022-10-06T23:11:28.506Z,9.00
2022-10-06T23:13:56.787Z,9.30
2022-10-06T23:16:25.076Z,9.40
2022-10-06T23:18:53.293Z,9.50
2022-10-06T23:21:23.253Z,9.40
2022-10-06T23:23:54.550Z,9.30
2022-10-06T23:26:24.037Z,9.40
2022-10-06T23:28:54.302Z,9.50
2022-10-06T23:31:22.411Z,9.50
2022-10-06T23:33:50.688Z,9.50
2022-10-06T23:36:19.482Z,9.40
2022-10-06T23:38:48.446Z,9.30
2022-10-06T23:41:18.114Z,9.10
2022-10-06T23:43:46.310Z,9.20
2022-10-06T23:46:15.000Z,9.30
2022-10-06T23:48:43.481Z,9.40
2022-10-06T23:51:14.061Z,9.40
2022-10-06T23:53:42.964Z,9.40
2022-10-06T23:56:11.447Z,9.50
2022-10-06T23:58:42.016Z,9.50
