createdAt,value
2019-03-11T00:01:20.513Z,8.78
2019-03-11T00:03:51.282Z,9.75
2019-03-11T00:06:21.579Z,10.28
2019-03-11T00:08:51.631Z,12.03
2019-03-11T00:11:23.446Z,12.18
2019-03-11T00:13:53.986Z,9.43
2019-03-11T00:16:24.743Z,10.58
2019-03-11T00:18:55.360Z,8.45
2019-03-11T00:21:26.986Z,11.78
2019-03-11T00:23:57.491Z,9.08
2019-03-11T00:26:28.196Z,9.80
2019-03-11T00:28:58.893Z,11.20
2019-03-11T00:31:30.612Z,15.15
2019-03-11T00:34:01.318Z,9.38
2019-03-11T00:36:33.512Z,12.13
2019-03-11T00:39:05.605Z,17.92
2019-03-11T00:41:38.881Z,11.48
2019-03-11T00:44:09.414Z,18.87
2019-03-11T00:46:39.514Z,18.65
2019-03-11T00:49:10.053Z,23.98
2019-03-11T00:51:41.116Z,24.77
2019-03-11T00:54:11.643Z,24.15
2019-03-11T00:56:42.268Z,21.05
2019-03-11T00:59:12.840Z,23.87
2019-03-11T01:01:45.558Z,21.15
2019-03-11T01:04:16.143Z,17.15
2019-03-11T01:06:46.800Z,26.05
2019-03-11T01:09:16.814Z,20.72
2019-03-11T01:11:48.512Z,19.17
2019-03-11T01:14:19.103Z,18.48
2019-03-11T01:16:49.784Z,18.40
2019-03-11T01:19:19.836Z,18.90
2019-03-11T01:21:51.459Z,17.48
2019-03-11T01:24:21.978Z,19.42
2019-03-11T01:26:51.998Z,19.77
2019-03-11T01:29:22.022Z,18.40
2019-03-11T01:31:53.733Z,21.52
2019-03-11T01:34:23.762Z,22.05
2019-03-11T01:36:53.807Z,19.20
2019-03-11T01:39:23.847Z,18.73
2019-03-11T01:41:55.562Z,18.25
2019-03-11T01:44:26.114Z,20.32
2019-03-11T01:46:57.210Z,22.40
2019-03-11T01:49:27.751Z,21.48
2019-03-11T01:51:59.007Z,23.05
2019-03-11T01:54:28.962Z,24.43
2019-03-11T01:56:59.978Z,15.78
2019-03-11T01:59:30.612Z,20.40
2019-03-11T02:02:03.279Z,20.48
2019-03-11T02:04:33.870Z,18.00
2019-03-11T02:07:04.606Z,17.85
2019-03-11T02:09:35.314Z,17.32
2019-03-11T02:12:06.995Z,19.35
2019-03-11T02:14:37.506Z,16.77
2019-03-11T02:17:08.179Z,20.55
2019-03-11T02:19:38.724Z,24.55
2019-03-11T02:22:09.762Z,19.85
2019-03-11T02:24:40.288Z,18.73
2019-03-11T02:27:10.897Z,18.92
2019-03-11T02:29:41.863Z,23.98
2019-03-11T02:32:13.514Z,18.37
2019-03-11T02:34:44.060Z,23.65
2019-03-11T02:37:14.678Z,18.65
2019-03-11T02:39:44.635Z,19.37
2019-03-11T02:42:15.454Z,22.32
2019-03-11T02:44:46.096Z,22.30
2019-03-11T02:47:16.771Z,20.88
2019-03-11T02:49:47.283Z,17.77
2019-03-11T02:52:17.919Z,22.55
2019-03-11T02:54:48.533Z,20.15
2019-03-11T02:57:18.651Z,25.48
2019-03-11T02:59:49.217Z,22.17
2019-03-11T03:02:22.351Z,26.10
2019-03-11T03:04:53.961Z,21.87
2019-03-11T03:07:24.619Z,24.45
2019-03-11T03:09:54.682Z,26.40
2019-03-11T03:12:24.847Z,20.62
2019-03-11T03:14:55.383Z,21.97
2019-03-11T03:17:26.106Z,23.45
2019-03-11T03:19:56.640Z,20.08
2019-03-11T03:22:27.399Z,24.20
2019-03-11T03:24:57.445Z,22.98
2019-03-11T03:27:28.080Z,26.10
2019-03-11T03:29:58.114Z,21.10
2019-03-11T03:32:28.758Z,22.00
2019-03-11T03:34:59.361Z,27.22
2019-03-11T03:37:29.414Z,24.60
2019-03-11T03:39:59.935Z,20.68
2019-03-11T03:42:30.568Z,22.22
2019-03-11T03:45:23.313Z,26.40
2019-03-11T03:47:53.979Z,20.30
2019-03-11T03:50:27.896Z,29.85
2019-03-11T03:52:58.521Z,30.40
2019-03-11T03:55:28.474Z,29.63
2019-03-11T03:57:59.182Z,29.90
2019-03-11T04:00:30.752Z,29.95
2019-03-11T04:03:02.306Z,25.25
2019-03-11T04:05:32.995Z,28.15
2019-03-11T04:08:03.069Z,25.68
2019-03-11T04:10:34.949Z,24.12
2019-03-11T04:13:05.217Z,26.20
2019-03-11T04:15:35.985Z,23.98
2019-03-11T04:18:09.622Z,25.37
2019-03-11T04:20:39.851Z,24.27
2019-03-11T04:23:10.704Z,31.33
2019-03-11T04:25:40.749Z,25.52
2019-03-11T04:28:11.682Z,27.85
2019-03-11T04:30:42.924Z,25.48
2019-03-11T04:33:13.554Z,30.57
2019-03-11T04:35:44.254Z,24.98
2019-03-11T04:38:14.339Z,26.80
2019-03-11T04:40:45.543Z,29.32
2019-03-11T04:43:15.586Z,27.93
2019-03-11T04:45:45.556Z,24.45
2019-03-11T04:48:15.686Z,26.65
2019-03-11T04:50:47.259Z,26.62
2019-03-11T04:53:17.313Z,25.97
2019-03-11T04:55:47.254Z,27.10
2019-03-11T04:58:17.454Z,34.48
2019-03-11T05:00:48.572Z,22.82
2019-03-11T05:03:20.222Z,26.75
2019-03-11T05:05:50.343Z,27.23
2019-03-11T05:08:20.510Z,32.07
2019-03-11T05:10:51.569Z,27.13
2019-03-11T05:13:21.613Z,28.53
2019-03-11T05:15:51.561Z,29.10
2019-03-11T05:18:22.246Z,25.77
2019-03-11T05:20:52.281Z,29.07
2019-03-11T05:23:22.361Z,26.90
2019-03-11T05:25:52.991Z,27.65
2019-03-11T05:28:23.443Z,26.40
2019-03-11T05:30:54.554Z,26.07
2019-03-11T05:33:25.244Z,27.60
2019-03-11T05:35:55.273Z,30.07
2019-03-11T05:38:25.346Z,27.77
2019-03-11T05:40:56.367Z,23.70
2019-03-11T05:43:26.545Z,25.23
2019-03-11T05:45:56.518Z,25.90
2019-03-11T05:48:26.641Z,32.20
2019-03-11T05:50:57.634Z,36.77
2019-03-11T05:53:28.351Z,43.02
2019-03-11T05:55:58.994Z,33.40
2019-03-11T05:58:29.226Z,31.53
2019-03-11T06:01:00.861Z,30.50
2019-03-11T06:03:32.446Z,28.67
2019-03-11T06:06:02.980Z,24.77
2019-03-11T06:08:33.236Z,29.07
2019-03-11T06:11:04.224Z,24.57
2019-03-11T06:13:36.199Z,22.90
2019-03-11T06:16:06.280Z,31.07
2019-03-11T06:18:44.162Z,20.40
2019-03-11T06:21:15.987Z,20.50
2019-03-11T06:23:47.637Z,19.50
2019-03-11T06:26:18.283Z,19.05
2019-03-11T06:28:48.924Z,15.05
2019-03-11T06:31:20.456Z,11.60
2019-03-11T06:33:51.111Z,11.43
2019-03-11T06:36:21.623Z,14.03
2019-03-11T06:38:52.281Z,59.55
2019-03-11T06:41:23.756Z,19.23
2019-03-11T06:43:54.371Z,15.20
2019-03-11T06:46:25.009Z,20.43
2019-03-11T06:48:55.704Z,13.15
2019-03-11T06:51:27.199Z,20.62
2019-03-11T06:53:57.806Z,12.40
2019-03-11T06:56:28.336Z,10.28
2019-03-11T06:58:58.980Z,9.78
2019-03-11T07:01:30.553Z,10.08
2019-03-11T07:04:03.070Z,16.60
2019-03-11T07:06:33.274Z,18.20
2019-03-11T07:09:04.810Z,35.68
2019-03-11T07:11:37.590Z,33.80
2019-03-11T07:14:07.906Z,17.40
2019-03-11T07:16:38.121Z,15.97
2019-03-11T07:19:09.520Z,11.87
2019-03-11T07:21:39.812Z,10.60
2019-03-11T07:24:10.186Z,17.30
2019-03-11T07:26:40.474Z,13.40
2019-03-11T07:29:10.857Z,11.63
2019-03-11T07:31:41.254Z,8.20
2019-03-11T07:34:11.726Z,9.53
2019-03-11T07:36:42.128Z,10.43
2019-03-11T07:39:12.659Z,14.67
2019-03-11T07:41:43.130Z,8.87
2019-03-11T07:44:14.063Z,8.57
2019-03-11T07:46:45.581Z,7.40
2019-03-11T07:49:16.324Z,8.90
2019-03-11T07:51:46.616Z,9.40
2019-03-11T07:54:17.061Z,8.23
2019-03-11T07:56:47.286Z,13.77
2019-03-11T07:59:17.614Z,11.33
2019-03-11T08:01:48.021Z,12.53
2019-03-11T08:04:19.241Z,7.93
2019-03-11T08:06:50.134Z,10.73
2019-03-11T08:09:20.594Z,9.87
2019-03-11T08:11:51.002Z,8.10
2019-03-11T08:14:21.325Z,8.37
2019-03-11T08:16:51.590Z,8.07
2019-03-11T08:19:22.080Z,9.63
2019-03-11T08:21:52.366Z,8.47
2019-03-11T08:24:22.822Z,11.00
2019-03-11T08:26:53.256Z,16.37
2019-03-11T08:29:23.656Z,13.47
2019-03-11T08:31:54.028Z,9.33
2019-03-11T08:34:24.371Z,7.63
2019-03-11T08:36:54.839Z,13.90
2019-03-11T08:39:25.348Z,13.13
2019-03-11T08:41:55.724Z,6.60
2019-03-11T08:44:26.119Z,10.63
2019-03-11T08:46:56.460Z,9.13
2019-03-11T08:49:26.831Z,9.50
2019-03-11T08:51:57.294Z,14.47
2019-03-11T08:54:27.707Z,6.97
2019-03-11T08:56:58.056Z,9.70
2019-03-11T08:59:28.560Z,6.20
2019-03-11T09:01:58.862Z,12.43
2019-03-11T09:04:30.108Z,9.73
2019-03-11T09:07:00.408Z,3.53
2019-03-11T09:09:31.832Z,3.90
2019-03-11T09:12:02.252Z,4.20
2019-03-11T09:14:32.542Z,7.50
2019-03-11T09:17:02.962Z,8.13
2019-03-11T09:19:33.365Z,2.80
2019-03-11T09:22:03.729Z,10.57
2019-03-11T09:24:34.045Z,3.40
2019-03-11T09:27:04.382Z,3.23
2019-03-11T09:29:34.901Z,2.90
2019-03-11T09:32:05.535Z,3.63
2019-03-11T09:34:35.961Z,1.63
2019-03-11T09:37:06.176Z,2.80
2019-03-11T09:39:36.522Z,9.07
2019-03-11T09:42:06.735Z,4.40
2019-03-11T09:44:37.062Z,4.47
2019-03-11T09:47:07.373Z,7.33
2019-03-11T09:49:37.772Z,7.50
2019-03-11T09:52:08.045Z,7.43
2019-03-11T09:54:38.373Z,10.03
2019-03-11T09:57:08.602Z,41.20
2019-03-11T09:59:38.928Z,19.17
2019-03-11T10:02:09.264Z,10.93
2019-03-11T10:04:40.513Z,17.40
2019-03-11T10:07:10.850Z,17.47
2019-03-11T10:09:41.178Z,29.87
2019-03-11T10:12:11.529Z,4.33
2019-03-11T10:14:41.872Z,3.67
2019-03-11T10:17:12.137Z,1.40
2019-03-11T10:19:42.795Z,3.83
2019-03-11T10:22:13.331Z,9.85
2019-03-11T10:24:44.754Z,2.37
2019-03-11T10:27:15.452Z,2.55
2019-03-11T10:29:46.083Z,10.82
2019-03-11T10:32:16.592Z,2.72
2019-03-11T10:34:47.354Z,2.05
2019-03-11T10:37:17.847Z,5.22
2019-03-11T10:39:48.885Z,4.00
2019-03-11T10:42:19.506Z,1.92
2019-03-11T10:44:50.160Z,4.42
2019-03-11T10:47:22.609Z,3.02
2019-03-11T10:49:53.392Z,11.90
2019-03-11T10:52:23.992Z,3.10
2019-03-11T10:54:54.614Z,1.05
2019-03-11T10:57:25.111Z,3.20
2019-03-11T10:59:55.711Z,2.40
2019-03-11T11:02:26.414Z,0.95
2019-03-11T11:04:59.032Z,2.65
2019-03-11T11:07:29.553Z,2.62
2019-03-11T11:10:00.201Z,4.10
2019-03-11T11:12:31.050Z,4.03
2019-03-11T11:15:01.747Z,1.92
2019-03-11T11:17:32.463Z,0.80
2019-03-11T11:20:04.038Z,3.12
2019-03-11T11:22:35.066Z,1.47
2019-03-11T11:25:07.439Z,1.65
2019-03-11T11:27:38.081Z,8.75
2019-03-11T11:30:17.558Z,1.90
2019-03-11T11:32:48.052Z,6.83
2019-03-11T11:35:19.062Z,3.75
2019-03-11T11:37:50.130Z,1.27
2019-03-11T11:40:26.003Z,20.77
2019-03-11T11:42:56.795Z,2.80
2019-03-11T11:45:28.421Z,4.70
2019-03-11T11:47:58.961Z,9.33
2019-03-11T11:50:30.990Z,18.67
2019-03-11T11:53:01.728Z,9.63
2019-03-11T11:55:32.597Z,6.05
2019-03-11T11:58:03.212Z,5.15
2019-03-11T12:00:36.515Z,6.17
2019-03-11T12:03:07.303Z,7.45
2019-03-11T12:05:38.820Z,3.35
2019-03-11T12:08:09.368Z,7.55
2019-03-11T12:10:41.035Z,9.13
2019-03-11T12:13:11.667Z,24.47
2019-03-11T12:15:42.268Z,13.13
2019-03-11T12:18:12.967Z,5.78
2019-03-11T12:20:43.903Z,5.33
2019-03-11T12:23:14.618Z,7.55
2019-03-11T12:25:45.264Z,3.10
2019-03-11T12:28:17.429Z,5.08
2019-03-11T12:30:49.258Z,7.50
2019-03-11T12:33:20.588Z,5.40
2019-03-11T12:35:51.884Z,2.47
2019-03-11T12:38:22.486Z,4.35
2019-03-11T12:40:53.231Z,1.55
2019-03-11T12:43:23.799Z,1.30
2019-03-11T12:45:54.547Z,3.35
2019-03-11T12:48:25.310Z,8.75
2019-03-11T12:50:56.271Z,4.80
2019-03-11T12:53:26.763Z,6.42
2019-03-11T12:55:57.354Z,5.95
2019-03-11T12:58:27.914Z,2.20
2019-03-11T13:00:58.657Z,10.20
2019-03-11T13:03:29.146Z,5.50
2019-03-11T13:06:00.698Z,10.20
2019-03-11T13:08:31.178Z,4.85
2019-03-11T13:11:04.069Z,13.00
2019-03-11T13:13:35.795Z,2.83
2019-03-11T13:16:06.513Z,2.87
2019-03-11T13:18:39.207Z,6.12
2019-03-11T13:21:14.298Z,5.70
2019-03-11T13:23:44.879Z,6.85
2019-03-11T13:26:15.522Z,10.60
2019-03-11T13:28:46.026Z,4.42
2019-03-11T13:31:18.822Z,5.12
2019-03-11T13:33:50.796Z,3.85
2019-03-11T13:36:21.418Z,2.80
2019-03-11T13:38:52.027Z,8.78
2019-03-11T13:41:23.815Z,1.90
2019-03-11T13:43:54.328Z,2.42
2019-03-11T13:46:25.208Z,4.22
2019-03-11T13:48:55.751Z,9.35
2019-03-11T13:51:26.443Z,8.98
2019-03-11T13:53:56.954Z,10.78
2019-03-11T13:56:27.666Z,11.45
2019-03-11T13:58:59.078Z,6.78
2019-03-11T14:01:29.807Z,11.53
2019-03-11T14:21:49.471Z,5.35
2019-03-11T14:24:21.557Z,3.95
2019-03-11T14:26:52.158Z,6.35
2019-03-11T14:29:22.807Z,7.67
2019-03-11T14:31:53.650Z,9.38
2019-03-11T14:34:24.365Z,7.40
2019-03-11T14:36:54.932Z,1.67
2019-03-11T14:39:25.563Z,9.30
2019-03-11T14:41:57.437Z,14.85
2019-03-11T14:44:28.748Z,5.78
2019-03-11T14:46:59.377Z,7.65
2019-03-11T14:49:32.348Z,7.95
2019-03-11T14:52:02.913Z,6.03
2019-03-11T14:54:33.531Z,1.50
2019-03-11T14:57:04.157Z,8.43
2019-03-11T14:59:34.793Z,11.78
2019-03-11T15:02:05.516Z,13.95
2019-03-11T15:04:36.137Z,2.45
2019-03-11T15:07:07.567Z,4.25
2019-03-11T15:09:38.154Z,2.33
2019-03-11T15:12:09.779Z,5.20
2019-03-11T15:14:40.394Z,2.45
2019-03-11T15:17:13.693Z,4.17
2019-03-11T15:19:44.583Z,4.65
2019-03-11T15:22:15.194Z,9.80
2019-03-11T15:24:45.868Z,8.05
2019-03-11T15:27:19.162Z,10.05
2019-03-11T15:29:49.940Z,20.15
2019-03-11T15:32:20.567Z,18.70
2019-03-11T15:34:51.194Z,18.60
2019-03-11T15:37:21.766Z,33.15
2019-03-11T15:39:53.519Z,29.63
2019-03-11T15:42:24.073Z,18.05
2019-03-11T15:44:54.842Z,23.95
2019-03-11T15:47:25.347Z,49.77
2019-03-11T15:49:56.072Z,29.42
2019-03-11T15:52:27.939Z,42.55
2019-03-11T15:54:58.620Z,12.03
2019-03-11T15:57:38.638Z,32.70
2019-03-11T16:00:01.377Z,26.95
2019-03-11T16:02:32.201Z,26.10
2019-03-11T16:05:04.305Z,11.65
2019-03-11T16:07:35.833Z,13.68
2019-03-11T16:10:16.881Z,22.62
2019-03-11T16:12:41.667Z,14.65
2019-03-11T16:15:15.802Z,13.32
2019-03-11T16:17:46.731Z,11.45
2019-03-11T16:20:21.917Z,11.43
2019-03-11T16:22:52.428Z,4.47
2019-03-11T16:25:23.190Z,7.28
2019-03-11T16:27:53.703Z,4.47
2019-03-11T16:30:26.462Z,9.05
2019-03-11T16:32:59.854Z,1.45
2019-03-11T16:35:29.633Z,8.18
2019-03-11T16:38:02.579Z,13.93
2019-03-11T16:40:34.232Z,27.22
2019-03-11T16:43:04.877Z,16.20
2019-03-11T16:45:35.782Z,12.88
2019-03-11T16:48:06.314Z,12.45
2019-03-11T16:50:36.984Z,11.30
2019-03-11T16:53:07.492Z,4.40
2019-03-11T16:55:39.966Z,4.47
2019-03-11T16:58:10.582Z,8.98
2019-03-11T17:00:43.859Z,18.80
2019-03-11T17:03:14.549Z,7.45
2019-03-11T17:05:45.366Z,16.85
2019-03-11T17:08:17.212Z,9.70
2019-03-11T17:10:49.632Z,15.98
2019-03-11T17:13:21.870Z,10.70
2019-03-11T17:15:52.599Z,6.65
2019-03-11T17:18:22.773Z,7.33
2019-03-11T17:20:53.896Z,10.90
2019-03-11T17:23:24.941Z,8.83
2019-03-11T17:25:55.792Z,13.83
2019-03-11T17:28:27.044Z,5.70
2019-03-11T17:30:59.088Z,5.90
2019-03-11T17:33:31.635Z,11.33
2019-03-11T17:36:03.350Z,11.12
2019-03-11T17:38:35.579Z,12.50
2019-03-11T17:41:09.363Z,10.48
2019-03-11T17:43:40.920Z,10.10
2019-03-11T17:46:11.664Z,8.75
2019-03-11T17:48:42.338Z,8.83
2019-03-11T17:51:13.876Z,8.33
2019-03-11T17:53:44.858Z,9.93
2019-03-11T17:56:16.050Z,6.25
2019-03-11T17:58:46.885Z,7.53
2019-03-11T18:01:18.466Z,4.45
2019-03-11T18:03:48.858Z,11.28
2019-03-11T18:06:22.707Z,6.70
2019-03-11T18:08:53.860Z,2.30
2019-03-11T18:11:25.544Z,1.17
2019-03-11T18:13:56.509Z,1.75
2019-03-11T18:16:27.721Z,0.85
2019-03-11T18:18:58.187Z,5.47
2019-03-11T18:21:28.907Z,1.42
2019-03-11T18:24:01.464Z,4.47
2019-03-11T18:26:34.063Z,4.10
2019-03-11T18:29:06.454Z,5.12
2019-03-11T18:31:40.655Z,7.60
2019-03-11T18:34:13.866Z,0.45
2019-03-11T18:36:48.572Z,3.58
2019-03-11T18:39:19.827Z,6.60
2019-03-11T18:41:51.137Z,7.40
2019-03-11T18:44:22.186Z,6.97
2019-03-11T18:46:53.385Z,6.28
2019-03-11T18:49:24.421Z,2.35
2019-03-11T18:51:55.090Z,7.60
2019-03-11T18:54:26.122Z,6.17
2019-03-11T18:56:58.339Z,4.75
2019-03-11T18:59:28.697Z,1.07
2019-03-11T19:01:59.913Z,2.90
2019-03-11T19:04:31.803Z,4.80
2019-03-11T19:07:03.063Z,1.15
2019-03-11T19:09:34.140Z,4.33
2019-03-11T19:12:05.424Z,0.80
2019-03-11T19:14:39.807Z,1.27
2019-03-11T19:17:11.601Z,0.57
2019-03-11T19:19:46.403Z,0.85
2019-03-11T19:22:16.143Z,4.45
2019-03-11T19:24:46.770Z,0.98
2019-03-11T19:27:18.040Z,2.77
2019-03-11T19:29:50.857Z,3.37
2019-03-11T19:32:28.926Z,1.00
2019-03-11T19:35:01.536Z,1.57
2019-03-11T19:37:36.118Z,5.75
2019-03-11T19:40:09.628Z,1.52
2019-03-11T19:42:40.766Z,2.42
2019-03-11T19:45:12.851Z,1.87
2019-03-11T19:47:44.100Z,1.65
2019-03-11T19:50:17.167Z,1.70
2019-03-11T19:52:58.395Z,3.47
2019-03-11T19:55:25.499Z,1.30
2019-03-11T19:57:56.497Z,1.32
2019-03-11T20:00:27.060Z,1.25
2019-03-11T20:02:57.407Z,2.80
2019-03-11T20:05:32.503Z,1.50
2019-03-11T20:08:05.280Z,1.17
2019-03-11T20:10:35.946Z,1.23
2019-03-11T20:13:07.028Z,5.28
2019-03-11T20:15:37.276Z,3.60
2019-03-11T20:18:07.667Z,0.95
2019-03-11T20:20:39.920Z,1.87
2019-03-11T20:23:10.803Z,0.90
2019-03-11T20:25:41.448Z,0.93
2019-03-11T20:28:16.889Z,0.95
2019-03-11T20:30:52.723Z,0.98
2019-03-11T20:33:25.125Z,1.42
2019-03-11T20:36:01.412Z,1.87
2019-03-11T20:38:32.397Z,3.47
2019-03-11T20:41:03.668Z,2.07
2019-03-11T20:43:34.235Z,2.87
2019-03-11T20:46:04.286Z,1.20
2019-03-11T20:48:35.471Z,1.03
2019-03-11T20:51:06.516Z,0.80
2019-03-11T20:53:37.898Z,2.07
2019-03-11T20:56:08.680Z,0.90
2019-03-11T20:58:40.149Z,2.23
2019-03-11T21:01:10.465Z,13.68
2019-03-11T21:03:41.711Z,7.17
2019-03-11T21:06:12.030Z,4.10
2019-03-11T21:08:45.359Z,2.20
2019-03-11T21:11:16.294Z,1.33
2019-03-11T21:13:47.139Z,2.27
2019-03-11T21:16:18.912Z,1.43
2019-03-11T21:18:49.097Z,2.13
2019-03-11T21:21:20.289Z,1.00
2019-03-11T21:24:01.586Z,1.85
2019-03-11T21:26:22.133Z,6.10
2019-03-11T21:28:52.353Z,0.80
2019-03-11T21:31:23.725Z,1.90
2019-03-11T21:36:58.120Z,3.10
2019-03-11T21:39:28.448Z,1.33
2019-03-11T21:41:58.556Z,1.95
2019-03-11T21:47:12.551Z,1.10
2019-03-11T21:49:42.684Z,0.83
2019-03-11T21:52:14.377Z,1.63
2019-03-11T21:54:47.463Z,1.00
2019-03-11T21:57:16.641Z,0.83
2019-03-11T21:59:46.958Z,2.33
2019-03-11T22:02:17.011Z,0.80
2019-03-11T22:04:46.984Z,1.20
2019-03-11T22:07:17.056Z,0.70
2019-03-11T22:09:47.106Z,0.97
2019-03-11T22:12:18.069Z,1.23
2019-03-11T22:14:48.529Z,1.33
2019-03-11T22:17:18.574Z,2.40
2019-03-11T22:19:48.600Z,1.73
2019-03-11T22:22:18.650Z,4.23
2019-03-11T22:24:48.596Z,0.90
2019-03-11T22:27:18.579Z,1.70
2019-03-11T22:29:48.727Z,3.23
2019-03-11T22:32:18.682Z,5.83
2019-03-11T22:34:48.813Z,1.13
2019-03-11T22:37:18.765Z,0.73
2019-03-11T22:39:48.814Z,1.47
2019-03-11T22:42:18.763Z,1.33
2019-03-11T22:44:48.919Z,4.00
2019-03-11T22:47:18.858Z,0.70
2019-03-11T22:49:49.608Z,2.70
2019-03-11T22:52:19.614Z,2.00
2019-03-11T22:54:49.758Z,2.03
2019-03-11T22:57:19.804Z,5.53
2019-03-11T22:59:49.867Z,0.87
2019-03-11T23:02:20.590Z,1.70
2019-03-11T23:04:50.534Z,1.53
2019-03-11T23:07:20.689Z,2.83
2019-03-11T23:09:50.747Z,2.80
2019-03-11T23:12:21.717Z,2.47
2019-03-11T23:14:51.685Z,3.87
2019-03-11T23:17:23.184Z,2.30
2019-03-11T23:19:53.282Z,2.63
2019-03-11T23:22:23.389Z,1.03
2019-03-11T23:24:53.422Z,3.13
2019-03-11T23:27:23.459Z,7.00
2019-03-11T23:29:53.898Z,0.93
2019-03-11T23:32:24.186Z,0.80
2019-03-11T23:34:54.233Z,0.73
2019-03-11T23:37:24.284Z,0.90
2019-03-11T23:39:54.211Z,1.67
2019-03-11T23:42:24.376Z,0.77
2019-03-11T23:44:54.333Z,1.87
2019-03-11T23:47:24.580Z,1.37
2019-03-11T23:49:54.528Z,0.83
2019-03-11T23:52:24.555Z,1.23
2019-03-11T23:54:54.611Z,1.33
2019-03-11T23:57:24.757Z,0.60
2019-03-11T23:59:54.712Z,1.07
