createdAt,value
2018-01-22T00:00:29.691Z,-1.30
2018-01-22T00:02:58.042Z,-1.30
2018-01-22T00:05:26.341Z,-1.30
2018-01-22T00:07:54.627Z,-1.20
2018-01-22T00:10:22.940Z,-1.20
2018-01-22T00:12:51.250Z,-1.30
2018-01-22T00:15:19.571Z,-1.20
2018-01-22T00:17:48.643Z,-1.20
2018-01-22T00:20:16.958Z,-1.20
2018-01-22T00:22:46.047Z,-1.20
2018-01-22T00:25:14.338Z,-1.30
2018-01-22T00:27:42.640Z,-1.20
2018-01-22T00:30:10.966Z,-1.20
2018-01-22T00:32:39.262Z,-1.30
2018-01-22T00:35:07.556Z,-1.30
2018-01-22T00:37:35.855Z,-1.30
2018-01-22T00:40:04.187Z,-1.30
2018-01-22T00:42:32.567Z,-1.30
2018-01-22T00:45:00.896Z,-1.30
2018-01-22T00:47:29.982Z,-1.30
2018-01-22T00:49:58.279Z,-1.30
2018-01-22T00:52:27.330Z,-1.30
2018-01-22T00:54:55.650Z,-1.30
2018-01-22T00:57:23.951Z,-1.30
2018-01-22T00:59:52.246Z,-1.30
2018-01-22T01:02:20.551Z,-1.30
2018-01-22T01:04:49.668Z,-1.30
2018-01-22T01:07:17.992Z,-1.30
2018-01-22T01:09:46.266Z,-1.30
2018-01-22T01:12:14.553Z,-1.30
2018-01-22T01:14:42.846Z,-1.30
2018-01-22T01:17:11.135Z,-1.30
2018-01-22T01:19:39.510Z,-1.40
2018-01-22T01:22:08.573Z,-1.30
2018-01-22T01:24:36.897Z,-1.40
2018-01-22T01:27:05.499Z,-1.40
2018-01-22T01:29:33.793Z,-1.40
2018-01-22T01:32:02.988Z,-1.30
2018-01-22T01:34:31.302Z,-1.30
2018-01-22T01:36:59.620Z,-1.30
2018-01-22T01:39:28.067Z,-1.30
2018-01-22T01:41:56.355Z,-1.30
2018-01-22T01:44:25.454Z,-1.40
2018-01-22T01:46:53.747Z,-1.40
2018-01-22T01:49:22.036Z,-1.30
2018-01-22T01:51:50.319Z,-1.30
2018-01-22T01:54:18.658Z,-1.30
2018-01-22T01:56:46.970Z,-1.30
2018-01-22T01:59:15.271Z,-1.30
2018-01-22T02:01:43.554Z,-1.40
2018-01-22T02:04:11.863Z,-1.40
2018-01-22T02:06:40.152Z,-1.40
2018-01-22T02:09:08.474Z,-1.40
2018-01-22T02:11:37.567Z,-1.30
2018-01-22T02:14:05.881Z,-1.40
2018-01-22T02:16:34.942Z,-1.30
2018-01-22T02:19:03.233Z,-1.40
2018-01-22T02:21:31.555Z,-1.30
2018-01-22T02:23:59.854Z,-1.30
2018-01-22T02:26:28.953Z,-1.30
2018-01-22T02:28:57.578Z,-1.30
2018-01-22T02:31:25.875Z,-1.30
2018-01-22T02:33:54.160Z,-1.30
2018-01-22T02:36:22.446Z,-1.30
2018-01-22T02:38:50.789Z,-1.30
2018-01-22T02:41:19.078Z,-1.30
2018-01-22T02:43:47.364Z,-1.30
2018-01-22T02:46:15.671Z,-1.30
2018-01-22T02:48:43.969Z,-1.30
2018-01-22T02:51:12.293Z,-1.30
2018-01-22T02:53:40.589Z,-1.30
2018-01-22T02:56:08.882Z,-1.30
2018-01-22T02:58:37.176Z,-1.30
2018-01-22T03:01:05.642Z,-1.30
2018-01-22T03:03:34.726Z,-1.30
2018-01-22T03:06:03.042Z,-1.30
2018-01-22T03:08:32.092Z,-1.30
2018-01-22T03:11:00.391Z,-1.40
2018-01-22T03:13:28.680Z,-1.40
2018-01-22T03:15:57.005Z,-1.40
2018-01-22T03:18:26.050Z,-1.40
2018-01-22T03:20:54.354Z,-1.40
2018-01-22T03:23:22.644Z,-1.40
2018-01-22T03:25:50.994Z,-1.30
2018-01-22T03:28:20.123Z,-1.30
2018-01-22T03:30:48.459Z,-1.40
2018-01-22T03:33:16.838Z,-1.30
2018-01-22T03:35:45.201Z,-1.30
2018-01-22T03:38:13.685Z,-1.30
2018-01-22T03:40:42.819Z,-1.30
2018-01-22T03:43:11.137Z,-1.40
2018-01-22T03:45:39.437Z,-1.30
2018-01-22T03:48:07.744Z,-1.30
2018-01-22T03:50:36.026Z,-1.40
2018-01-22T03:53:04.357Z,-1.30
2018-01-22T03:55:32.681Z,-1.30
2018-01-22T03:58:00.974Z,-1.30
2018-01-22T04:00:34.139Z,-1.30
2018-01-22T04:03:02.460Z,-1.30
2018-01-22T04:05:30.738Z,-1.30
2018-01-22T04:07:59.030Z,-1.30
2018-01-22T04:10:27.345Z,-1.30
2018-01-22T04:12:55.625Z,-1.30
2018-01-22T04:15:23.911Z,-1.30
2018-01-22T04:17:52.203Z,-1.20
2018-01-22T04:20:20.512Z,-1.20
2018-01-22T04:22:48.853Z,-1.20
2018-01-22T04:25:17.154Z,-1.20
2018-01-22T04:27:45.478Z,-1.20
2018-01-22T04:30:13.763Z,-1.20
2018-01-22T04:32:42.070Z,-1.30
2018-01-22T04:35:10.358Z,-1.20
2018-01-22T04:37:38.676Z,-1.20
2018-01-22T04:40:07.739Z,-1.10
2018-01-22T04:42:36.049Z,-1.20
2018-01-22T04:45:04.411Z,-1.10
2018-01-22T04:47:32.709Z,-1.10
2018-01-22T04:50:01.029Z,-1.10
2018-01-22T04:52:30.082Z,-1.10
2018-01-22T04:54:58.375Z,-1.10
2018-01-22T04:57:26.667Z,-1.10
2018-01-22T04:59:54.964Z,-1.00
2018-01-22T05:02:23.255Z,-1.00
2018-01-22T05:04:51.543Z,-1.00
2018-01-22T05:07:19.830Z,-1.00
2018-01-22T05:09:48.121Z,-1.00
2018-01-22T05:12:16.434Z,-1.00
2018-01-22T05:14:44.729Z,-1.00
2018-01-22T05:17:13.053Z,-1.00
2018-01-22T05:19:41.346Z,-1.00
2018-01-22T05:22:09.889Z,-1.00
2018-01-22T05:24:38.194Z,-1.00
2018-01-22T05:27:06.499Z,-0.90
2018-01-22T05:29:34.786Z,-0.90
2018-01-22T05:32:03.853Z,-0.90
2018-01-22T05:34:32.195Z,-0.90
2018-01-22T05:37:00.530Z,-0.90
2018-01-22T05:39:28.857Z,-0.90
2018-01-22T05:41:57.162Z,-0.80
2018-01-22T05:44:25.463Z,-0.80
2018-01-22T05:46:54.544Z,-0.90
2018-01-22T05:49:22.842Z,-0.90
2018-01-22T05:51:51.138Z,-0.90
2018-01-22T05:54:20.206Z,-0.90
2018-01-22T05:56:48.513Z,-1.00
2018-01-22T05:59:16.801Z,-0.90
2018-01-22T06:01:45.113Z,-1.00
2018-01-22T06:04:13.411Z,-1.00
2018-01-22T06:06:41.699Z,-1.00
2018-01-22T06:09:10.775Z,-1.00
2018-01-22T06:11:39.085Z,-1.00
2018-01-22T06:14:07.516Z,-1.00
2018-01-22T06:16:35.818Z,-0.90
2018-01-22T06:19:04.121Z,-0.90
2018-01-22T06:21:32.556Z,-0.90
2018-01-22T06:24:01.633Z,-0.90
2018-01-22T06:26:29.947Z,-0.90
2018-01-22T06:28:59.067Z,-0.90
2018-01-22T06:31:27.444Z,-0.90
2018-01-22T06:33:55.828Z,-0.90
2018-01-22T06:36:24.202Z,-0.90
2018-01-22T06:38:52.597Z,-0.80
2018-01-22T06:41:20.983Z,-0.80
2018-01-22T06:43:50.231Z,-0.80
2018-01-22T06:46:18.533Z,-0.80
2018-01-22T06:48:46.829Z,-0.70
2018-01-22T06:51:15.936Z,-0.60
2018-01-22T06:53:44.991Z,-0.60
2018-01-22T06:56:13.283Z,-0.60
2018-01-22T06:58:41.623Z,-0.50
2018-01-22T07:01:10.730Z,-0.50
2018-01-22T07:03:39.050Z,-0.50
2018-01-22T07:06:08.156Z,-0.50
2018-01-22T07:08:36.463Z,-0.60
2018-01-22T07:11:04.786Z,-0.60
2018-01-22T07:13:33.090Z,-0.50
2018-01-22T07:16:01.538Z,-0.50
2018-01-22T07:18:29.858Z,-0.50
2018-01-22T07:20:58.160Z,-0.50
2018-01-22T07:23:26.459Z,-0.40
2018-01-22T07:25:54.749Z,-0.30
2018-01-22T07:28:23.102Z,-0.40
2018-01-22T07:30:51.385Z,-0.30
2018-01-22T07:33:19.695Z,-0.30
2018-01-22T07:35:48.025Z,-0.30
2018-01-22T07:38:16.334Z,-0.30
2018-01-22T07:40:44.664Z,-0.20
2018-01-22T07:43:12.979Z,-0.20
2018-01-22T07:45:41.527Z,-0.10
2018-01-22T07:48:09.802Z,0.00
2018-01-22T07:50:38.112Z,0.00
2018-01-22T07:53:06.434Z,0.10
2018-01-22T07:55:34.744Z,0.10
2018-01-22T07:58:03.045Z,0.10
2018-01-22T08:00:32.122Z,0.10
2018-01-22T08:03:00.438Z,0.10
2018-01-22T08:05:29.510Z,0.20
2018-01-22T08:07:57.807Z,0.20
2018-01-22T08:10:26.080Z,0.20
2018-01-22T08:12:54.377Z,0.30
2018-01-22T08:15:22.668Z,0.30
2018-01-22T08:17:50.978Z,0.40
2018-01-22T08:20:19.303Z,0.40
2018-01-22T08:22:47.629Z,0.50
2018-01-22T08:25:15.906Z,0.60
2018-01-22T08:27:44.210Z,0.60
2018-01-22T08:30:12.531Z,0.80
2018-01-22T08:32:40.835Z,0.80
2018-01-22T08:35:09.970Z,0.80
2018-01-22T08:37:38.264Z,0.80
2018-01-22T08:40:06.556Z,0.90
2018-01-22T08:42:34.929Z,1.00
2018-01-22T08:45:04.143Z,1.10
2018-01-22T08:47:32.463Z,1.10
2018-01-22T08:50:00.774Z,1.20
2018-01-22T08:52:29.077Z,1.30
2018-01-22T08:54:57.427Z,1.30
2018-01-22T08:57:25.719Z,1.40
2018-01-22T08:59:54.026Z,1.50
2018-01-22T09:02:22.330Z,1.50
2018-01-22T09:04:50.611Z,1.50
2018-01-22T09:07:18.934Z,1.60
2018-01-22T09:09:48.013Z,1.70
2018-01-22T09:12:16.351Z,1.70
2018-01-22T09:14:45.430Z,1.90
2018-01-22T09:17:13.770Z,1.90
2018-01-22T09:19:42.206Z,1.90
2018-01-22T09:22:10.490Z,2.00
2018-01-22T09:24:38.802Z,2.10
2018-01-22T09:27:07.398Z,2.20
2018-01-22T09:29:35.766Z,2.20
2018-01-22T09:32:04.138Z,2.20
2018-01-22T09:34:32.464Z,2.20
2018-01-22T09:37:00.810Z,2.30
2018-01-22T09:39:29.117Z,2.30
2018-01-22T09:41:57.447Z,2.30
2018-01-22T09:44:25.798Z,2.50
2018-01-22T09:46:54.081Z,2.60
2018-01-22T09:49:22.371Z,2.70
2018-01-22T09:51:50.664Z,2.70
2018-01-22T09:54:18.943Z,2.80
2018-01-22T09:56:47.290Z,2.80
2018-01-22T09:59:16.382Z,2.90
2018-01-22T10:01:45.510Z,2.90
2018-01-22T10:04:13.813Z,2.90
2018-01-22T10:06:42.878Z,3.10
2018-01-22T10:09:11.200Z,3.10
2018-01-22T10:11:40.295Z,3.10
2018-01-22T10:14:08.598Z,3.00
2018-01-22T10:16:36.946Z,3.00
2018-01-22T10:19:05.242Z,2.90
2018-01-22T10:21:33.571Z,2.80
2018-01-22T10:24:02.693Z,2.90
2018-01-22T10:26:31.011Z,2.90
2018-01-22T10:28:59.320Z,3.10
2018-01-22T10:31:27.666Z,3.30
2018-01-22T10:33:56.811Z,3.30
2018-01-22T10:36:25.134Z,3.30
2018-01-22T10:38:53.418Z,3.30
2018-01-22T10:41:21.703Z,3.10
2018-01-22T10:43:50.027Z,3.10
2018-01-22T10:46:18.373Z,3.10
2018-01-22T10:48:46.673Z,3.00
2018-01-22T10:51:14.979Z,3.00
2018-01-22T10:53:43.288Z,3.10
2018-01-22T10:56:11.585Z,3.10
2018-01-22T10:58:40.636Z,3.10
2018-01-22T11:01:08.938Z,3.00
2018-01-22T11:03:38.249Z,3.00
2018-01-22T11:06:06.574Z,3.00
2018-01-22T11:08:35.638Z,2.90
2018-01-22T11:11:04.175Z,2.90
2018-01-22T11:13:32.529Z,3.00
2018-01-22T11:16:06.520Z,3.10
2018-01-22T11:18:34.870Z,3.20
2018-01-22T11:21:03.355Z,3.30
2018-01-22T11:23:32.469Z,3.50
2018-01-22T11:26:00.785Z,3.50
2018-01-22T11:28:29.109Z,3.60
2018-01-22T11:30:57.436Z,3.50
2018-01-22T11:33:25.749Z,3.60
2018-01-22T11:35:54.056Z,3.60
2018-01-22T11:38:24.179Z,3.80
2018-01-22T11:40:52.568Z,3.80
2018-01-22T11:43:21.676Z,4.10
2018-01-22T11:45:50.195Z,4.10
2018-01-22T11:48:18.574Z,4.00
2018-01-22T11:50:47.698Z,3.90
2018-01-22T11:53:16.073Z,3.80
2018-01-22T11:55:45.163Z,3.70
2018-01-22T11:58:13.548Z,3.70
2018-01-22T12:00:41.932Z,3.60
2018-01-22T12:03:10.328Z,3.40
2018-01-22T12:05:38.658Z,3.20
2018-01-22T12:08:07.011Z,3.10
2018-01-22T12:10:35.326Z,3.10
2018-01-22T12:13:04.526Z,3.00
2018-01-22T12:15:33.000Z,3.00
2018-01-22T12:18:01.329Z,2.90
2018-01-22T12:20:29.672Z,2.90
2018-01-22T12:22:57.973Z,2.80
2018-01-22T12:25:26.261Z,2.70
2018-01-22T12:27:54.582Z,2.80
2018-01-22T12:30:23.639Z,2.90
2018-01-22T12:32:51.983Z,2.90
2018-01-22T12:35:21.058Z,3.00
2018-01-22T12:37:49.347Z,3.00
2018-01-22T12:40:18.451Z,3.00
2018-01-22T12:42:46.760Z,3.00
2018-01-22T12:45:15.095Z,3.00
2018-01-22T12:47:43.394Z,2.90
2018-01-22T12:50:11.695Z,2.90
2018-01-22T12:52:40.046Z,2.80
2018-01-22T12:55:09.133Z,2.80
2018-01-22T12:57:37.534Z,2.80
2018-01-22T13:00:06.646Z,2.70
2018-01-22T13:02:35.050Z,2.70
2018-01-22T13:05:04.337Z,2.70
2018-01-22T13:07:32.762Z,2.70
2018-01-22T13:10:01.122Z,2.60
2018-01-22T13:12:29.419Z,2.70
2018-01-22T13:14:57.715Z,2.70
2018-01-22T13:17:26.789Z,2.80
2018-01-22T13:19:55.114Z,2.80
2018-01-22T13:22:24.200Z,2.80
2018-01-22T13:24:52.502Z,2.80
2018-01-22T13:27:20.827Z,2.80
2018-01-22T13:29:49.162Z,2.90
2018-01-22T13:32:17.470Z,2.80
2018-01-22T13:34:45.812Z,2.90
2018-01-22T13:37:14.135Z,2.90
2018-01-22T13:39:42.474Z,2.90
2018-01-22T13:42:10.774Z,2.80
2018-01-22T13:44:39.121Z,2.80
2018-01-22T13:47:07.465Z,2.80
2018-01-22T13:49:35.794Z,2.70
2018-01-22T13:52:04.236Z,2.70
2018-01-22T13:54:32.608Z,2.70
2018-01-22T13:57:01.660Z,2.70
2018-01-22T13:59:30.840Z,2.80
2018-01-22T14:01:59.216Z,2.70
2018-01-22T14:04:27.614Z,2.80
2018-01-22T14:06:55.938Z,2.80
2018-01-22T14:09:24.238Z,2.80
2018-01-22T14:11:52.573Z,2.80
2018-01-22T14:14:20.867Z,2.80
2018-01-22T14:16:49.954Z,2.80
2018-01-22T14:19:18.326Z,2.70
2018-01-22T14:21:46.629Z,2.70
2018-01-22T14:24:15.082Z,2.70
2018-01-22T14:26:43.386Z,2.70
2018-01-22T14:29:11.737Z,2.70
2018-01-22T14:31:40.030Z,2.70
2018-01-22T14:34:09.211Z,2.70
2018-01-22T14:36:38.350Z,2.70
2018-01-22T14:39:07.413Z,2.70
2018-01-22T14:41:35.720Z,2.70
2018-01-22T14:44:04.079Z,2.70
2018-01-22T14:46:32.426Z,2.70
2018-01-22T14:49:01.567Z,2.70
2018-01-22T14:51:29.866Z,2.70
2018-01-22T14:53:58.227Z,2.60
2018-01-22T14:56:27.347Z,2.60
2018-01-22T14:58:55.800Z,2.60
2018-01-22T15:01:24.147Z,2.60
2018-01-22T15:03:52.450Z,2.60
2018-01-22T15:06:20.786Z,2.60
2018-01-22T15:08:49.867Z,2.50
2018-01-22T15:11:18.258Z,2.50
2018-01-22T15:13:46.561Z,2.60
2018-01-22T15:16:14.930Z,2.50
2018-01-22T15:18:43.376Z,2.60
2018-01-22T15:21:11.867Z,2.50
2018-01-22T15:23:41.016Z,2.60
2018-01-22T15:26:09.382Z,2.60
2018-01-22T15:28:37.732Z,2.60
2018-01-22T15:31:06.039Z,2.60
2018-01-22T15:33:34.330Z,2.50
2018-01-22T15:36:03.515Z,2.50
2018-01-22T15:38:31.823Z,2.50
2018-01-22T15:41:00.170Z,2.40
2018-01-22T15:43:29.239Z,2.40
2018-01-22T15:45:58.299Z,2.40
2018-01-22T15:48:26.604Z,2.40
2018-01-22T15:50:54.913Z,2.40
2018-01-22T15:53:23.213Z,2.40
2018-01-22T15:55:52.322Z,2.50
2018-01-22T15:58:21.485Z,2.60
2018-01-22T16:00:49.774Z,2.50
2018-01-22T16:03:18.073Z,2.60
2018-01-22T16:05:46.417Z,2.50
2018-01-22T16:08:14.752Z,2.60
2018-01-22T16:10:43.076Z,2.50
2018-01-22T16:13:11.366Z,2.50
2018-01-22T16:15:39.656Z,2.50
2018-01-22T16:18:07.989Z,2.50
2018-01-22T16:20:36.287Z,2.50
2018-01-22T16:23:04.669Z,2.50
2018-01-22T16:25:33.006Z,2.50
2018-01-22T16:28:01.327Z,2.50
2018-01-22T16:30:30.393Z,2.50
2018-01-22T16:32:58.724Z,2.40
2018-01-22T16:35:27.806Z,2.40
2018-01-22T16:37:56.094Z,2.40
2018-01-22T16:40:24.388Z,2.40
2018-01-22T16:42:52.702Z,2.50
2018-01-22T16:45:21.043Z,2.50
2018-01-22T16:47:57.782Z,2.40
2018-01-22T16:50:26.903Z,2.30
2018-01-22T16:52:55.226Z,2.30
2018-01-22T16:55:23.531Z,2.30
2018-01-22T16:57:51.818Z,2.40
2018-01-22T17:00:20.167Z,2.40
2018-01-22T17:02:48.511Z,2.30
2018-01-22T17:05:16.835Z,2.30
2018-01-22T17:07:45.902Z,2.40
2018-01-22T17:10:14.204Z,2.40
2018-01-22T17:12:42.516Z,2.50
2018-01-22T17:15:11.624Z,2.60
2018-01-22T17:17:40.768Z,2.60
2018-01-22T17:20:09.108Z,2.60
2018-01-22T17:22:37.415Z,2.60
2018-01-22T17:25:06.474Z,2.60
2018-01-22T17:27:34.823Z,2.60
2018-01-22T17:30:03.138Z,2.60
2018-01-22T17:32:31.420Z,2.60
2018-01-22T17:34:59.716Z,2.60
2018-01-22T17:37:28.002Z,2.70
2018-01-22T17:39:56.433Z,2.70
2018-01-22T17:42:24.726Z,2.70
2018-01-22T17:44:53.019Z,2.70
2018-01-22T17:47:21.326Z,2.60
2018-01-22T17:49:49.627Z,2.60
2018-01-22T17:52:18.726Z,2.60
2018-01-22T17:54:47.029Z,2.50
2018-01-22T17:57:16.079Z,2.60
2018-01-22T17:59:44.397Z,2.60
2018-01-22T18:02:12.878Z,2.60
2018-01-22T18:04:41.255Z,2.60
2018-01-22T18:07:09.588Z,2.60
2018-01-22T18:09:37.932Z,2.60
2018-01-22T18:12:06.242Z,2.70
2018-01-22T18:14:34.562Z,2.60
2018-01-22T18:17:02.854Z,2.60
2018-01-22T18:19:31.940Z,2.60
2018-01-22T18:22:00.238Z,2.60
2018-01-22T18:24:28.562Z,2.60
2018-01-22T18:26:56.874Z,2.70
2018-01-22T18:29:25.172Z,2.70
2018-01-22T18:31:53.506Z,2.70
2018-01-22T18:34:21.805Z,2.70
2018-01-22T18:36:50.938Z,2.70
2018-01-22T18:39:19.210Z,2.70
2018-01-22T18:41:48.309Z,2.80
2018-01-22T18:44:16.611Z,2.80
2018-01-22T18:46:45.668Z,2.80
2018-01-22T18:49:13.986Z,2.80
2018-01-22T18:51:42.334Z,2.80
2018-01-22T18:54:10.766Z,2.70
2018-01-22T18:56:39.130Z,2.70
2018-01-22T18:59:07.440Z,2.80
2018-01-22T19:01:35.860Z,2.70
2018-01-22T19:04:04.258Z,2.80
2018-01-22T19:06:33.344Z,2.80
2018-01-22T19:09:01.642Z,2.80
2018-01-22T19:11:29.971Z,2.70
2018-01-22T19:13:58.269Z,2.80
2018-01-22T19:16:26.578Z,2.80
2018-01-22T19:18:54.958Z,2.80
2018-01-22T19:21:23.255Z,2.80
2018-01-22T19:23:51.581Z,2.80
2018-01-22T19:26:19.970Z,2.80
2018-01-22T19:28:48.259Z,2.70
2018-01-22T19:31:16.637Z,2.80
2018-01-22T19:33:44.936Z,2.80
2018-01-22T19:36:13.230Z,2.90
2018-01-22T19:38:41.537Z,2.80
2018-01-22T19:41:09.856Z,2.70
2018-01-22T19:43:39.051Z,2.70
2018-01-22T19:46:08.121Z,2.70
2018-01-22T19:48:36.453Z,2.70
2018-01-22T19:51:04.817Z,2.70
2018-01-22T19:53:33.131Z,2.70
2018-01-22T19:56:02.226Z,2.80
2018-01-22T19:58:30.524Z,2.80
2018-01-22T20:00:59.595Z,2.70
2018-01-22T20:03:27.887Z,2.70
2018-01-22T20:05:56.263Z,2.70
2018-01-22T20:08:24.581Z,2.80
2018-01-22T20:10:52.900Z,2.80
2018-01-22T20:13:21.982Z,2.80
2018-01-22T20:15:50.280Z,2.80
2018-01-22T20:18:18.619Z,2.80
2018-01-22T20:20:46.932Z,2.80
2018-01-22T20:23:15.230Z,2.80
2018-01-22T20:25:43.578Z,2.80
2018-01-22T20:28:11.918Z,2.80
2018-01-22T20:30:40.231Z,2.80
2018-01-22T20:33:09.324Z,2.80
2018-01-22T20:35:37.648Z,2.80
2018-01-22T20:38:06.007Z,2.80
2018-01-22T20:40:34.307Z,2.80
2018-01-22T20:43:02.716Z,2.80
2018-01-22T20:45:31.789Z,2.70
2018-01-22T20:48:00.088Z,2.70
2018-01-22T20:50:28.435Z,2.80
2018-01-22T20:52:56.724Z,2.80
2018-01-22T20:55:25.052Z,2.80
2018-01-22T20:57:53.359Z,2.80
2018-01-22T21:00:22.590Z,2.80
2018-01-22T21:02:50.933Z,2.80
2018-01-22T21:05:19.275Z,2.90
2018-01-22T21:07:48.453Z,2.90
2018-01-22T21:10:16.744Z,2.90
2018-01-22T21:12:45.090Z,2.90
2018-01-22T21:15:13.424Z,2.90
2018-01-22T21:17:41.731Z,2.90
2018-01-22T21:20:10.028Z,2.90
2018-01-22T21:22:38.367Z,2.90
2018-01-22T21:25:06.696Z,2.90
2018-01-22T21:27:35.102Z,2.90
2018-01-22T21:30:03.551Z,2.90
2018-01-22T21:32:31.862Z,2.90
2018-01-22T21:35:00.187Z,2.90
2018-01-22T21:37:29.260Z,2.90
2018-01-22T21:39:57.562Z,2.90
2018-01-22T21:42:25.882Z,2.90
2018-01-22T21:44:54.936Z,2.90
2018-01-22T21:47:23.392Z,2.90
2018-01-22T21:49:51.706Z,2.90
2018-01-22T21:52:20.041Z,2.90
2018-01-22T21:54:48.349Z,2.90
2018-01-22T21:57:17.418Z,2.90
2018-01-22T21:59:45.746Z,2.90
2018-01-22T22:02:14.931Z,3.00
2018-01-22T22:04:43.391Z,2.90
2018-01-22T22:07:11.686Z,2.90
2018-01-22T22:09:40.841Z,2.90
2018-01-22T22:12:09.142Z,2.90
2018-01-22T22:14:38.227Z,2.90
2018-01-22T22:17:06.640Z,2.90
2018-01-22T22:19:35.031Z,2.90
2018-01-22T22:22:04.139Z,2.80
2018-01-22T22:24:33.193Z,2.80
2018-01-22T22:27:01.511Z,2.80
2018-01-22T22:29:29.836Z,2.90
2018-01-22T22:31:58.934Z,2.90
2018-01-22T22:34:27.995Z,2.90
2018-01-22T22:36:56.335Z,2.90
2018-01-22T22:39:25.435Z,2.80
2018-01-22T22:41:54.528Z,2.80
2018-01-22T22:44:22.823Z,2.80
2018-01-22T22:46:51.223Z,2.90
2018-01-22T22:49:19.542Z,2.90
2018-01-22T22:51:47.843Z,2.90
2018-01-22T22:54:16.162Z,2.90
2018-01-22T22:56:44.463Z,2.90
2018-01-22T22:59:12.773Z,2.90
2018-01-22T23:01:41.122Z,2.90
2018-01-22T23:04:09.454Z,2.90
2018-01-22T23:06:37.762Z,2.90
2018-01-22T23:09:06.864Z,2.90
2018-01-22T23:11:35.931Z,2.90
2018-01-22T23:14:04.244Z,2.90
2018-01-22T23:16:32.571Z,2.90
2018-01-22T23:19:00.882Z,2.90
2018-01-22T23:21:30.022Z,2.90
2018-01-22T23:23:58.313Z,2.90
2018-01-22T23:26:26.614Z,2.90
2018-01-22T23:28:54.934Z,2.90
2018-01-22T23:31:23.236Z,2.90
2018-01-22T23:33:51.531Z,2.90
2018-01-22T23:36:19.871Z,2.90
2018-01-22T23:38:48.174Z,2.90
2018-01-22T23:41:16.591Z,2.90
2018-01-22T23:43:44.883Z,2.80
2018-01-22T23:46:13.186Z,2.90
2018-01-22T23:48:41.526Z,2.90
2018-01-22T23:51:09.841Z,2.90
2018-01-22T23:53:38.988Z,2.90
2018-01-22T23:56:07.360Z,2.80
2018-01-22T23:58:35.655Z,2.90
