createdAt,value
2023-02-05T00:01:51.710Z,100341.47
2023-02-05T00:04:23.854Z,100347.47
2023-02-05T00:06:56.520Z,100336.66
2023-02-05T00:09:29.143Z,100345.03
2023-02-05T00:12:01.845Z,100333.59
2023-02-05T00:14:34.516Z,100346.66
2023-02-05T00:17:06.830Z,100338.16
2023-02-05T00:20:00.259Z,100336.50
2023-02-05T00:22:32.929Z,100341.84
2023-02-05T00:25:07.056Z,100344.47
2023-02-05T00:27:40.105Z,100345.69
2023-02-05T00:30:12.821Z,100349.00
2023-02-05T00:32:46.189Z,100349.41
2023-02-05T00:35:18.081Z,100346.09
2023-02-05T00:37:51.174Z,100342.94
2023-02-05T00:40:23.062Z,100349.41
2023-02-05T00:42:55.652Z,100344.81
2023-02-05T00:45:35.579Z,100344.56
2023-02-05T00:48:09.019Z,100344.38
2023-02-05T00:50:41.377Z,100341.78
2023-02-05T00:53:13.240Z,100349.44
2023-02-05T00:55:46.449Z,100352.00
2023-02-05T00:58:19.329Z,100345.94
2023-02-05T01:01:14.644Z,100341.56
2023-02-05T01:03:46.805Z,100345.09
2023-02-05T01:06:19.688Z,100347.16
2023-02-05T01:08:52.079Z,100347.09
2023-02-05T01:11:25.288Z,100351.75
2023-02-05T01:13:57.253Z,100348.72
2023-02-05T01:16:30.071Z,100347.72
2023-02-05T01:19:02.032Z,100356.84
2023-02-05T01:21:37.081Z,100355.63
2023-02-05T01:24:08.942Z,100349.91
2023-02-05T01:26:41.623Z,100360.44
2023-02-05T01:29:13.489Z,100364.13
2023-02-05T01:31:46.305Z,100361.81
2023-02-05T01:34:19.639Z,100353.72
2023-02-05T01:36:51.530Z,100349.91
2023-02-05T01:39:45.067Z,100351.13
2023-02-05T01:42:25.401Z,100348.13
2023-02-05T01:45:22.982Z,100342.22
2023-02-05T01:48:01.298Z,100339.94
2023-02-05T01:50:43.269Z,100337.81
2023-02-05T01:53:36.507Z,100334.63
2023-02-05T01:56:18.917Z,100329.41
2023-02-05T01:59:13.615Z,100327.22
2023-02-05T02:02:08.090Z,100322.16
2023-02-05T02:04:48.835Z,100321.16
2023-02-05T02:07:24.422Z,100322.16
2023-02-05T02:09:57.104Z,100314.59
2023-02-05T02:12:35.333Z,100314.59
2023-02-05T02:15:14.390Z,100310.38
2023-02-05T02:17:52.658Z,100298.84
2023-02-05T02:20:34.012Z,100309.28
2023-02-05T02:23:38.314Z,100305.56
2023-02-05T02:26:49.152Z,100313.59
2023-02-05T02:29:36.190Z,100308.72
2023-02-05T02:32:22.738Z,100298.69
2023-02-05T02:35:12.560Z,100288.69
2023-02-05T02:38:17.319Z,100282.38
2023-02-05T02:41:00.151Z,100289.16
2023-02-05T02:44:19.620Z,100290.63
2023-02-05T02:46:57.098Z,100280.38
2023-02-05T02:49:38.297Z,100281.19
2023-02-05T02:52:15.837Z,100291.59
2023-02-05T02:54:53.050Z,100289.00
2023-02-05T02:57:28.906Z,100286.13
2023-02-05T03:00:04.001Z,100284.75
2023-02-05T03:02:38.647Z,100279.31
2023-02-05T03:05:17.229Z,100283.72
2023-02-05T03:08:01.209Z,100276.94
2023-02-05T03:10:46.093Z,100280.13
2023-02-05T03:13:20.251Z,100279.81
2023-02-05T03:15:58.684Z,100265.81
2023-02-05T03:18:31.745Z,100266.63
2023-02-05T03:21:17.078Z,100249.97
2023-02-05T03:23:50.418Z,100247.44
2023-02-05T03:26:38.280Z,100243.59
2023-02-05T03:29:33.501Z,100253.09
2023-02-05T03:32:52.185Z,100239.28
2023-02-05T03:35:38.997Z,100249.59
2023-02-05T03:38:30.083Z,100248.91
2023-02-05T03:41:59.877Z,100258.06
2023-02-05T03:45:30.180Z,100257.91
2023-02-05T03:48:42.881Z,100258.97
2023-02-05T03:51:40.354Z,100260.97
2023-02-05T03:54:31.094Z,100247.16
2023-02-05T03:57:41.898Z,100233.66
2023-02-05T04:00:16.145Z,100236.38
2023-02-05T04:02:50.623Z,100225.06
2023-02-05T04:05:26.552Z,100217.41
2023-02-05T04:08:00.517Z,100226.28
2023-02-05T04:10:38.513Z,100224.75
2023-02-05T04:13:13.629Z,100219.63
2023-02-05T04:15:49.452Z,100236.81
2023-02-05T04:18:22.869Z,100240.78
2023-02-05T04:20:55.561Z,100226.38
2023-02-05T04:23:32.131Z,100229.03
2023-02-05T04:26:04.626Z,100233.78
2023-02-05T04:28:43.316Z,100230.56
2023-02-05T04:31:16.002Z,100233.41
2023-02-05T04:33:49.837Z,100233.19
2023-02-05T04:36:23.364Z,100223.78
2023-02-05T04:38:56.091Z,100228.97
2023-02-05T04:41:28.162Z,100232.84
2023-02-05T04:44:00.744Z,100228.88
2023-02-05T04:46:32.664Z,100229.44
2023-02-05T04:49:05.165Z,100234.78
2023-02-05T04:51:37.052Z,100242.47
2023-02-05T04:54:09.641Z,100237.63
2023-02-05T04:56:41.586Z,100220.88
2023-02-05T04:59:14.131Z,100228.81
2023-02-05T05:01:46.077Z,100223.81
2023-02-05T05:04:18.608Z,100220.13
2023-02-05T05:06:50.530Z,100241.91
2023-02-05T05:09:24.440Z,100244.28
2023-02-05T05:11:56.465Z,100242.41
2023-02-05T05:14:29.058Z,100227.44
2023-02-05T05:17:00.919Z,100231.47
2023-02-05T05:19:33.548Z,100251.44
2023-02-05T05:22:05.500Z,100259.78
2023-02-05T05:24:38.020Z,100267.31
2023-02-05T05:27:09.866Z,100263.94
2023-02-05T05:29:42.729Z,100253.63
2023-02-05T05:32:14.697Z,100244.16
2023-02-05T05:34:47.192Z,100252.50
2023-02-05T05:37:19.031Z,100257.84
2023-02-05T05:40:09.465Z,100267.03
2023-02-05T05:42:59.730Z,100260.09
2023-02-05T05:45:32.692Z,100266.94
2023-02-05T05:48:05.210Z,100268.72
2023-02-05T05:50:37.764Z,100272.72
2023-02-05T05:53:09.607Z,100273.94
2023-02-05T05:55:42.780Z,100274.13
2023-02-05T05:58:15.251Z,100274.56
2023-02-05T06:00:47.746Z,100272.63
2023-02-05T06:03:22.072Z,100268.78
2023-02-05T06:05:54.567Z,100275.38
2023-02-05T06:08:26.450Z,100271.94
2023-02-05T06:10:59.474Z,100261.59
2023-02-05T06:13:34.852Z,100255.53
2023-02-05T06:16:07.840Z,100263.59
2023-02-05T06:18:39.734Z,100260.59
2023-02-05T06:21:12.254Z,100261.44
2023-02-05T06:23:44.111Z,100261.47
2023-02-05T06:26:16.868Z,100250.38
2023-02-05T06:28:49.132Z,100254.38
2023-02-05T06:31:21.085Z,100261.22
2023-02-05T06:33:53.708Z,100246.03
2023-02-05T06:36:25.584Z,100255.41
2023-02-05T06:38:58.107Z,100258.25
2023-02-05T06:41:29.992Z,100256.06
2023-02-05T06:44:04.158Z,100264.69
2023-02-05T06:46:36.059Z,100274.16
2023-02-05T06:49:08.616Z,100267.47
2023-02-05T06:51:40.496Z,100279.50
2023-02-05T06:54:14.085Z,100279.66
2023-02-05T06:56:45.973Z,100275.00
2023-02-05T06:59:18.565Z,100278.28
2023-02-05T07:01:50.593Z,100278.53
2023-02-05T07:04:23.596Z,100282.38
2023-02-05T07:06:55.808Z,100280.75
2023-02-05T07:09:29.447Z,100281.16
2023-02-05T07:12:01.350Z,100280.22
2023-02-05T07:14:41.171Z,100273.91
2023-02-05T07:17:13.176Z,100283.38
2023-02-05T07:19:45.708Z,100282.56
2023-02-05T07:22:17.566Z,100283.81
2023-02-05T07:24:50.097Z,100290.09
2023-02-05T07:27:22.038Z,100287.28
2023-02-05T07:29:54.889Z,100298.13
2023-02-05T07:32:26.755Z,100286.78
2023-02-05T07:34:59.279Z,100285.44
2023-02-05T07:37:31.160Z,100294.25
2023-02-05T07:40:03.844Z,100285.09
2023-02-05T07:42:35.824Z,100285.00
2023-02-05T07:45:09.914Z,100298.72
2023-02-05T07:47:42.206Z,100295.41
2023-02-05T07:50:14.797Z,100298.16
2023-02-05T07:52:46.704Z,100300.91
2023-02-05T07:55:19.278Z,100296.66
2023-02-05T07:57:51.142Z,100297.06
2023-02-05T08:00:24.823Z,100283.09
2023-02-05T08:02:56.708Z,100283.91
2023-02-05T08:05:29.219Z,100285.00
2023-02-05T08:08:01.129Z,100273.63
2023-02-05T08:10:33.779Z,100275.44
2023-02-05T08:13:06.141Z,100281.59
2023-02-05T08:15:41.547Z,100292.16
2023-02-05T08:18:13.407Z,100295.72
2023-02-05T08:20:45.929Z,100299.81
2023-02-05T08:23:17.799Z,100318.59
2023-02-05T08:25:58.417Z,100328.06
2023-02-05T08:28:30.460Z,100319.03
2023-02-05T08:31:09.588Z,100316.41
2023-02-05T08:33:41.653Z,100311.31
2023-02-05T08:36:14.355Z,100321.47
2023-02-05T08:38:46.872Z,100316.66
2023-02-05T08:41:19.407Z,100318.41
2023-02-05T08:43:51.625Z,100304.44
2023-02-05T08:46:31.644Z,100298.81
2023-02-05T08:49:09.885Z,100298.59
2023-02-05T08:51:42.995Z,100292.69
2023-02-05T08:54:15.769Z,100283.38
2023-02-05T08:56:51.754Z,100277.59
2023-02-05T08:59:24.293Z,100285.97
2023-02-05T09:01:56.241Z,100286.66
2023-02-05T09:04:28.866Z,100286.66
2023-02-05T09:07:00.724Z,100267.44
2023-02-05T09:09:35.467Z,100266.44
2023-02-05T09:12:07.846Z,100270.31
2023-02-05T09:14:40.472Z,100264.22
2023-02-05T09:17:14.295Z,100269.22
2023-02-05T09:19:46.825Z,100275.53
2023-02-05T09:22:18.719Z,100269.91
2023-02-05T09:24:51.706Z,100262.16
2023-02-05T09:27:23.660Z,100263.44
2023-02-05T09:29:56.212Z,100251.66
2023-02-05T09:32:28.089Z,100264.56
2023-02-05T09:35:00.602Z,100261.88
2023-02-05T09:37:32.513Z,100264.53
2023-02-05T09:40:20.677Z,100256.59
2023-02-05T09:43:51.678Z,100252.91
2023-02-05T09:47:05.848Z,100260.88
2023-02-05T09:49:51.576Z,100253.78
2023-02-05T09:52:31.224Z,100257.00
2023-02-05T09:55:18.279Z,100249.38
2023-02-05T09:57:53.747Z,100242.91
2023-02-05T10:00:31.248Z,100237.00
2023-02-05T10:03:28.141Z,100230.63
2023-02-05T10:06:42.731Z,100233.31
2023-02-05T10:09:35.342Z,100226.31
2023-02-05T10:12:32.532Z,100223.28
2023-02-05T10:15:36.839Z,100230.63
2023-02-05T10:18:43.087Z,100233.38
2023-02-05T10:22:13.278Z,100248.06
2023-02-05T10:25:35.845Z,100262.06
2023-02-05T10:28:49.338Z,100266.19
2023-02-05T10:31:55.011Z,100261.53
2023-02-05T10:34:54.340Z,100254.34
2023-02-05T10:37:46.050Z,100256.97
2023-02-05T10:40:25.044Z,100263.06
2023-02-05T10:43:19.633Z,100257.47
2023-02-05T10:45:52.944Z,100253.56
2023-02-05T10:48:52.245Z,100246.22
2023-02-05T10:51:42.369Z,100238.50
2023-02-05T10:54:27.326Z,100226.94
2023-02-05T10:57:00.868Z,100221.16
2023-02-05T10:59:38.523Z,100220.44
2023-02-05T11:02:11.646Z,100214.56
2023-02-05T11:05:02.488Z,100218.09
2023-02-05T11:07:46.638Z,100207.72
2023-02-05T11:10:28.719Z,100197.97
2023-02-05T11:13:20.616Z,100185.78
2023-02-05T11:16:04.968Z,100175.31
2023-02-05T11:18:42.013Z,100162.22
2023-02-05T11:21:14.618Z,100147.31
2023-02-05T11:23:57.358Z,100152.56
2023-02-05T11:26:29.897Z,100142.97
2023-02-05T11:29:20.664Z,100131.69
2023-02-05T11:31:53.334Z,100131.34
2023-02-05T11:34:25.317Z,100133.41
2023-02-05T11:36:59.276Z,100135.47
2023-02-05T11:39:40.786Z,100127.06
2023-02-05T11:42:25.462Z,100127.06
2023-02-05T11:45:02.978Z,100123.56
2023-02-05T11:47:40.076Z,100124.09
2023-02-05T11:50:25.949Z,100124.34
2023-02-05T11:53:12.198Z,100117.34
2023-02-05T11:55:45.138Z,100125.91
2023-02-05T11:58:36.052Z,100111.59
2023-02-05T12:01:29.430Z,100120.47
2023-02-05T12:04:18.953Z,100120.56
2023-02-05T12:06:56.933Z,100120.34
2023-02-05T12:09:28.813Z,100115.44
2023-02-05T12:12:21.854Z,100107.41
2023-02-05T12:15:16.209Z,100100.47
2023-02-05T12:17:57.582Z,100103.03
2023-02-05T12:20:39.024Z,100100.47
2023-02-05T12:23:27.962Z,100097.31
2023-02-05T12:26:35.304Z,100096.81
2023-02-05T12:29:18.900Z,100100.81
2023-02-05T12:32:14.440Z,100087.16
2023-02-05T12:35:01.288Z,100080.13
2023-02-05T12:37:58.054Z,100081.13
2023-02-05T12:40:51.735Z,100069.66
2023-02-05T12:43:29.409Z,100067.72
2023-02-05T12:46:45.233Z,100062.63
2023-02-05T12:49:45.133Z,100054.94
2023-02-05T12:52:45.135Z,100053.22
2023-02-05T12:56:07.684Z,100044.22
2023-02-05T12:58:47.214Z,100045.25
2023-02-05T13:01:35.425Z,100035.03
2023-02-05T13:04:39.939Z,100028.56
2023-02-05T13:07:39.190Z,100014.00
2023-02-05T13:10:31.188Z,100013.59
2023-02-05T13:13:11.885Z,100013.25
2023-02-05T13:15:49.629Z,100013.47
2023-02-05T13:18:30.860Z,100022.44
2023-02-05T13:21:29.443Z,100009.03
2023-02-05T13:24:48.683Z,100005.63
2023-02-05T13:27:48.712Z,100006.88
2023-02-05T13:30:28.543Z,100008.78
2023-02-05T13:33:05.724Z,100002.53
2023-02-05T13:36:29.262Z,100000.16
2023-02-05T13:40:03.098Z,100009.47
2023-02-05T13:43:06.755Z,100011.84
2023-02-05T13:46:07.528Z,100008.56
2023-02-05T13:49:07.284Z,100006.63
2023-02-05T13:52:16.128Z,100003.00
2023-02-05T13:55:06.004Z,99999.41
2023-02-05T13:58:20.737Z,99997.47
2023-02-05T14:01:17.281Z,99990.63
2023-02-05T14:03:59.028Z,99991.56
2023-02-05T14:06:39.794Z,99988.56
2023-02-05T14:09:30.967Z,99994.50
2023-02-05T14:12:08.161Z,99987.34
2023-02-05T14:14:42.199Z,99994.84
2023-02-05T14:17:30.916Z,99999.84
2023-02-05T14:20:06.361Z,99988.50
2023-02-05T14:22:42.837Z,99991.53
2023-02-05T14:25:41.845Z,99997.06
2023-02-05T14:28:16.689Z,99987.66
2023-02-05T14:30:59.492Z,99981.28
2023-02-05T14:33:38.770Z,99991.53
2023-02-05T14:36:17.536Z,99988.09
2023-02-05T14:38:57.036Z,99973.69
2023-02-05T14:41:46.196Z,99975.03
2023-02-05T14:44:30.233Z,99974.94
2023-02-05T14:47:27.583Z,99969.44
2023-02-05T14:50:10.006Z,99977.75
2023-02-05T14:52:51.647Z,99992.13
2023-02-05T14:55:36.960Z,99989.19
2023-02-05T14:58:40.645Z,99997.03
2023-02-05T15:01:37.937Z,99996.22
2023-02-05T15:04:40.474Z,99994.31
2023-02-05T15:07:25.041Z,99985.78
2023-02-05T15:10:03.686Z,99990.09
2023-02-05T15:12:59.616Z,99986.94
2023-02-05T15:15:37.750Z,99980.25
2023-02-05T15:18:29.096Z,99980.59
2023-02-05T15:21:02.246Z,99988.50
2023-02-05T15:23:36.344Z,99995.00
2023-02-05T15:26:39.082Z,99998.41
2023-02-05T15:29:47.297Z,99991.22
2023-02-05T15:32:23.261Z,99994.31
2023-02-05T15:35:01.724Z,99990.13
2023-02-05T15:37:42.365Z,99989.44
2023-02-05T15:40:25.360Z,99998.84
2023-02-05T15:43:20.215Z,99996.97
2023-02-05T15:46:04.956Z,99983.59
2023-02-05T15:48:39.919Z,99982.34
2023-02-05T15:51:28.306Z,99971.00
2023-02-05T15:54:04.290Z,99976.00
2023-02-05T15:56:45.119Z,99983.81
2023-02-05T15:59:24.863Z,99982.03
2023-02-05T16:02:09.364Z,100003.72
2023-02-05T16:04:41.224Z,99989.28
2023-02-05T16:07:22.401Z,99996.78
2023-02-05T16:09:59.302Z,100001.00
2023-02-05T16:12:31.988Z,100004.19
2023-02-05T16:15:07.436Z,99996.91
2023-02-05T16:17:52.407Z,100005.63
2023-02-05T16:20:36.318Z,100005.97
2023-02-05T16:23:25.088Z,100005.44
2023-02-05T16:26:06.540Z,100005.44
2023-02-05T16:28:56.469Z,100006.69
2023-02-05T16:31:29.552Z,100004.94
2023-02-05T16:34:19.095Z,100003.69
2023-02-05T16:36:52.813Z,100008.72
2023-02-05T16:39:36.096Z,100010.97
2023-02-05T16:42:27.443Z,100017.78
2023-02-05T16:45:08.670Z,100015.19
2023-02-05T16:47:41.198Z,100017.22
2023-02-05T16:50:39.449Z,100015.75
2023-02-05T16:53:25.006Z,100019.81
2023-02-05T16:56:17.996Z,100025.81
2023-02-05T16:58:57.337Z,100023.78
2023-02-05T17:01:40.295Z,100024.91
2023-02-05T17:04:35.937Z,100034.22
2023-02-05T17:07:19.739Z,100035.69
2023-02-05T17:09:52.364Z,100032.91
2023-02-05T17:12:33.987Z,100034.13
2023-02-05T17:15:31.125Z,100033.81
2023-02-05T17:18:30.353Z,100046.13
2023-02-05T17:21:31.929Z,100039.97
2023-02-05T17:24:09.397Z,100041.66
2023-02-05T17:26:42.973Z,100049.03
2023-02-05T17:29:16.396Z,100049.03
2023-02-05T17:31:48.306Z,100047.91
2023-02-05T17:34:20.821Z,100054.47
2023-02-05T17:36:52.692Z,100048.38
2023-02-05T17:39:25.193Z,100051.97
2023-02-05T17:42:07.818Z,100054.25
2023-02-05T17:44:40.339Z,100050.91
2023-02-05T17:47:12.893Z,100050.03
2023-02-05T17:49:45.422Z,100050.06
2023-02-05T17:52:17.292Z,100051.28
2023-02-05T17:54:49.837Z,100037.53
2023-02-05T17:57:23.196Z,100049.78
2023-02-05T17:59:56.679Z,100046.72
2023-02-05T18:02:29.418Z,100054.31
2023-02-05T18:05:01.418Z,100054.63
2023-02-05T18:07:53.918Z,100057.84
2023-02-05T18:10:29.246Z,100062.00
2023-02-05T18:13:01.504Z,100057.59
2023-02-05T18:15:33.394Z,100058.66
2023-02-05T18:18:06.048Z,100060.72
2023-02-05T18:20:39.110Z,100058.41
2023-02-05T18:23:14.147Z,100062.69
2023-02-05T18:25:50.849Z,100063.19
2023-02-05T18:28:23.555Z,100067.72
2023-02-05T18:31:04.880Z,100068.88
2023-02-05T18:33:37.573Z,100068.72
2023-02-05T18:36:14.629Z,100070.09
2023-02-05T18:38:48.520Z,100063.53
2023-02-05T18:41:29.383Z,100061.00
2023-02-05T18:44:01.621Z,100068.53
2023-02-05T18:46:35.339Z,100065.69
2023-02-05T18:49:07.397Z,100064.44
2023-02-05T18:51:40.085Z,100058.44
2023-02-05T18:54:12.017Z,100064.88
2023-02-05T18:56:44.688Z,100069.38
2023-02-05T18:59:18.005Z,100074.91
2023-02-05T19:01:51.221Z,100077.50
2023-02-05T19:04:24.773Z,100078.06
2023-02-05T19:06:57.669Z,100077.38
2023-02-05T19:09:30.545Z,100092.06
2023-02-05T19:12:02.491Z,100094.28
2023-02-05T19:14:35.160Z,100092.34
2023-02-05T19:17:08.195Z,100102.25
2023-02-05T19:19:40.695Z,100103.72
2023-02-05T19:22:12.992Z,100102.91
2023-02-05T19:24:45.798Z,100105.50
2023-02-05T19:27:18.087Z,100111.22
2023-02-05T19:29:50.759Z,100112.19
2023-02-05T19:32:23.852Z,100108.31
2023-02-05T19:34:56.626Z,100109.78
2023-02-05T19:37:32.149Z,100112.97
2023-02-05T19:40:04.550Z,100112.94
2023-02-05T19:42:36.429Z,100115.97
2023-02-05T19:45:09.477Z,100115.28
2023-02-05T19:47:41.346Z,100120.63
2023-02-05T19:50:14.006Z,100111.25
2023-02-05T19:52:45.859Z,100112.09
2023-02-05T19:58:12.621Z,100108.88
2023-02-05T20:00:45.329Z,100107.53
2023-02-05T20:03:17.823Z,100108.31
2023-02-05T20:05:52.301Z,100110.13
2023-02-05T20:08:27.081Z,100115.22
2023-02-05T20:11:01.361Z,100115.94
2023-02-05T20:13:35.560Z,100120.81
2023-02-05T20:16:29.046Z,100121.06
2023-02-05T20:19:02.168Z,100130.81
2023-02-05T20:21:34.072Z,100132.75
2023-02-05T20:24:07.776Z,100126.28
2023-02-05T20:26:40.047Z,100125.53
2023-02-05T20:29:31.259Z,100133.13
2023-02-05T20:32:03.610Z,100135.53
2023-02-05T20:34:36.440Z,100133.00
2023-02-05T20:37:09.502Z,100126.75
2023-02-05T20:39:44.281Z,100135.63
2023-02-05T20:42:16.548Z,100138.41
2023-02-05T20:44:49.237Z,100152.94
2023-02-05T20:47:21.108Z,100145.88
2023-02-05T20:49:53.977Z,100143.41
2023-02-05T20:52:26.089Z,100148.16
2023-02-05T20:54:58.792Z,100148.69
2023-02-05T20:57:31.434Z,100148.44
2023-02-05T21:00:04.704Z,100149.75
2023-02-05T21:02:36.636Z,100148.50
2023-02-05T21:05:09.453Z,100148.38
2023-02-05T21:07:41.291Z,100132.31
2023-02-05T21:10:13.956Z,100137.16
2023-02-05T21:12:46.246Z,100152.44
2023-02-05T21:15:18.700Z,100160.75
2023-02-05T21:17:51.805Z,100157.56
2023-02-05T21:20:24.088Z,100160.69
2023-02-05T21:22:56.869Z,100175.25
2023-02-05T21:25:32.431Z,100156.34
2023-02-05T21:28:05.469Z,100161.78
2023-02-05T21:30:38.356Z,100170.50
2023-02-05T21:33:10.329Z,100162.28
2023-02-05T21:35:43.267Z,100163.53
2023-02-05T21:38:15.136Z,100164.84
2023-02-05T21:40:47.825Z,100183.25
2023-02-05T21:43:20.217Z,100190.66
2023-02-05T21:45:53.343Z,100197.66
2023-02-05T21:48:25.682Z,100185.63
2023-02-05T21:50:57.748Z,100200.50
2023-02-05T21:53:30.449Z,100199.28
2023-02-05T21:56:05.020Z,100205.56
2023-02-05T21:58:39.393Z,100200.69
2023-02-05T22:01:30.308Z,100206.75
2023-02-05T22:04:10.685Z,100213.81
2023-02-05T22:06:43.535Z,100210.09
2023-02-05T22:09:17.206Z,100211.16
2023-02-05T22:11:50.556Z,100216.97
2023-02-05T22:14:24.495Z,100212.00
2023-02-05T22:16:57.075Z,100216.50
2023-02-05T22:22:45.436Z,100223.38
2023-02-05T22:25:17.713Z,100233.59
2023-02-05T22:27:51.308Z,100229.84
2023-02-05T22:30:23.238Z,100231.28
2023-02-05T22:32:55.944Z,100235.06
2023-02-05T22:35:28.209Z,100234.50
2023-02-05T22:38:00.089Z,100230.63
2023-02-05T22:40:34.522Z,100232.53
2023-02-05T22:43:06.350Z,100231.16
2023-02-05T22:45:39.070Z,100234.56
2023-02-05T22:48:11.702Z,100243.09
2023-02-05T22:50:44.885Z,100245.31
2023-02-05T22:53:17.721Z,100254.38
2023-02-05T22:55:50.087Z,100259.19
2023-02-05T22:58:22.529Z,100265.34
2023-02-05T23:00:54.425Z,100274.94
2023-02-05T23:03:29.574Z,100273.00
2023-02-05T23:06:01.462Z,100275.72
2023-02-05T23:08:34.664Z,100278.81
2023-02-05T23:11:12.866Z,100275.72
2023-02-05T23:13:45.783Z,100275.06
2023-02-05T23:16:25.352Z,100280.94
2023-02-05T23:19:05.876Z,100282.38
2023-02-05T23:21:39.890Z,100287.28
2023-02-05T23:24:13.093Z,100290.47
2023-02-05T23:26:48.217Z,100299.22
2023-02-05T23:29:21.362Z,100295.16
2023-02-05T23:31:53.636Z,100306.31
2023-02-05T23:34:25.495Z,100297.66
2023-02-05T23:36:58.156Z,100300.03
2023-02-05T23:39:30.529Z,100294.97
2023-02-05T23:42:05.613Z,100293.06
2023-02-05T23:44:38.281Z,100286.97
2023-02-05T23:47:10.147Z,100291.44
2023-02-05T23:49:42.836Z,100296.00
2023-02-05T23:52:14.686Z,100291.00
2023-02-05T23:54:47.354Z,100291.16
2023-02-05T23:57:19.207Z,100298.47
2023-02-05T23:59:51.874Z,100296.41
