createdAt,value
2022-11-16T00:01:25.727Z,8.93
2022-11-16T00:03:53.890Z,8.99
2022-11-16T00:06:21.206Z,9.02
2022-11-16T00:09:10.484Z,8.94
2022-11-16T00:11:38.214Z,9.05
2022-11-16T00:14:05.317Z,8.99
2022-11-16T00:16:32.066Z,9.00
2022-11-16T00:19:00.629Z,8.99
2022-11-16T00:21:27.510Z,9.02
2022-11-16T00:23:54.209Z,9.04
2022-11-16T00:26:21.224Z,9.03
2022-11-16T00:28:48.694Z,8.97
2022-11-16T00:31:15.530Z,8.98
2022-11-16T00:33:41.874Z,9.02
2022-11-16T00:36:11.785Z,9.02
2022-11-16T00:38:38.906Z,8.98
2022-11-16T00:41:05.733Z,9.03
2022-11-16T00:43:32.634Z,9.03
2022-11-16T00:45:59.075Z,9.05
2022-11-16T00:48:25.579Z,9.04
2022-11-16T00:50:52.604Z,9.00
2022-11-16T00:53:20.463Z,9.02
2022-11-16T00:55:47.869Z,9.03
2022-11-16T00:58:14.682Z,9.06
2022-11-16T01:00:42.322Z,9.00
2022-11-16T01:03:08.682Z,9.10
2022-11-16T01:05:35.062Z,9.01
2022-11-16T01:08:01.497Z,9.05
2022-11-16T01:10:28.905Z,8.97
2022-11-16T01:12:55.567Z,9.05
2022-11-16T01:15:24.815Z,9.00
2022-11-16T01:17:53.111Z,8.99
2022-11-16T01:20:22.110Z,8.97
2022-11-16T01:22:48.763Z,9.03
2022-11-16T01:25:15.478Z,9.04
2022-11-16T01:27:42.444Z,9.01
2022-11-16T01:30:11.507Z,8.99
2022-11-16T01:32:38.075Z,9.01
2022-11-16T01:35:05.300Z,9.01
2022-11-16T01:37:31.784Z,9.06
2022-11-16T01:39:58.598Z,9.02
2022-11-16T01:42:28.675Z,9.06
2022-11-16T01:45:01.802Z,9.08
2022-11-16T01:47:28.775Z,8.98
2022-11-16T01:50:02.214Z,9.01
2022-11-16T01:52:32.786Z,9.04
2022-11-16T01:54:59.837Z,9.04
2022-11-16T01:57:32.006Z,9.08
2022-11-16T02:00:00.777Z,9.00
2022-11-16T02:02:27.202Z,9.10
2022-11-16T02:04:55.879Z,9.11
2022-11-16T02:08:13.082Z,9.03
2022-11-16T02:11:03.953Z,9.05
2022-11-16T02:13:35.080Z,8.97
2022-11-16T02:16:38.845Z,9.12
2022-11-16T02:19:16.424Z,9.09
2022-11-16T02:21:51.702Z,9.14
2022-11-16T02:24:35.726Z,9.01
2022-11-16T02:27:21.522Z,9.08
2022-11-16T02:29:51.349Z,9.09
2022-11-16T02:32:32.116Z,8.96
2022-11-16T02:35:25.539Z,9.02
2022-11-16T02:37:56.561Z,8.95
2022-11-16T02:40:26.332Z,9.03
2022-11-16T02:43:01.041Z,9.00
2022-11-16T02:45:32.772Z,9.00
2022-11-16T02:48:08.635Z,8.91
2022-11-16T02:50:36.098Z,8.96
2022-11-16T02:53:06.283Z,9.04
2022-11-16T02:55:34.618Z,9.01
2022-11-16T02:58:03.737Z,9.03
2022-11-16T03:00:46.679Z,9.08
2022-11-16T03:03:26.190Z,9.00
2022-11-16T03:05:56.127Z,8.99
2022-11-16T03:08:31.545Z,8.93
2022-11-16T03:11:21.619Z,8.95
2022-11-16T03:13:49.780Z,8.91
2022-11-16T03:16:22.415Z,8.90
2022-11-16T03:18:52.664Z,8.81
2022-11-16T03:21:27.364Z,8.92
2022-11-16T03:23:54.113Z,8.84
2022-11-16T03:26:26.238Z,8.89
2022-11-16T03:29:01.819Z,8.88
2022-11-16T03:31:33.838Z,8.89
2022-11-16T03:34:10.603Z,8.85
2022-11-16T03:36:41.144Z,8.82
2022-11-16T03:39:12.509Z,8.75
2022-11-16T03:41:42.961Z,8.76
2022-11-16T03:44:12.536Z,8.79
2022-11-16T03:46:40.766Z,8.83
2022-11-16T03:49:07.192Z,8.79
2022-11-16T03:51:33.735Z,8.77
2022-11-16T03:54:00.346Z,8.83
2022-11-16T03:56:26.761Z,8.84
2022-11-16T03:58:53.132Z,8.84
2022-11-16T04:01:19.661Z,8.84
2022-11-16T04:03:46.071Z,8.79
2022-11-16T04:06:31.438Z,8.82
2022-11-16T04:09:16.885Z,8.71
2022-11-16T04:12:01.553Z,8.82
2022-11-16T04:14:47.384Z,8.71
2022-11-16T04:17:34.663Z,8.82
2022-11-16T04:20:19.924Z,8.82
2022-11-16T04:23:20.732Z,8.87
2022-11-16T04:25:48.778Z,8.84
2022-11-16T04:28:17.528Z,8.77
2022-11-16T04:31:05.905Z,8.82
2022-11-16T04:33:51.181Z,8.82
2022-11-16T04:36:36.449Z,8.90
2022-11-16T04:39:03.466Z,8.82
2022-11-16T04:41:49.467Z,8.91
2022-11-16T04:44:16.421Z,8.88
2022-11-16T04:47:01.551Z,8.81
2022-11-16T04:49:27.937Z,8.87
2022-11-16T04:51:54.376Z,8.94
2022-11-16T04:54:20.862Z,8.98
2022-11-16T04:56:47.362Z,9.03
2022-11-16T04:59:13.809Z,8.97
2022-11-16T05:01:58.634Z,8.89
2022-11-16T05:04:24.975Z,8.94
2022-11-16T05:06:51.394Z,8.85
2022-11-16T05:09:17.986Z,8.87
2022-11-16T05:11:44.536Z,8.85
2022-11-16T05:14:11.375Z,8.84
2022-11-16T05:16:37.730Z,8.89
2022-11-16T05:19:23.128Z,8.94
2022-11-16T05:21:49.522Z,8.90
2022-11-16T05:24:33.784Z,8.83
2022-11-16T05:27:01.956Z,8.89
2022-11-16T05:29:28.435Z,8.82
2022-11-16T05:31:54.794Z,8.92
2022-11-16T05:34:21.177Z,8.81
2022-11-16T05:36:47.544Z,8.75
2022-11-16T05:39:14.149Z,8.72
2022-11-16T05:41:40.634Z,8.70
2022-11-16T05:44:07.048Z,8.58
2022-11-16T05:46:33.638Z,8.65
2022-11-16T05:49:00.078Z,8.66
2022-11-16T05:51:26.451Z,8.61
2022-11-16T05:53:52.869Z,8.63
2022-11-16T05:56:19.448Z,8.64
2022-11-16T05:58:46.381Z,8.68
2022-11-16T06:01:12.821Z,8.66
2022-11-16T06:03:39.747Z,8.68
2022-11-16T06:06:06.353Z,8.64
2022-11-16T06:08:33.021Z,8.63
2022-11-16T06:11:04.720Z,8.70
2022-11-16T06:13:31.681Z,8.56
2022-11-16T06:15:58.528Z,8.59
2022-11-16T06:18:25.425Z,8.60
2022-11-16T06:20:52.447Z,8.67
2022-11-16T06:23:18.848Z,8.63
2022-11-16T06:25:45.439Z,8.64
2022-11-16T06:28:11.852Z,8.58
2022-11-16T06:30:39.295Z,8.60
2022-11-16T06:33:06.154Z,8.61
2022-11-16T06:35:32.983Z,8.61
2022-11-16T06:37:59.337Z,8.60
2022-11-16T06:40:25.918Z,8.55
2022-11-16T06:42:52.467Z,8.53
2022-11-16T06:45:18.857Z,8.56
2022-11-16T06:47:45.201Z,8.56
2022-11-16T06:50:11.573Z,8.55
2022-11-16T06:52:37.920Z,8.50
2022-11-16T06:55:04.576Z,8.53
2022-11-16T06:57:31.122Z,8.51
2022-11-16T06:59:57.498Z,8.59
2022-11-16T07:02:23.905Z,8.46
2022-11-16T07:04:50.257Z,8.50
2022-11-16T07:07:16.672Z,8.46
2022-11-16T07:09:44.531Z,8.44
2022-11-16T07:12:10.884Z,8.32
2022-11-16T07:14:37.339Z,8.26
2022-11-16T07:17:09.139Z,8.20
2022-11-16T07:19:36.743Z,8.25
2022-11-16T07:22:04.193Z,8.27
2022-11-16T07:24:30.664Z,8.28
2022-11-16T07:26:57.298Z,8.26
2022-11-16T07:29:24.481Z,8.24
2022-11-16T07:31:50.983Z,8.26
2022-11-16T07:34:17.504Z,8.23
2022-11-16T07:36:44.442Z,8.21
2022-11-16T07:39:10.957Z,8.13
2022-11-16T07:41:42.447Z,8.21
2022-11-16T07:44:12.050Z,8.19
2022-11-16T07:46:46.540Z,8.10
2022-11-16T07:49:15.910Z,8.01
2022-11-16T07:51:42.311Z,8.03
2022-11-16T07:54:14.907Z,8.01
2022-11-16T07:56:42.128Z,8.05
2022-11-16T07:59:08.540Z,7.96
2022-11-16T08:01:35.193Z,8.02
2022-11-16T08:04:04.195Z,7.94
2022-11-16T08:06:31.583Z,7.97
2022-11-16T08:08:59.272Z,7.86
2022-11-16T08:11:25.923Z,7.89
2022-11-16T08:13:52.484Z,7.83
2022-11-16T08:16:21.275Z,7.75
2022-11-16T08:18:48.140Z,7.70
2022-11-16T08:21:16.566Z,7.67
2022-11-16T08:23:44.816Z,7.71
2022-11-16T08:26:15.227Z,7.66
2022-11-16T08:28:43.709Z,7.74
2022-11-16T08:31:18.875Z,7.83
2022-11-16T08:33:45.308Z,7.84
2022-11-16T08:36:17.104Z,7.88
2022-11-16T08:38:50.848Z,8.00
2022-11-16T08:41:18.209Z,8.14
2022-11-16T08:43:47.014Z,8.13
2022-11-16T08:46:14.491Z,8.11
2022-11-16T08:48:41.078Z,8.19
2022-11-16T08:51:18.580Z,8.20
2022-11-16T08:53:47.985Z,8.11
2022-11-16T08:56:17.091Z,8.08
2022-11-16T08:58:44.300Z,8.00
2022-11-16T09:01:19.902Z,7.99
2022-11-16T09:03:46.598Z,7.93
2022-11-16T09:06:13.669Z,7.86
2022-11-16T09:08:42.200Z,7.82
2022-11-16T09:11:11.736Z,7.87
2022-11-16T09:13:38.116Z,7.88
2022-11-16T09:16:05.524Z,7.90
2022-11-16T09:18:32.259Z,7.96
2022-11-16T09:20:59.279Z,8.00
2022-11-16T09:23:26.018Z,7.97
2022-11-16T09:25:53.187Z,8.02
2022-11-16T09:28:20.944Z,8.15
2022-11-16T09:30:50.176Z,8.08
2022-11-16T09:33:16.591Z,8.09
2022-11-16T09:35:43.020Z,8.19
2022-11-16T09:38:09.962Z,8.16
2022-11-16T09:40:42.144Z,8.18
2022-11-16T09:43:17.514Z,8.16
2022-11-16T09:45:55.883Z,8.06
2022-11-16T09:48:23.693Z,8.22
2022-11-16T09:50:54.094Z,8.26
2022-11-16T09:53:39.933Z,8.40
2022-11-16T09:56:28.449Z,8.47
2022-11-16T09:59:18.098Z,8.56
2022-11-16T10:02:01.915Z,8.67
2022-11-16T10:04:47.189Z,8.83
2022-11-16T10:07:20.720Z,8.86
2022-11-16T10:09:47.775Z,8.88
2022-11-16T10:12:27.747Z,9.02
2022-11-16T10:15:19.644Z,9.05
2022-11-16T10:18:07.891Z,9.03
2022-11-16T10:20:56.336Z,8.87
2022-11-16T10:23:41.955Z,8.85
2022-11-16T10:26:18.933Z,8.71
2022-11-16T10:29:10.201Z,8.72
2022-11-16T10:31:54.701Z,8.72
2022-11-16T10:34:43.882Z,8.78
2022-11-16T10:37:13.238Z,8.86
2022-11-16T10:39:41.072Z,8.86
2022-11-16T10:42:14.110Z,8.93
2022-11-16T10:44:59.701Z,8.79
2022-11-16T10:47:51.808Z,8.98
2022-11-16T10:50:34.896Z,8.96
2022-11-16T10:53:01.327Z,9.03
2022-11-16T10:55:30.709Z,9.11
2022-11-16T10:58:01.844Z,9.05
2022-11-16T11:00:34.085Z,9.05
2022-11-16T11:03:00.548Z,9.02
2022-11-16T11:05:27.003Z,9.07
2022-11-16T11:08:01.615Z,9.17
2022-11-16T11:10:28.075Z,9.35
2022-11-16T11:13:12.830Z,9.47
2022-11-16T11:15:41.344Z,9.47
2022-11-16T11:18:13.590Z,9.59
2022-11-16T11:20:45.088Z,9.46
2022-11-16T11:23:18.988Z,9.42
2022-11-16T11:25:52.809Z,9.43
2022-11-16T11:28:34.057Z,9.51
2022-11-16T11:31:12.334Z,9.48
2022-11-16T11:34:00.767Z,9.51
2022-11-16T11:36:35.893Z,9.65
2022-11-16T11:39:04.939Z,9.62
2022-11-16T11:41:42.940Z,9.61
2022-11-16T11:44:17.649Z,9.54
2022-11-16T11:47:42.519Z,9.58
2022-11-16T11:49:41.995Z,9.70
2022-11-16T11:52:22.867Z,9.92
2022-11-16T11:54:52.218Z,9.81
2022-11-16T11:57:22.927Z,9.73
2022-11-16T11:59:52.846Z,9.69
2022-11-16T12:02:28.628Z,9.55
2022-11-16T12:05:03.868Z,9.63
2022-11-16T12:08:12.387Z,9.49
2022-11-16T12:10:48.808Z,9.47
2022-11-16T12:13:42.472Z,9.50
2022-11-16T12:16:18.881Z,9.40
2022-11-16T12:19:15.999Z,9.33
2022-11-16T12:21:58.990Z,9.31
2022-11-16T12:25:04.927Z,9.35
2022-11-16T12:28:05.493Z,9.46
2022-11-16T12:30:38.565Z,9.56
2022-11-16T12:33:15.713Z,9.71
2022-11-16T12:36:04.546Z,9.74
2022-11-16T12:39:01.221Z,9.72
2022-11-16T12:41:52.656Z,9.65
2022-11-16T12:44:48.371Z,9.60
2022-11-16T12:48:01.024Z,9.57
2022-11-16T12:50:40.803Z,9.50
2022-11-16T12:53:18.995Z,9.52
2022-11-16T12:56:09.913Z,9.54
2022-11-16T12:59:04.308Z,9.56
2022-11-16T13:01:36.811Z,9.61
2022-11-16T13:04:12.148Z,9.62
2022-11-16T13:06:49.323Z,9.75
2022-11-16T13:09:20.499Z,9.70
2022-11-16T13:11:52.039Z,9.78
2022-11-16T13:14:36.943Z,10.00
2022-11-16T13:17:05.590Z,9.97
2022-11-16T13:19:32.920Z,9.93
2022-11-16T13:22:19.437Z,9.93
2022-11-16T13:25:16.010Z,10.07
2022-11-16T13:27:51.641Z,9.98
2022-11-16T13:30:31.765Z,10.01
2022-11-16T13:33:01.092Z,9.95
2022-11-16T13:35:27.668Z,9.94
2022-11-16T13:37:54.036Z,9.89
2022-11-16T13:40:30.958Z,9.86
2022-11-16T13:43:09.237Z,9.79
2022-11-16T13:45:52.807Z,9.73
2022-11-16T13:48:25.484Z,9.70
2022-11-16T13:50:58.462Z,9.83
2022-11-16T13:56:48.359Z,9.76
2022-11-16T13:59:16.511Z,9.83
2022-11-16T14:02:04.384Z,9.83
2022-11-16T14:04:40.712Z,9.84
2022-11-16T14:07:28.405Z,9.82
2022-11-16T14:09:54.922Z,9.83
2022-11-16T14:12:54.508Z,9.88
2022-11-16T14:15:27.087Z,9.73
2022-11-16T14:17:54.862Z,9.67
2022-11-16T14:20:50.960Z,9.61
2022-11-16T14:23:26.796Z,9.57
2022-11-16T14:26:06.697Z,9.50
2022-11-16T14:28:42.045Z,9.54
2022-11-16T14:31:29.083Z,9.52
2022-11-16T14:33:59.277Z,9.41
2022-11-16T14:36:38.567Z,9.48
2022-11-16T14:39:16.709Z,9.59
2022-11-16T14:41:47.429Z,9.52
2022-11-16T14:44:19.095Z,9.48
2022-11-16T14:46:45.997Z,9.49
2022-11-16T14:49:16.298Z,9.49
2022-11-16T14:51:47.341Z,9.48
2022-11-16T14:54:27.233Z,9.37
2022-11-16T14:56:59.450Z,9.47
2022-11-16T14:59:26.699Z,9.38
2022-11-16T15:01:53.379Z,9.47
2022-11-16T15:04:21.955Z,9.45
2022-11-16T15:06:52.840Z,9.44
2022-11-16T15:09:39.151Z,9.40
2022-11-16T15:12:31.635Z,9.41
2022-11-16T15:15:02.982Z,9.44
2022-11-16T15:17:33.234Z,9.37
2022-11-16T15:20:16.136Z,9.37
2022-11-16T15:22:45.583Z,9.31
2022-11-16T15:25:40.087Z,9.29
2022-11-16T15:28:26.881Z,9.21
2022-11-16T15:31:02.155Z,9.19
2022-11-16T15:33:32.146Z,9.08
2022-11-16T15:35:58.972Z,9.05
2022-11-16T15:38:31.045Z,8.97
2022-11-16T15:41:03.687Z,8.91
2022-11-16T15:43:36.023Z,8.84
2022-11-16T15:46:08.350Z,8.86
2022-11-16T15:48:38.055Z,8.86
2022-11-16T15:51:05.185Z,8.84
2022-11-16T15:53:41.623Z,8.86
2022-11-16T15:56:21.901Z,8.88
2022-11-16T15:58:49.386Z,8.86
2022-11-16T16:01:17.291Z,8.86
2022-11-16T16:04:03.635Z,8.86
2022-11-16T16:06:48.382Z,8.84
2022-11-16T16:09:28.636Z,8.80
2022-11-16T16:12:16.923Z,8.76
2022-11-16T16:14:43.900Z,8.72
2022-11-16T16:17:20.495Z,8.67
2022-11-16T16:19:54.739Z,8.67
2022-11-16T16:22:33.020Z,8.65
2022-11-16T16:25:01.371Z,8.52
2022-11-16T16:27:29.851Z,8.44
2022-11-16T16:29:57.809Z,8.41
2022-11-16T16:32:29.746Z,8.29
2022-11-16T16:35:08.125Z,8.23
2022-11-16T16:37:36.563Z,8.20
2022-11-16T16:40:03.831Z,8.11
2022-11-16T16:42:30.205Z,8.08
2022-11-16T16:44:59.375Z,7.98
2022-11-16T16:47:25.901Z,7.85
2022-11-16T16:49:52.225Z,7.82
2022-11-16T16:52:18.587Z,7.81
2022-11-16T16:54:44.969Z,7.78
2022-11-16T16:57:13.707Z,7.72
2022-11-16T16:59:40.255Z,7.63
2022-11-16T17:02:06.783Z,7.64
2022-11-16T17:04:33.175Z,7.69
2022-11-16T17:06:59.580Z,7.78
2022-11-16T17:09:25.931Z,7.72
2022-11-16T17:11:52.303Z,7.82
2022-11-16T17:14:21.352Z,7.77
2022-11-16T17:16:47.746Z,7.75
2022-11-16T17:19:14.090Z,7.71
2022-11-16T17:21:40.434Z,7.77
2022-11-16T17:24:06.823Z,7.69
2022-11-16T17:26:33.175Z,7.71
2022-11-16T17:28:59.597Z,7.73
2022-11-16T17:31:27.809Z,7.72
2022-11-16T17:33:55.242Z,7.66
2022-11-16T17:36:21.577Z,7.66
2022-11-16T17:38:47.964Z,7.64
2022-11-16T17:41:15.317Z,7.69
2022-11-16T17:43:44.558Z,7.67
2022-11-16T17:46:16.558Z,7.73
2022-11-16T17:48:45.025Z,7.76
2022-11-16T17:51:12.558Z,7.83
2022-11-16T17:53:39.943Z,7.97
2022-11-16T17:56:07.625Z,8.01
2022-11-16T17:58:34.590Z,7.94
2022-11-16T18:01:01.043Z,7.94
2022-11-16T18:03:28.401Z,7.94
2022-11-16T18:06:16.095Z,8.03
2022-11-16T18:08:43.688Z,8.01
2022-11-16T18:11:16.100Z,8.02
2022-11-16T18:13:43.498Z,8.00
2022-11-16T18:16:14.884Z,8.02
2022-11-16T18:18:41.946Z,8.01
2022-11-16T18:21:09.541Z,8.06
2022-11-16T18:23:37.494Z,8.07
2022-11-16T18:26:08.472Z,8.06
2022-11-16T18:28:35.325Z,8.07
2022-11-16T18:31:06.682Z,8.05
2022-11-16T18:33:35.666Z,8.03
2022-11-16T18:36:03.137Z,8.07
2022-11-16T18:38:29.546Z,8.07
2022-11-16T18:41:05.840Z,8.09
2022-11-16T18:43:34.299Z,8.11
2022-11-16T18:46:00.942Z,8.11
2022-11-16T18:48:27.406Z,8.09
2022-11-16T18:50:58.068Z,8.10
2022-11-16T18:53:24.570Z,8.10
2022-11-16T18:55:56.513Z,8.09
2022-11-16T18:58:49.298Z,8.10
2022-11-16T19:01:13.585Z,8.10
2022-11-16T19:03:40.128Z,8.10
2022-11-16T19:06:08.577Z,8.07
2022-11-16T19:08:39.293Z,8.08
2022-11-16T19:11:14.164Z,8.08
2022-11-16T19:13:41.959Z,8.06
2022-11-16T19:16:10.099Z,8.07
2022-11-16T19:18:37.301Z,8.07
2022-11-16T19:21:05.878Z,8.10
2022-11-16T19:23:40.540Z,8.08
2022-11-16T19:26:07.139Z,8.11
2022-11-16T19:28:37.991Z,8.09
2022-11-16T19:31:11.672Z,8.03
2022-11-16T19:33:38.766Z,8.07
2022-11-16T19:36:16.461Z,8.07
2022-11-16T19:38:43.715Z,7.99
2022-11-16T19:41:12.245Z,7.97
2022-11-16T19:43:39.162Z,7.97
2022-11-16T19:46:11.402Z,7.96
2022-11-16T19:48:38.397Z,8.00
2022-11-16T19:51:06.167Z,8.05
2022-11-16T19:53:33.447Z,8.03
2022-11-16T19:56:00.095Z,8.04
2022-11-16T19:58:26.705Z,7.99
2022-11-16T20:00:53.100Z,7.99
2022-11-16T20:03:19.505Z,8.06
2022-11-16T20:05:45.853Z,8.05
2022-11-16T20:08:12.199Z,8.05
2022-11-16T20:10:38.597Z,7.99
2022-11-16T20:13:05.008Z,7.94
2022-11-16T20:15:31.428Z,7.91
2022-11-16T20:17:57.779Z,7.97
2022-11-16T20:20:24.118Z,7.95
2022-11-16T20:22:50.732Z,7.94
2022-11-16T20:25:17.109Z,7.93
2022-11-16T20:27:43.509Z,7.96
2022-11-16T20:30:10.478Z,7.90
2022-11-16T20:32:36.835Z,7.96
2022-11-16T20:35:03.311Z,7.89
2022-11-16T20:37:29.695Z,7.91
2022-11-16T20:39:57.134Z,7.90
2022-11-16T20:42:24.028Z,7.84
2022-11-16T20:44:50.393Z,7.84
2022-11-16T20:47:16.757Z,7.77
2022-11-16T20:49:43.120Z,7.70
2022-11-16T20:52:09.471Z,7.73
2022-11-16T20:54:35.899Z,7.72
2022-11-16T20:57:02.347Z,7.77
2022-11-16T20:59:28.684Z,7.71
2022-11-16T21:01:55.197Z,7.67
2022-11-16T21:04:21.919Z,7.63
2022-11-16T21:06:48.299Z,7.56
2022-11-16T21:09:22.561Z,7.52
2022-11-16T21:12:08.045Z,7.59
2022-11-16T21:14:34.444Z,7.46
2022-11-16T21:17:00.837Z,7.44
2022-11-16T21:19:27.498Z,7.37
2022-11-16T21:21:53.829Z,7.42
2022-11-16T21:24:21.680Z,7.39
2022-11-16T21:26:48.031Z,7.31
2022-11-16T21:29:14.375Z,7.31
2022-11-16T21:31:40.739Z,7.29
2022-11-16T21:34:07.453Z,7.34
2022-11-16T21:36:33.996Z,7.27
2022-11-16T21:39:00.540Z,7.28
2022-11-16T21:41:27.577Z,7.30
2022-11-16T21:43:54.127Z,7.37
2022-11-16T21:46:25.636Z,7.31
2022-11-16T21:48:53.662Z,7.34
2022-11-16T21:51:22.260Z,7.42
2022-11-16T21:53:48.622Z,7.43
2022-11-16T21:56:17.676Z,7.50
2022-11-16T21:58:44.659Z,7.51
2022-11-16T22:01:12.288Z,7.48
2022-11-16T22:03:39.452Z,7.51
2022-11-16T22:06:26.453Z,7.54
2022-11-16T22:08:52.878Z,7.56
2022-11-16T22:11:21.971Z,7.63
2022-11-16T22:13:49.724Z,7.61
2022-11-16T22:16:17.145Z,7.67
2022-11-16T22:18:44.110Z,7.67
2022-11-16T22:21:11.320Z,7.67
2022-11-16T22:23:38.394Z,7.66
2022-11-16T22:26:10.130Z,7.62
2022-11-16T22:28:37.398Z,7.61
2022-11-16T22:31:09.643Z,7.64
2022-11-16T22:33:36.315Z,7.69
2022-11-16T22:36:04.130Z,7.60
2022-11-16T22:38:30.878Z,7.69
2022-11-16T22:40:57.807Z,7.71
2022-11-16T22:43:26.391Z,7.68
2022-11-16T22:46:00.445Z,7.66
2022-11-16T22:48:35.212Z,7.72
2022-11-16T22:51:21.328Z,7.70
2022-11-16T22:53:48.219Z,7.70
2022-11-16T22:56:15.649Z,7.68
2022-11-16T22:58:41.999Z,7.65
2022-11-16T23:01:09.337Z,7.61
2022-11-16T23:03:37.038Z,7.56
2022-11-16T23:06:04.600Z,7.59
2022-11-16T23:08:31.718Z,7.62
2022-11-16T23:11:34.672Z,7.59
2022-11-16T23:14:19.960Z,7.53
2022-11-16T23:16:46.981Z,7.62
2022-11-16T23:19:34.611Z,7.62
2022-11-16T23:22:19.877Z,7.65
2022-11-16T23:25:05.681Z,7.59
2022-11-16T23:27:54.029Z,7.66
2022-11-16T23:30:20.718Z,7.63
2022-11-16T23:32:47.123Z,7.61
2022-11-16T23:35:13.637Z,7.60
2022-11-16T23:37:56.494Z,7.56
2022-11-16T23:40:25.592Z,7.60
2022-11-16T23:43:11.993Z,7.54
2022-11-16T23:45:39.668Z,7.53
2022-11-16T23:48:07.365Z,7.58
2022-11-16T23:50:34.634Z,7.55
2022-11-16T23:53:01.048Z,7.50
2022-11-16T23:55:28.120Z,7.43
2022-11-16T23:57:54.750Z,7.52
