createdAt,value
2019-03-11T00:01:28.554Z,5.07
2019-03-11T00:06:28.183Z,3.60
2019-03-11T00:11:27.859Z,3.53
2019-03-11T00:16:27.565Z,5.77
2019-03-11T00:21:27.589Z,3.17
2019-03-11T00:26:27.662Z,5.47
2019-03-11T00:31:27.375Z,1.87
2019-03-11T00:36:27.322Z,3.30
2019-03-11T00:41:26.986Z,2.10
2019-03-11T00:46:26.645Z,2.83
2019-03-11T00:51:26.283Z,1.60
2019-03-11T00:56:25.898Z,2.63
2019-03-11T01:01:25.521Z,1.43
2019-03-11T01:06:25.267Z,1.33
2019-03-11T01:11:24.908Z,1.43
2019-03-11T01:16:24.530Z,2.00
2019-03-11T01:21:24.182Z,1.10
2019-03-11T01:26:23.822Z,1.70
2019-03-11T01:31:23.698Z,1.73
2019-03-11T01:36:23.406Z,2.20
2019-03-11T01:41:23.055Z,1.50
2019-03-11T01:46:22.858Z,1.23
2019-03-11T01:51:22.843Z,1.70
2019-03-11T01:56:22.474Z,1.67
2019-03-11T02:01:22.182Z,1.90
2019-03-11T02:06:22.042Z,3.27
2019-03-11T02:11:21.943Z,1.80
2019-03-11T02:16:21.642Z,1.77
2019-03-11T02:21:21.282Z,2.20
2019-03-11T02:26:20.911Z,2.20
2019-03-11T02:31:20.597Z,3.90
2019-03-11T02:36:20.515Z,2.83
2019-03-11T02:41:20.514Z,1.97
2019-03-11T02:46:20.233Z,2.00
2019-03-11T02:51:20.117Z,1.90
2019-03-11T02:56:19.777Z,1.90
2019-03-11T03:01:37.310Z,2.27
2019-03-11T03:06:38.014Z,2.60
2019-03-11T03:11:37.651Z,2.10
2019-03-11T03:16:37.307Z,1.93
2019-03-11T03:21:37.236Z,3.83
2019-03-11T03:26:36.885Z,2.60
2019-03-11T03:31:36.511Z,2.70
2019-03-11T03:36:36.139Z,2.40
2019-03-11T03:41:36.195Z,2.00
2019-03-11T03:46:35.906Z,4.53
2019-03-11T03:51:35.523Z,9.10
2019-03-11T03:56:35.146Z,7.40
2019-03-11T04:01:34.803Z,6.10
2019-03-11T04:06:34.572Z,4.93
2019-03-11T04:11:34.800Z,4.17
2019-03-11T04:16:35.487Z,6.23
2019-03-11T04:21:35.234Z,2.67
2019-03-11T04:26:34.945Z,4.67
2019-03-11T04:31:34.594Z,2.07
2019-03-11T04:36:34.231Z,7.23
2019-03-11T04:41:34.256Z,6.73
2019-03-11T04:46:33.987Z,2.70
2019-03-11T04:51:33.636Z,5.03
2019-03-11T04:56:33.282Z,14.83
2019-03-11T05:01:32.895Z,2.17
2019-03-11T05:06:32.915Z,2.50
2019-03-11T05:11:32.550Z,5.40
2019-03-11T05:16:44.438Z,2.10
2019-03-11T05:21:44.087Z,2.27
2019-03-11T05:26:43.706Z,4.10
2019-03-11T05:31:43.338Z,6.20
2019-03-11T05:36:43.942Z,8.00
2019-03-11T05:41:43.599Z,10.37
2019-03-11T05:46:43.246Z,3.27
2019-03-11T05:51:43.233Z,5.30
2019-03-11T05:56:43.306Z,3.63
2019-03-11T06:01:43.202Z,2.73
2019-03-11T06:06:43.447Z,5.20
2019-03-11T06:11:43.439Z,11.23
2019-03-11T06:16:43.154Z,7.23
2019-03-11T06:21:45.282Z,5.17
2019-03-11T06:26:44.923Z,5.33
2019-03-11T06:31:44.946Z,10.23
2019-03-11T06:36:44.942Z,5.43
2019-03-11T06:41:45.219Z,3.53
2019-03-11T06:46:46.072Z,2.20
2019-03-11T06:51:46.211Z,10.90
2019-03-11T06:56:46.146Z,3.13
2019-03-11T07:01:45.907Z,5.20
2019-03-11T07:06:45.613Z,6.47
2019-03-11T07:11:45.331Z,3.77
2019-03-11T07:16:44.959Z,3.17
2019-03-11T07:21:44.673Z,6.80
2019-03-11T07:26:44.313Z,11.87
2019-03-11T07:31:44.539Z,4.53
2019-03-11T07:36:44.273Z,3.53
2019-03-11T07:41:44.023Z,2.00
2019-03-11T07:46:45.556Z,4.47
2019-03-11T07:51:44.975Z,3.90
2019-03-11T07:56:44.642Z,5.43
2019-03-11T08:01:44.358Z,1.90
2019-03-11T08:06:44.231Z,3.10
2019-03-11T08:11:43.932Z,4.87
2019-03-11T08:16:43.571Z,3.43
2019-03-11T08:21:43.368Z,12.47
2019-03-11T08:26:43.018Z,3.50
2019-03-11T08:31:42.650Z,10.13
2019-03-11T08:36:43.070Z,4.93
2019-03-11T08:41:42.771Z,2.30
2019-03-11T08:46:44.518Z,2.70
2019-03-11T08:51:44.142Z,2.83
2019-03-11T08:56:44.198Z,1.63
2019-03-11T09:01:45.302Z,5.03
2019-03-11T09:06:56.950Z,3.00
2019-03-11T09:12:08.843Z,8.17
2019-03-11T09:17:08.753Z,5.23
2019-03-11T09:22:09.071Z,2.73
2019-03-11T09:27:08.774Z,2.23
2019-03-11T09:32:08.706Z,6.27
2019-03-11T09:37:08.363Z,7.00
2019-03-11T09:42:08.019Z,2.87
2019-03-11T09:47:07.666Z,3.03
2019-03-11T09:52:07.389Z,2.53
2019-03-11T09:57:07.115Z,3.53
2019-03-11T10:02:07.903Z,7.50
2019-03-11T10:07:08.034Z,8.00
2019-03-11T10:12:07.659Z,3.80
2019-03-11T10:17:07.462Z,3.37
2019-03-11T10:22:07.186Z,3.00
2019-03-11T10:27:06.902Z,4.20
2019-03-11T10:32:07.523Z,8.77
2019-03-11T10:37:07.159Z,9.83
2019-03-11T10:42:06.842Z,2.77
2019-03-11T10:47:06.575Z,4.50
2019-03-11T10:52:07.387Z,1.97
2019-03-11T10:57:07.345Z,2.20
2019-03-11T11:02:07.225Z,1.97
2019-03-11T11:07:06.926Z,3.60
2019-03-11T11:12:06.636Z,3.57
2019-03-11T11:17:06.687Z,3.90
2019-03-11T11:22:06.832Z,3.60
2019-03-11T11:27:06.860Z,5.33
2019-03-11T11:32:06.498Z,2.33
2019-03-11T11:37:06.162Z,2.97
2019-03-11T11:42:05.804Z,6.40
2019-03-11T11:47:05.682Z,3.00
2019-03-11T11:52:06.383Z,2.63
2019-03-11T11:57:06.030Z,1.93
2019-03-11T12:02:06.079Z,3.20
2019-03-11T12:07:05.902Z,3.67
2019-03-11T12:12:06.236Z,3.00
2019-03-11T12:17:06.086Z,2.37
2019-03-11T12:22:05.886Z,3.87
2019-03-11T12:27:05.767Z,2.73
2019-03-11T12:32:05.783Z,4.20
2019-03-11T12:37:05.582Z,2.03
2019-03-11T12:42:06.355Z,6.07
2019-03-11T12:47:06.046Z,3.80
2019-03-11T12:52:05.791Z,2.53
2019-03-11T12:57:05.783Z,2.30
2019-03-11T13:02:05.486Z,2.73
2019-03-11T13:07:05.214Z,3.03
2019-03-11T13:12:05.118Z,4.30
2019-03-11T13:17:04.833Z,6.13
2019-03-11T13:22:04.552Z,5.33
2019-03-11T13:27:04.214Z,4.40
2019-03-11T13:32:03.930Z,3.63
2019-03-11T13:37:03.980Z,2.30
2019-03-11T13:42:03.762Z,1.83
2019-03-11T13:47:03.679Z,1.30
2019-03-11T13:52:03.314Z,5.33
2019-03-11T13:57:02.970Z,1.60
2019-03-11T14:02:02.599Z,3.17
2019-03-11T14:07:02.651Z,3.73
2019-03-11T14:12:02.358Z,2.67
2019-03-11T14:17:02.085Z,4.40
2019-03-11T14:22:02.074Z,3.10
2019-03-11T14:27:01.802Z,2.60
2019-03-11T14:32:01.459Z,3.20
2019-03-11T14:37:01.118Z,4.03
2019-03-11T14:42:00.907Z,4.23
2019-03-11T14:47:00.567Z,3.27
2019-03-11T14:52:00.310Z,1.50
2019-03-11T14:56:59.964Z,3.13
2019-03-11T15:02:00.676Z,1.00
2019-03-11T15:07:00.399Z,0.80
2019-03-11T15:12:00.142Z,0.70
2019-03-11T15:16:59.836Z,0.50
2019-03-11T15:21:59.624Z,0.63
2019-03-11T15:26:59.468Z,8.97
2019-03-11T15:32:00.074Z,3.30
2019-03-11T15:36:59.871Z,1.53
2019-03-11T15:42:00.243Z,1.03
2019-03-11T15:46:59.963Z,1.17
2019-03-11T15:51:59.710Z,1.00
2019-03-11T15:56:59.635Z,1.20
2019-03-11T16:01:59.362Z,0.90
2019-03-11T16:06:59.018Z,1.17
2019-03-11T16:11:59.671Z,0.97
2019-03-11T16:16:59.403Z,0.90
2019-03-11T16:21:59.193Z,1.30
2019-03-11T16:26:58.905Z,1.07
2019-03-11T16:31:58.650Z,1.00
2019-03-11T16:36:58.679Z,1.30
2019-03-11T16:41:58.646Z,1.07
2019-03-11T16:46:58.288Z,0.90
2019-03-11T16:51:58.894Z,1.30
2019-03-11T16:56:58.603Z,1.33
2019-03-11T17:01:58.244Z,1.40
2019-03-11T17:06:57.913Z,1.80
2019-03-11T17:11:57.555Z,2.23
2019-03-11T17:16:57.204Z,1.83
2019-03-11T17:21:56.851Z,2.00
2019-03-11T17:26:56.898Z,2.20
2019-03-11T17:31:56.842Z,2.47
2019-03-11T17:36:58.666Z,1.40
2019-03-11T17:41:58.313Z,2.90
2019-03-11T17:46:58.036Z,2.60
2019-03-11T17:51:58.491Z,3.77
2019-03-11T17:56:58.444Z,5.60
2019-03-11T18:01:58.214Z,7.33
2019-03-11T18:06:58.951Z,4.80
2019-03-11T18:11:59.692Z,4.67
2019-03-11T18:16:59.523Z,10.77
2019-03-11T18:21:59.172Z,11.03
2019-03-11T18:26:58.885Z,13.00
2019-03-11T18:32:02.138Z,5.50
2019-03-11T18:37:01.081Z,12.57
2019-03-11T18:42:02.347Z,15.90
2019-03-11T18:47:02.055Z,25.17
2019-03-11T18:52:01.738Z,16.70
2019-03-11T18:57:01.555Z,18.80
2019-03-11T19:02:01.329Z,13.53
2019-03-11T19:07:01.274Z,11.43
2019-03-11T19:12:02.064Z,13.00
2019-03-11T19:17:01.890Z,9.67
2019-03-11T19:22:01.613Z,11.00
2019-03-11T19:27:01.287Z,8.90
2019-03-11T19:32:01.771Z,8.27
2019-03-11T19:37:01.745Z,5.93
2019-03-11T19:42:01.647Z,8.03
2019-03-11T19:47:01.579Z,6.63
2019-03-11T19:52:01.393Z,12.63
2019-03-11T19:57:01.478Z,10.97
2019-03-11T20:02:01.273Z,14.63
2019-03-11T20:07:01.289Z,9.83
2019-03-11T20:12:01.000Z,6.83
2019-03-11T20:17:00.773Z,6.97
2019-03-11T20:22:00.477Z,8.93
2019-03-11T20:27:00.286Z,10.27
2019-03-11T20:32:00.461Z,6.60
2019-03-11T20:37:00.498Z,10.80
2019-03-11T20:42:00.128Z,12.40
2019-03-11T20:46:59.889Z,5.93
2019-03-11T20:51:59.675Z,7.97
2019-03-11T20:57:01.035Z,8.25
2019-03-11T21:02:00.916Z,7.93
2019-03-11T21:07:01.728Z,10.30
2019-03-11T21:12:01.449Z,8.93
2019-03-11T21:17:01.143Z,5.03
2019-03-11T21:22:00.838Z,6.03
2019-03-11T21:27:00.560Z,7.60
2019-03-11T21:32:00.495Z,4.80
2019-03-11T21:37:00.569Z,6.97
2019-03-11T21:42:00.310Z,6.90
2019-03-11T21:47:00.060Z,4.07
2019-03-11T21:52:12.058Z,6.10
2019-03-11T21:57:11.756Z,5.73
2019-03-11T22:02:11.659Z,4.80
2019-03-11T22:07:11.403Z,5.47
2019-03-11T22:12:11.036Z,5.83
2019-03-11T22:17:10.674Z,4.93
2019-03-11T22:22:10.289Z,3.10
2019-03-11T22:27:09.906Z,7.43
2019-03-11T22:32:09.563Z,8.87
2019-03-11T22:37:09.614Z,6.37
2019-03-11T22:42:09.308Z,5.13
2019-03-11T22:47:09.246Z,4.20
2019-03-11T22:52:08.895Z,8.30
2019-03-11T22:57:08.550Z,5.00
2019-03-11T23:02:11.730Z,5.73
2019-03-11T23:07:11.723Z,6.73
2019-03-11T23:12:11.361Z,10.00
2019-03-11T23:17:11.395Z,5.27
2019-03-11T23:22:11.358Z,8.67
2019-03-11T23:27:11.570Z,4.03
2019-03-11T23:32:11.279Z,7.10
2019-03-11T23:37:11.082Z,5.73
2019-03-11T23:42:10.751Z,5.10
2019-03-11T23:47:10.486Z,5.57
2019-03-11T23:52:10.094Z,4.97
2019-03-11T23:57:09.838Z,4.40
