createdAt,value
2022-11-20T00:00:12.568Z,0.00
2022-11-20T00:01:12.576Z,0.00
2022-11-20T00:02:12.553Z,0.00
2022-11-20T00:03:12.535Z,0.00
2022-11-20T00:04:12.702Z,0.00
2022-11-20T00:05:12.524Z,0.00
2022-11-20T00:06:12.479Z,0.00
2022-11-20T00:07:12.576Z,0.00
2022-11-20T00:08:12.450Z,0.00
2022-11-20T00:09:12.673Z,0.00
2022-11-20T00:10:12.431Z,0.00
2022-11-20T00:11:15.741Z,0.00
2022-11-20T00:12:12.400Z,0.00
2022-11-20T00:13:12.409Z,0.00
2022-11-20T00:14:12.569Z,0.00
2022-11-20T00:15:12.390Z,0.00
2022-11-20T00:16:12.348Z,0.00
2022-11-20T00:17:12.350Z,0.00
2022-11-20T00:18:12.349Z,0.00
2022-11-20T00:19:12.505Z,0.00
2022-11-20T00:20:12.330Z,0.00
2022-11-20T00:21:12.285Z,0.00
2022-11-20T00:22:12.284Z,0.00
2022-11-20T00:23:12.255Z,0.00
2022-11-20T00:24:12.475Z,0.00
2022-11-20T00:25:12.242Z,0.00
2022-11-20T00:26:12.259Z,0.00
2022-11-20T00:27:12.203Z,0.00
2022-11-20T00:28:12.431Z,0.00
2022-11-20T00:29:12.188Z,0.00
2022-11-20T00:30:14.848Z,0.00
2022-11-20T00:31:12.154Z,0.00
2022-11-20T00:32:12.159Z,0.00
2022-11-20T00:33:12.326Z,0.00
2022-11-20T00:34:12.129Z,0.00
2022-11-20T00:35:12.104Z,0.00
2022-11-20T00:36:12.122Z,0.00
2022-11-20T00:37:12.080Z,0.00
2022-11-20T00:38:12.294Z,0.00
2022-11-20T00:39:12.054Z,0.00
2022-11-20T00:40:12.055Z,0.00
2022-11-20T00:41:12.025Z,0.00
2022-11-20T00:42:12.034Z,0.00
2022-11-20T00:43:12.202Z,0.00
2022-11-20T00:44:12.003Z,0.00
2022-11-20T00:45:11.970Z,0.00
2022-11-20T00:46:11.976Z,0.00
2022-11-20T00:47:11.941Z,0.00
2022-11-20T00:48:12.164Z,0.00
2022-11-20T00:49:11.920Z,0.00
2022-11-20T00:50:11.923Z,0.00
2022-11-20T00:51:11.892Z,0.00
2022-11-20T00:52:11.909Z,0.00
2022-11-20T00:53:12.058Z,0.00
2022-11-20T00:54:11.867Z,0.00
2022-11-20T00:55:11.837Z,0.00
2022-11-20T00:56:11.844Z,0.00
2022-11-20T00:57:11.815Z,0.00
2022-11-20T00:58:14.421Z,0.00
2022-11-20T00:59:11.793Z,0.00
2022-11-20T01:00:11.805Z,0.00
2022-11-20T01:01:11.918Z,0.00
2022-11-20T01:02:11.764Z,0.00
2022-11-20T01:03:11.933Z,0.00
2022-11-20T01:04:11.733Z,0.00
2022-11-20T01:05:11.712Z,0.00
2022-11-20T01:06:11.728Z,0.00
2022-11-20T01:07:11.720Z,0.00
2022-11-20T01:08:11.883Z,0.00
2022-11-20T01:09:11.658Z,0.00
2022-11-20T01:10:11.670Z,0.00
2022-11-20T01:11:11.640Z,0.00
2022-11-20T01:12:11.647Z,0.00
2022-11-20T01:13:11.799Z,0.00
2022-11-20T01:14:11.618Z,0.00
2022-11-20T01:15:11.577Z,0.00
2022-11-20T01:16:11.625Z,0.00
2022-11-20T01:17:11.545Z,0.00
2022-11-20T01:18:11.773Z,0.00
2022-11-20T01:19:14.813Z,0.00
2022-11-20T01:20:12.525Z,0.00
2022-11-20T01:21:11.500Z,0.00
2022-11-20T01:22:11.513Z,0.00
2022-11-20T01:23:11.672Z,0.00
2022-11-20T01:24:11.497Z,0.00
2022-11-20T01:25:11.462Z,0.00
2022-11-20T01:26:11.464Z,0.00
2022-11-20T01:27:11.421Z,0.00
2022-11-20T01:28:11.630Z,0.00
2022-11-20T01:29:11.402Z,0.00
2022-11-20T01:30:11.399Z,0.00
2022-11-20T01:31:11.370Z,0.00
2022-11-20T01:32:11.370Z,0.00
2022-11-20T01:33:11.537Z,0.00
2022-11-20T01:34:11.358Z,0.00
2022-11-20T01:35:11.318Z,0.00
2022-11-20T01:36:11.316Z,0.00
2022-11-20T01:37:11.350Z,0.00
2022-11-20T01:38:11.508Z,0.00
2022-11-20T01:39:11.265Z,0.00
2022-11-20T01:40:11.264Z,0.00
2022-11-20T01:41:11.242Z,0.00
2022-11-20T01:42:11.253Z,0.00
2022-11-20T01:43:11.410Z,0.00
2022-11-20T01:44:11.222Z,0.00
2022-11-20T01:45:11.183Z,0.00
2022-11-20T01:46:11.181Z,0.00
2022-11-20T01:47:11.167Z,0.00
2022-11-20T01:48:11.360Z,0.00
2022-11-20T01:49:11.129Z,0.00
2022-11-20T01:50:11.137Z,0.00
2022-11-20T01:51:11.110Z,0.00
2022-11-20T01:52:11.108Z,0.00
2022-11-20T01:53:11.286Z,0.00
2022-11-20T01:54:11.120Z,0.00
2022-11-20T01:55:11.052Z,0.00
2022-11-20T01:56:11.073Z,0.00
2022-11-20T01:57:11.025Z,0.00
2022-11-20T01:58:11.267Z,0.00
2022-11-20T01:59:11.022Z,0.00
2022-11-20T02:00:11.004Z,0.00
2022-11-20T02:01:11.054Z,0.00
2022-11-20T02:02:10.991Z,0.00
2022-11-20T02:03:11.146Z,0.00
2022-11-20T02:04:10.959Z,0.00
2022-11-20T02:08:44.815Z,0.00
2022-11-20T02:09:44.453Z,0.00
2022-11-20T02:10:44.412Z,0.00
2022-11-20T02:11:44.790Z,0.00
2022-11-20T02:12:44.380Z,0.00
2022-11-20T02:13:44.594Z,0.00
2022-11-20T02:14:44.360Z,0.00
2022-11-20T02:15:44.380Z,0.00
2022-11-20T02:16:44.336Z,0.00
2022-11-20T02:17:44.347Z,0.00
2022-11-20T02:18:44.507Z,0.00
2022-11-20T02:19:44.324Z,0.00
2022-11-20T02:20:44.276Z,0.00
2022-11-20T02:21:44.287Z,0.00
2022-11-20T02:22:51.297Z,0.00
2022-11-20T02:23:44.465Z,0.00
2022-11-20T02:24:44.242Z,0.00
2022-11-20T02:25:44.241Z,0.00
2022-11-20T02:26:44.212Z,0.00
2022-11-20T02:27:44.241Z,0.00
2022-11-20T02:28:44.384Z,0.00
2022-11-20T02:29:44.203Z,0.00
2022-11-20T02:30:44.160Z,0.00
2022-11-20T02:31:44.165Z,0.00
2022-11-20T02:32:44.142Z,0.00
2022-11-20T02:33:44.330Z,0.00
2022-11-20T02:34:44.108Z,0.00
2022-11-20T02:35:44.120Z,0.00
2022-11-20T02:36:44.080Z,0.00
2022-11-20T02:37:44.098Z,0.00
2022-11-20T02:38:44.275Z,0.00
2022-11-20T02:39:44.058Z,0.00
2022-11-20T02:40:44.061Z,0.00
2022-11-20T02:41:44.036Z,0.00
2022-11-20T02:42:44.206Z,0.00
2022-11-20T02:43:44.013Z,0.00
2022-11-20T02:44:43.984Z,0.00
2022-11-20T02:45:43.995Z,0.00
2022-11-20T02:46:43.963Z,0.00
2022-11-20T02:47:44.172Z,0.00
2022-11-20T02:48:43.932Z,0.00
2022-11-20T02:49:43.941Z,0.00
2022-11-20T02:50:43.912Z,0.00
2022-11-20T02:51:43.916Z,0.00
2022-11-20T02:52:44.081Z,0.00
2022-11-20T02:53:43.906Z,0.00
2022-11-20T02:54:43.852Z,0.00
2022-11-20T02:55:43.888Z,0.00
2022-11-20T02:56:43.827Z,0.00
2022-11-20T02:57:43.853Z,0.00
2022-11-20T02:58:44.013Z,0.00
2022-11-20T02:59:43.816Z,0.00
2022-11-20T03:00:43.779Z,0.00
2022-11-20T03:01:43.838Z,0.00
2022-11-20T03:02:43.746Z,0.00
2022-11-20T03:03:43.953Z,0.00
2022-11-20T03:04:43.724Z,0.00
2022-11-20T03:05:43.733Z,0.00
2022-11-20T03:06:43.702Z,0.00
2022-11-20T03:07:43.788Z,0.00
2022-11-20T03:08:43.862Z,0.00
2022-11-20T03:09:43.692Z,0.00
2022-11-20T03:10:43.642Z,0.00
2022-11-20T03:11:43.669Z,0.00
2022-11-20T03:12:43.616Z,0.00
2022-11-20T03:13:43.819Z,0.00
2022-11-20T03:14:43.593Z,0.00
2022-11-20T03:15:43.608Z,0.00
2022-11-20T03:16:43.578Z,0.00
2022-11-20T03:17:43.574Z,0.00
2022-11-20T03:18:43.739Z,0.00
2022-11-20T03:19:43.548Z,0.00
2022-11-20T03:20:43.515Z,0.00
2022-11-20T03:21:43.535Z,0.00
2022-11-20T03:22:43.497Z,0.00
2022-11-20T03:23:43.726Z,0.00
2022-11-20T03:24:43.473Z,0.00
2022-11-20T03:25:43.483Z,0.00
2022-11-20T03:26:43.449Z,0.00
2022-11-20T03:27:43.664Z,0.00
2022-11-20T03:28:43.460Z,0.00
2022-11-20T03:29:43.431Z,0.00
2022-11-20T03:30:43.390Z,0.00
2022-11-20T03:31:43.439Z,0.00
2022-11-20T03:32:43.563Z,0.00
2022-11-20T03:33:43.394Z,0.00
2022-11-20T03:34:43.339Z,0.00
2022-11-20T03:35:43.617Z,0.00
2022-11-20T03:36:43.320Z,0.00
2022-11-20T03:37:43.546Z,0.00
2022-11-20T03:38:43.303Z,0.00
2022-11-20T03:39:43.286Z,0.00
2022-11-20T03:40:43.264Z,0.00
2022-11-20T03:41:43.281Z,0.00
2022-11-20T03:42:43.431Z,0.00
2022-11-20T03:43:43.244Z,0.00
2022-11-20T03:44:43.204Z,0.00
2022-11-20T03:45:43.222Z,0.00
2022-11-20T03:46:43.183Z,0.00
2022-11-20T03:47:43.189Z,0.00
2022-11-20T03:48:47.481Z,0.00
2022-11-20T03:49:44.161Z,0.00
2022-11-20T03:50:43.138Z,0.00
2022-11-20T03:51:43.137Z,0.00
2022-11-20T03:52:43.142Z,0.00
2022-11-20T03:53:43.310Z,0.00
2022-11-20T03:54:43.078Z,0.00
2022-11-20T03:55:43.107Z,0.00
2022-11-20T03:56:43.065Z,0.00
2022-11-20T03:57:43.274Z,0.00
2022-11-20T03:58:43.036Z,0.00
2022-11-20T03:59:43.048Z,0.00
2022-11-20T04:00:43.004Z,0.00
2022-11-20T04:01:45.518Z,0.00
2022-11-20T04:02:44.176Z,0.00
2022-11-20T04:03:42.986Z,0.00
2022-11-20T04:04:42.959Z,0.00
2022-11-20T04:05:42.974Z,0.00
2022-11-20T04:06:42.929Z,0.00
2022-11-20T04:07:43.238Z,0.00
2022-11-20T04:08:42.904Z,0.00
2022-11-20T04:09:42.921Z,0.00
2022-11-20T04:10:42.879Z,0.00
2022-11-20T04:11:42.909Z,0.00
2022-11-20T04:12:43.064Z,0.00
2022-11-20T04:13:42.868Z,0.00
2022-11-20T04:14:42.846Z,0.00
2022-11-20T04:15:42.847Z,0.00
2022-11-20T04:16:42.804Z,0.00
2022-11-20T04:17:43.017Z,0.00
2022-11-20T04:18:42.779Z,0.00
2022-11-20T04:19:42.795Z,0.00
2022-11-20T04:20:42.746Z,0.00
2022-11-20T04:21:42.755Z,0.00
2022-11-20T04:22:42.934Z,0.00
2022-11-20T04:23:42.742Z,0.00
2022-11-20T04:24:42.704Z,0.00
2022-11-20T04:25:42.702Z,0.00
2022-11-20T04:26:42.680Z,0.00
2022-11-20T04:27:42.869Z,0.00
2022-11-20T04:28:42.650Z,0.00
2022-11-20T04:29:42.668Z,0.00
2022-11-20T04:30:42.629Z,0.00
2022-11-20T04:31:42.650Z,0.00
2022-11-20T04:32:42.796Z,0.00
2022-11-20T04:33:42.616Z,0.00
2022-11-20T04:34:42.577Z,0.00
2022-11-20T04:35:42.588Z,0.00
2022-11-20T04:36:42.543Z,0.00
2022-11-20T04:37:42.754Z,0.00
2022-11-20T04:38:42.517Z,0.00
2022-11-20T04:39:42.534Z,0.00
2022-11-20T04:40:42.494Z,0.00
2022-11-20T04:41:42.492Z,0.00
2022-11-20T04:42:42.675Z,0.00
2022-11-20T04:43:42.490Z,0.00
2022-11-20T04:44:42.441Z,0.00
2022-11-20T04:45:42.451Z,0.00
2022-11-20T04:46:42.417Z,0.00
2022-11-20T04:47:42.639Z,0.00
2022-11-20T04:48:42.402Z,0.00
2022-11-20T04:49:42.473Z,0.00
2022-11-20T04:50:42.378Z,0.00
2022-11-20T04:51:42.368Z,0.00
2022-11-20T04:52:42.536Z,0.00
2022-11-20T04:53:42.347Z,0.00
2022-11-20T04:54:42.320Z,0.00
2022-11-20T04:55:42.336Z,0.00
2022-11-20T04:56:42.285Z,0.00
2022-11-20T04:57:42.506Z,0.00
2022-11-20T04:58:42.266Z,0.00
2022-11-20T04:59:42.287Z,0.00
2022-11-20T05:00:42.244Z,0.00
2022-11-20T05:01:42.277Z,0.00
2022-11-20T05:02:42.412Z,0.00
2022-11-20T05:03:42.778Z,0.00
2022-11-20T05:04:42.202Z,0.00
2022-11-20T05:05:42.218Z,0.00
2022-11-20T05:06:42.176Z,0.00
2022-11-20T05:07:42.408Z,0.00
2022-11-20T05:08:42.146Z,0.00
2022-11-20T05:09:42.146Z,0.00
2022-11-20T05:10:42.118Z,0.00
2022-11-20T05:11:42.136Z,0.00
2022-11-20T05:12:42.295Z,0.00
2022-11-20T05:13:42.098Z,0.00
2022-11-20T05:14:42.057Z,0.00
2022-11-20T05:15:42.087Z,0.00
2022-11-20T05:16:42.035Z,0.00
2022-11-20T05:17:42.264Z,0.00
2022-11-20T05:18:42.015Z,0.00
2022-11-20T05:19:42.023Z,0.00
2022-11-20T05:20:41.996Z,0.00
2022-11-20T05:21:42.012Z,0.00
2022-11-20T05:22:42.159Z,0.00
2022-11-20T05:23:41.961Z,0.00
2022-11-20T05:24:41.937Z,0.00
2022-11-20T05:25:41.960Z,0.00
2022-11-20T05:26:41.910Z,0.00
2022-11-20T05:27:42.127Z,0.00
2022-11-20T05:28:41.887Z,0.00
2022-11-20T05:29:41.903Z,0.00
2022-11-20T05:30:41.858Z,0.00
2022-11-20T05:31:41.876Z,0.00
2022-11-20T05:32:41.857Z,0.00
2022-11-20T05:33:41.848Z,0.00
2022-11-20T05:34:41.812Z,0.00
2022-11-20T05:35:41.818Z,0.00
2022-11-20T05:36:41.783Z,0.00
2022-11-20T05:37:41.995Z,0.00
2022-11-20T05:38:41.754Z,0.00
2022-11-20T05:39:41.765Z,0.00
2022-11-20T05:40:41.748Z,0.00
2022-11-20T05:41:41.720Z,0.00
2022-11-20T05:42:41.912Z,0.00
2022-11-20T05:43:41.705Z,0.00
2022-11-20T05:44:41.711Z,0.00
2022-11-20T05:45:41.672Z,0.00
2022-11-20T05:46:41.669Z,0.00
2022-11-20T05:47:41.836Z,0.00
2022-11-20T05:48:41.662Z,0.00
2022-11-20T05:49:41.616Z,0.00
2022-11-20T05:50:41.640Z,0.00
2022-11-20T05:51:41.588Z,0.00
2022-11-20T05:52:41.804Z,0.00
2022-11-20T05:53:46.859Z,0.00
2022-11-20T05:54:42.584Z,0.00
2022-11-20T05:55:41.543Z,0.00
2022-11-20T05:56:41.556Z,0.00
2022-11-20T05:57:41.708Z,0.00
2022-11-20T05:58:41.541Z,0.00
2022-11-20T05:59:41.484Z,0.00
2022-11-20T06:00:41.501Z,0.00
2022-11-20T06:01:41.481Z,0.00
2022-11-20T06:02:41.718Z,0.00
2022-11-20T06:03:41.430Z,0.00
2022-11-20T06:04:41.457Z,0.00
2022-11-20T06:05:41.423Z,0.00
2022-11-20T06:06:41.429Z,0.00
2022-11-20T06:07:41.655Z,0.00
2022-11-20T06:08:41.349Z,0.00
2022-11-20T06:09:41.355Z,0.00
2022-11-20T06:10:41.358Z,0.00
2022-11-20T06:11:41.284Z,0.00
2022-11-20T06:12:41.475Z,0.00
2022-11-20T06:13:42.533Z,0.00
2022-11-20T06:14:41.326Z,0.00
2022-11-20T06:15:41.234Z,0.00
2022-11-20T06:16:41.243Z,0.00
2022-11-20T06:17:41.403Z,0.00
2022-11-20T06:18:41.287Z,0.00
2022-11-20T06:19:41.201Z,0.00
2022-11-20T06:20:42.323Z,0.00
2022-11-20T06:21:41.360Z,0.00
2022-11-20T06:22:41.144Z,0.00
2022-11-20T06:23:41.120Z,0.00
2022-11-20T06:24:41.122Z,0.00
2022-11-20T06:25:41.097Z,0.00
2022-11-20T06:26:41.310Z,0.00
2022-11-20T06:27:41.075Z,0.00
2022-11-20T06:28:41.096Z,0.00
2022-11-20T06:29:41.053Z,0.00
2022-11-20T06:30:41.047Z,0.00
2022-11-20T06:31:41.237Z,0.00
2022-11-20T06:32:41.032Z,0.00
2022-11-20T06:33:40.991Z,0.00
2022-11-20T06:34:40.995Z,0.00
2022-11-20T06:35:40.966Z,0.00
2022-11-20T06:36:41.167Z,0.00
2022-11-20T06:37:40.944Z,0.00
2022-11-20T06:38:40.988Z,0.00
2022-11-20T06:39:40.922Z,0.00
2022-11-20T06:40:40.940Z,0.00
2022-11-20T06:41:41.093Z,0.00
2022-11-20T06:42:40.900Z,0.00
2022-11-20T06:43:40.871Z,0.00
2022-11-20T06:44:40.878Z,0.00
2022-11-20T06:45:40.848Z,0.00
2022-11-20T06:46:41.041Z,0.00
2022-11-20T06:47:40.809Z,0.00
2022-11-20T06:48:40.829Z,0.00
2022-11-20T06:49:40.787Z,0.00
2022-11-20T06:50:40.795Z,0.00
2022-11-20T06:51:40.975Z,0.00
2022-11-20T06:52:43.611Z,0.00
2022-11-20T06:53:40.756Z,0.00
2022-11-20T06:54:40.744Z,0.00
2022-11-20T06:55:40.721Z,5.62
2022-11-20T06:56:40.953Z,5.62
2022-11-20T06:57:40.692Z,5.62
2022-11-20T06:58:40.702Z,5.62
2022-11-20T06:59:40.670Z,5.62
2022-11-20T07:00:40.726Z,5.62
2022-11-20T07:01:40.858Z,5.62
2022-11-20T07:02:40.640Z,5.62
2022-11-20T07:03:40.609Z,5.62
2022-11-20T07:04:40.610Z,5.62
2022-11-20T07:05:40.598Z,5.62
2022-11-20T07:06:40.801Z,5.62
2022-11-20T07:07:40.566Z,5.62
2022-11-20T07:08:40.556Z,5.62
2022-11-20T07:09:40.555Z,5.62
2022-11-20T07:10:40.544Z,5.62
2022-11-20T07:11:40.721Z,5.62
2022-11-20T07:12:40.523Z,5.62
2022-11-20T07:13:40.483Z,5.62
2022-11-20T07:14:40.636Z,5.62
2022-11-20T07:15:40.452Z,11.25
2022-11-20T07:16:40.681Z,11.25
2022-11-20T07:17:40.453Z,11.25
2022-11-20T07:18:40.444Z,11.25
2022-11-20T07:19:40.410Z,11.25
2022-11-20T07:20:40.408Z,11.25
2022-11-20T07:21:40.579Z,11.25
2022-11-20T07:22:40.409Z,11.25
2022-11-20T07:23:40.351Z,11.25
2022-11-20T07:24:45.724Z,11.25
2022-11-20T07:25:41.328Z,11.25
2022-11-20T07:26:40.566Z,16.88
2022-11-20T07:27:40.296Z,16.88
2022-11-20T07:28:40.323Z,11.25
2022-11-20T07:29:40.274Z,16.88
2022-11-20T07:30:40.552Z,16.88
2022-11-20T07:31:40.444Z,16.88
2022-11-20T07:32:40.274Z,22.50
2022-11-20T07:33:40.226Z,22.50
2022-11-20T07:34:40.243Z,22.50
2022-11-20T07:35:40.398Z,22.50
2022-11-20T07:36:40.221Z,22.50
2022-11-20T07:37:40.172Z,22.50
2022-11-20T07:38:40.267Z,16.88
2022-11-20T07:39:40.150Z,16.88
2022-11-20T07:40:40.161Z,16.88
2022-11-20T07:41:40.320Z,16.88
2022-11-20T07:42:40.130Z,11.25
2022-11-20T07:43:41.596Z,11.25
2022-11-20T07:44:40.108Z,11.25
2022-11-20T07:45:40.068Z,11.25
2022-11-20T07:46:40.298Z,11.25
2022-11-20T07:47:40.046Z,16.88
2022-11-20T07:48:40.057Z,16.88
2022-11-20T07:49:40.016Z,16.88
2022-11-20T07:50:40.017Z,16.88
2022-11-20T07:51:40.198Z,16.88
2022-11-20T07:52:40.004Z,16.88
2022-11-20T07:53:39.960Z,16.88
2022-11-20T07:54:39.963Z,16.88
2022-11-20T07:55:39.943Z,16.88
2022-11-20T07:56:40.154Z,16.88
2022-11-20T07:57:39.909Z,16.88
2022-11-20T07:58:39.914Z,16.88
2022-11-20T07:59:39.885Z,16.88
2022-11-20T08:00:40.210Z,22.50
2022-11-20T08:01:39.872Z,28.12
2022-11-20T08:02:39.872Z,33.75
2022-11-20T08:03:39.834Z,33.75
2022-11-20T08:04:39.837Z,39.38
2022-11-20T08:05:39.998Z,33.75
2022-11-20T08:06:39.816Z,33.75
2022-11-20T08:07:39.861Z,33.75
2022-11-20T08:08:42.846Z,33.75
2022-11-20T08:09:39.755Z,33.75
2022-11-20T08:10:39.963Z,28.12
2022-11-20T08:11:39.723Z,28.12
2022-11-20T08:12:39.745Z,28.12
2022-11-20T08:13:39.693Z,33.75
2022-11-20T08:14:39.720Z,39.38
2022-11-20T08:15:39.883Z,50.62
2022-11-20T08:16:39.671Z,50.62
2022-11-20T08:17:39.649Z,50.62
2022-11-20T08:18:39.669Z,50.62
2022-11-20T08:19:39.618Z,45.00
2022-11-20T08:20:39.820Z,45.00
2022-11-20T08:21:39.599Z,45.00
2022-11-20T08:22:39.609Z,45.00
2022-11-20T08:23:46.639Z,45.00
2022-11-20T08:24:41.482Z,45.00
2022-11-20T08:25:39.547Z,45.00
2022-11-20T08:26:39.757Z,50.62
2022-11-20T08:27:39.522Z,50.62
2022-11-20T08:28:39.528Z,50.62
2022-11-20T08:29:39.483Z,50.62
2022-11-20T08:30:39.486Z,45.00
2022-11-20T08:31:39.692Z,50.62
2022-11-20T08:32:39.476Z,50.62
2022-11-20T08:33:39.433Z,56.25
2022-11-20T08:34:39.451Z,61.88
2022-11-20T08:35:39.432Z,61.88
2022-11-20T08:36:39.641Z,61.88
2022-11-20T08:37:39.403Z,61.88
2022-11-20T08:38:39.398Z,56.25
2022-11-20T08:39:39.402Z,50.62
2022-11-20T08:40:39.395Z,50.62
2022-11-20T08:41:39.562Z,50.62
2022-11-20T08:42:39.364Z,50.62
2022-11-20T08:43:39.319Z,45.00
2022-11-20T08:44:39.343Z,50.62
2022-11-20T08:45:39.292Z,45.00
2022-11-20T08:46:39.509Z,39.38
2022-11-20T08:47:39.267Z,39.38
2022-11-20T08:48:39.270Z,45.00
2022-11-20T08:49:39.247Z,45.00
2022-11-20T08:50:39.232Z,45.00
2022-11-20T08:51:39.417Z,45.00
2022-11-20T08:52:39.965Z,50.62
2022-11-20T08:53:39.174Z,45.00
2022-11-20T08:54:39.217Z,50.62
2022-11-20T08:55:39.163Z,50.62
2022-11-20T08:56:39.371Z,50.62
2022-11-20T08:57:39.132Z,50.62
2022-11-20T08:59:01.861Z,50.62
2022-11-20T09:00:08.025Z,50.62
2022-11-20T09:00:40.167Z,50.62
2022-11-20T09:01:39.579Z,50.62
2022-11-20T09:02:39.081Z,50.62
2022-11-20T09:03:39.077Z,50.62
2022-11-20T09:04:39.048Z,50.62
2022-11-20T09:05:39.038Z,50.62
2022-11-20T09:06:39.256Z,50.62
2022-11-20T09:07:39.026Z,50.62
2022-11-20T09:08:39.015Z,50.62
2022-11-20T09:09:39.282Z,50.62
2022-11-20T09:10:38.975Z,50.62
2022-11-20T09:11:39.175Z,45.00
2022-11-20T09:12:38.993Z,45.00
2022-11-20T09:13:38.973Z,45.00
2022-11-20T09:14:38.930Z,39.38
2022-11-20T09:15:39.092Z,39.38
2022-11-20T09:16:38.900Z,39.38
2022-11-20T09:17:38.892Z,39.38
2022-11-20T09:18:38.923Z,45.00
2022-11-20T09:19:38.857Z,45.00
2022-11-20T09:20:39.101Z,45.00
2022-11-20T09:21:38.809Z,45.00
2022-11-20T09:22:38.860Z,45.00
2022-11-20T09:23:38.788Z,45.00
2022-11-20T09:24:38.788Z,45.00
2022-11-20T09:25:39.020Z,45.00
2022-11-20T09:26:38.788Z,45.00
2022-11-20T09:27:38.797Z,45.00
2022-11-20T09:28:38.811Z,50.62
2022-11-20T09:29:38.714Z,50.62
2022-11-20T09:30:38.957Z,56.25
2022-11-20T09:31:38.686Z,50.62
2022-11-20T09:32:38.705Z,50.62
2022-11-20T09:33:38.654Z,56.25
2022-11-20T09:34:38.674Z,56.25
2022-11-20T09:35:38.845Z,56.25
2022-11-20T09:36:38.670Z,61.88
2022-11-20T09:37:38.623Z,61.88
2022-11-20T09:38:38.612Z,67.50
2022-11-20T09:39:38.582Z,67.50
2022-11-20T09:40:38.808Z,90.00
2022-11-20T09:41:38.567Z,67.50
2022-11-20T09:42:38.549Z,67.50
2022-11-20T09:43:41.070Z,61.88
2022-11-20T09:44:38.528Z,61.88
2022-11-20T09:45:38.705Z,61.88
2022-11-20T09:46:38.506Z,61.88
2022-11-20T09:47:38.476Z,61.88
2022-11-20T09:48:38.485Z,61.88
2022-11-20T09:49:38.458Z,67.50
2022-11-20T09:50:38.665Z,73.12
2022-11-20T09:51:38.444Z,73.12
2022-11-20T09:52:38.424Z,73.12
2022-11-20T09:53:38.394Z,73.12
2022-11-20T09:54:38.415Z,73.12
2022-11-20T09:55:38.383Z,73.12
2022-11-20T09:56:38.563Z,67.50
2022-11-20T09:57:38.369Z,67.50
2022-11-20T09:58:38.370Z,67.50
2022-11-20T09:59:38.347Z,67.50
2022-11-20T10:00:38.378Z,67.50
2022-11-20T10:01:38.533Z,67.50
2022-11-20T10:02:38.279Z,67.50
2022-11-20T10:03:38.311Z,67.50
2022-11-20T10:04:40.818Z,67.50
2022-11-20T10:05:38.257Z,67.50
2022-11-20T10:06:38.469Z,73.12
2022-11-20T10:07:38.308Z,67.50
2022-11-20T10:08:38.196Z,67.50
2022-11-20T10:09:38.247Z,73.12
2022-11-20T10:10:43.474Z,67.50
2022-11-20T10:11:39.390Z,73.12
2022-11-20T10:12:38.151Z,73.12
2022-11-20T10:13:38.166Z,73.12
2022-11-20T10:14:38.124Z,73.12
2022-11-20T10:15:38.125Z,67.50
2022-11-20T10:16:41.155Z,73.12
2022-11-20T10:17:38.142Z,73.12
2022-11-20T10:18:38.080Z,73.12
2022-11-20T10:19:38.098Z,67.50
2022-11-20T10:20:38.050Z,67.50
2022-11-20T10:21:38.259Z,61.88
2022-11-20T10:22:38.029Z,61.88
2022-11-20T10:23:38.038Z,61.88
2022-11-20T10:24:38.009Z,61.88
2022-11-20T10:25:37.999Z,56.25
2022-11-20T10:26:38.179Z,56.25
2022-11-20T10:27:37.977Z,56.25
2022-11-20T10:28:37.945Z,50.62
2022-11-20T10:29:37.987Z,50.62
2022-11-20T10:30:37.915Z,50.62
2022-11-20T10:31:38.124Z,50.62
2022-11-20T10:32:37.910Z,50.62
2022-11-20T10:33:57.010Z,56.25
2022-11-20T10:34:38.863Z,50.62
2022-11-20T10:35:37.863Z,50.62
2022-11-20T10:36:38.089Z,50.62
2022-11-20T10:37:37.902Z,50.62
2022-11-20T10:38:37.830Z,50.62
2022-11-20T10:39:37.811Z,50.62
2022-11-20T10:40:37.800Z,50.62
2022-11-20T10:41:38.005Z,50.62
2022-11-20T10:42:37.758Z,56.25
2022-11-20T10:43:37.797Z,50.62
2022-11-20T10:44:37.738Z,45.00
2022-11-20T10:45:37.760Z,45.00
2022-11-20T10:46:38.176Z,45.00
2022-11-20T10:47:37.723Z,45.00
2022-11-20T10:48:37.689Z,39.38
2022-11-20T10:49:37.700Z,39.38
2022-11-20T10:50:37.676Z,39.38
2022-11-20T10:51:37.867Z,39.38
2022-11-20T10:52:37.634Z,39.38
2022-11-20T10:53:37.654Z,33.75
2022-11-20T10:54:37.604Z,45.00
2022-11-20T10:55:37.603Z,50.62
2022-11-20T10:56:37.792Z,50.62
2022-11-20T10:57:37.582Z,45.00
2022-11-20T10:58:37.551Z,45.00
2022-11-20T10:59:37.569Z,39.38
2022-11-20T11:00:37.575Z,39.38
2022-11-20T11:01:37.750Z,39.38
2022-11-20T11:02:37.589Z,39.38
2022-11-20T11:03:37.532Z,39.38
2022-11-20T11:04:37.468Z,39.38
2022-11-20T11:05:37.498Z,45.00
2022-11-20T11:06:37.675Z,45.00
2022-11-20T11:07:37.485Z,50.62
2022-11-20T11:08:37.425Z,50.62
2022-11-20T11:09:37.473Z,50.62
2022-11-20T11:10:37.399Z,50.62
2022-11-20T11:11:37.605Z,45.00
2022-11-20T11:12:37.364Z,50.62
2022-11-20T11:13:37.412Z,50.62
2022-11-20T11:14:37.361Z,50.62
2022-11-20T11:15:37.371Z,56.25
2022-11-20T11:16:37.612Z,50.62
2022-11-20T11:17:37.447Z,45.00
2022-11-20T11:18:37.313Z,56.25
2022-11-20T11:19:37.316Z,56.25
2022-11-20T11:20:37.291Z,50.62
2022-11-20T11:21:37.468Z,50.62
2022-11-20T11:22:37.239Z,50.62
2022-11-20T11:23:37.253Z,56.25
2022-11-20T11:24:44.426Z,56.25
2022-11-20T11:25:38.241Z,56.25
2022-11-20T11:26:37.398Z,56.25
2022-11-20T11:27:37.207Z,56.25
2022-11-20T11:28:37.163Z,50.62
2022-11-20T11:29:37.166Z,50.62
2022-11-20T11:30:37.145Z,56.25
2022-11-20T11:31:37.374Z,50.62
2022-11-20T11:32:37.124Z,50.62
2022-11-20T11:33:37.158Z,50.62
2022-11-20T11:34:38.031Z,45.00
2022-11-20T11:35:37.305Z,45.00
2022-11-20T11:36:37.102Z,39.38
2022-11-20T11:37:37.091Z,39.38
2022-11-20T11:38:37.061Z,33.75
2022-11-20T11:39:37.062Z,45.00
2022-11-20T11:40:37.218Z,45.00
2022-11-20T11:41:37.039Z,45.00
2022-11-20T11:42:37.011Z,45.00
2022-11-20T11:43:38.090Z,45.00
2022-11-20T11:44:36.958Z,39.38
2022-11-20T11:45:36.982Z,39.38
2022-11-20T11:46:36.946Z,39.38
2022-11-20T11:47:36.971Z,33.75
2022-11-20T11:48:36.906Z,39.38
2022-11-20T11:49:36.955Z,45.00
2022-11-20T11:50:37.107Z,45.00
2022-11-20T11:51:36.896Z,50.62
2022-11-20T11:52:36.864Z,50.62
2022-11-20T11:53:36.874Z,50.62
2022-11-20T11:54:36.845Z,56.25
2022-11-20T11:55:36.866Z,61.88
2022-11-20T11:56:36.802Z,61.88
2022-11-20T11:57:36.851Z,56.25
2022-11-20T11:58:36.781Z,56.25
2022-11-20T11:59:36.801Z,50.62
2022-11-20T12:00:36.991Z,50.62
2022-11-20T12:01:37.341Z,50.62
2022-11-20T12:02:36.752Z,50.62
2022-11-20T12:03:36.767Z,45.00
2022-11-20T12:04:36.707Z,45.00
2022-11-20T12:05:36.918Z,39.38
2022-11-20T12:06:36.699Z,39.38
2022-11-20T12:07:46.636Z,39.38
2022-11-20T12:08:37.702Z,45.00
2022-11-20T12:09:36.666Z,45.00
2022-11-20T12:10:36.833Z,45.00
2022-11-20T12:11:36.631Z,39.38
2022-11-20T12:12:36.665Z,39.38
2022-11-20T12:13:36.612Z,45.00
2022-11-20T12:14:36.575Z,45.00
2022-11-20T12:15:36.605Z,45.00
2022-11-20T12:16:36.760Z,50.62
2022-11-20T12:17:36.559Z,50.62
2022-11-20T12:18:36.522Z,56.25
2022-11-20T12:19:36.549Z,56.25
2022-11-20T12:20:36.489Z,50.62
2022-11-20T12:21:36.711Z,50.62
2022-11-20T12:22:36.459Z,50.62
2022-11-20T12:23:36.484Z,50.62
2022-11-20T12:24:36.439Z,50.62
2022-11-20T12:25:36.529Z,56.25
2022-11-20T12:26:36.617Z,61.88
2022-11-20T12:27:36.477Z,61.88
2022-11-20T12:28:36.387Z,67.50
2022-11-20T12:29:36.413Z,67.50
2022-11-20T12:30:36.388Z,67.50
2022-11-20T12:31:36.582Z,73.12
2022-11-20T12:32:36.344Z,84.38
2022-11-20T12:33:36.342Z,95.62
2022-11-20T12:34:36.313Z,95.62
2022-11-20T12:35:36.344Z,95.62
2022-11-20T12:36:36.475Z,101.25
2022-11-20T12:37:36.292Z,90.00
2022-11-20T12:38:36.260Z,95.62
2022-11-20T12:39:36.264Z,95.62
2022-11-20T12:40:36.233Z,90.00
2022-11-20T12:41:36.440Z,95.62
2022-11-20T12:42:36.210Z,95.62
2022-11-20T12:43:36.221Z,73.12
2022-11-20T12:44:36.210Z,73.12
2022-11-20T12:45:36.228Z,73.12
2022-11-20T12:46:36.369Z,73.12
2022-11-20T12:47:36.188Z,73.12
2022-11-20T12:48:36.136Z,73.12
2022-11-20T12:49:36.136Z,73.12
2022-11-20T12:50:53.309Z,73.12
2022-11-20T12:51:37.305Z,73.12
2022-11-20T12:52:36.084Z,73.12
2022-11-20T12:53:36.116Z,67.50
2022-11-20T12:54:36.074Z,67.50
2022-11-20T12:55:36.071Z,73.12
2022-11-20T12:56:36.229Z,73.12
2022-11-20T12:57:36.040Z,73.12
2022-11-20T12:58:36.002Z,67.50
2022-11-20T12:59:36.007Z,67.50
2022-11-20T13:00:35.969Z,67.50
2022-11-20T13:01:36.199Z,67.50
2022-11-20T13:02:35.947Z,67.50
2022-11-20T13:03:35.959Z,61.88
2022-11-20T13:04:35.925Z,61.88
2022-11-20T13:05:35.940Z,56.25
2022-11-20T13:06:35.898Z,50.62
2022-11-20T13:07:36.206Z,50.62
2022-11-20T13:08:35.869Z,50.62
2022-11-20T13:09:35.887Z,61.88