createdAt,value
2022-11-20T00:02:34.123Z,0
2022-11-20T00:07:51.573Z,0
2022-11-20T00:13:08.888Z,0
2022-11-20T00:18:26.273Z,0
2022-11-20T00:23:43.485Z,0
2022-11-20T00:29:03.569Z,0
2022-11-20T00:34:20.981Z,0
2022-11-20T00:39:38.377Z,0
2022-11-20T00:44:55.629Z,0
2022-11-20T00:50:12.989Z,0
2022-11-20T00:55:33.118Z,0
2022-11-20T01:00:50.464Z,0
2022-11-20T01:06:07.878Z,0
2022-11-20T01:11:25.192Z,0
2022-11-20T01:16:42.549Z,0
2022-11-20T01:22:01.064Z,0
2022-11-20T01:32:38.720Z,0
2022-11-20T01:37:56.220Z,0
2022-11-20T01:43:13.426Z,0
2022-11-20T01:48:30.551Z,0
2022-11-20T01:54:04.930Z,0
2022-11-20T01:59:22.752Z,0
2022-11-20T02:04:40.282Z,0
2022-11-20T02:09:58.981Z,0
2022-11-20T02:15:16.358Z,0
2022-11-20T02:20:36.509Z,0
2022-11-20T02:25:53.914Z,0
2022-11-20T02:31:13.953Z,0
2022-11-20T02:36:33.097Z,0
2022-11-20T02:41:50.314Z,0
2022-11-20T02:47:07.678Z,0
2022-11-20T02:52:35.172Z,0
2022-11-20T02:57:52.550Z,0
2022-11-20T03:03:09.952Z,0
2022-11-20T03:08:27.305Z,0
2022-11-20T03:13:44.770Z,0
2022-11-20T03:19:02.170Z,0
2022-11-20T03:24:19.411Z,0
2022-11-20T03:29:45.816Z,0
2022-11-20T03:35:03.220Z,0
2022-11-20T03:40:20.424Z,0
2022-11-20T03:45:37.760Z,0
2022-11-20T03:50:55.096Z,0
2022-11-20T03:56:12.406Z,0
2022-11-20T04:01:29.673Z,0
2022-11-20T04:06:48.235Z,0
2022-11-20T04:12:05.390Z,0
2022-11-20T04:17:31.306Z,0
2022-11-20T04:22:48.864Z,0
2022-11-20T04:28:06.082Z,0
2022-11-20T04:33:23.365Z,0
2022-11-20T04:38:46.419Z,0
2022-11-20T04:44:05.923Z,0
2022-11-20T04:49:23.682Z,0
2022-11-20T05:00:34.611Z,0
2022-11-20T05:05:52.140Z,0
2022-11-20T05:11:12.669Z,0
2022-11-20T05:16:29.935Z,0
2022-11-20T05:21:50.417Z,0
2022-11-20T05:27:07.769Z,0
2022-11-20T05:32:28.211Z,0
2022-11-20T05:37:45.779Z,0
2022-11-20T05:48:23.460Z,0
2022-11-20T05:53:47.989Z,0
2022-11-20T05:59:05.530Z,0
2022-11-20T06:04:24.927Z,0
2022-11-20T06:09:42.343Z,0
2022-11-20T06:14:59.766Z,0
2022-11-20T06:20:19.911Z,0
2022-11-20T06:25:37.059Z,0
2022-11-20T06:30:54.310Z,0
2022-11-20T06:36:11.647Z,0
2022-11-20T06:41:28.557Z,16.7
2022-11-20T06:46:45.304Z,32.1
2022-11-20T06:52:12.884Z,71.2
2022-11-20T06:57:30.318Z,118.7
2022-11-20T07:02:52.699Z,165
2022-11-20T07:08:09.657Z,300.8
2022-11-20T07:13:26.390Z,313.3
2022-11-20T07:18:50.091Z,377.9
2022-11-20T07:24:07.802Z,682.9
2022-11-20T07:29:24.885Z,1077.1
2022-11-20T07:34:44.536Z,1115.8
2022-11-20T07:40:01.593Z,1273.3
2022-11-20T07:45:18.666Z,1148.8
2022-11-20T07:55:55.659Z,865.4
2022-11-20T08:01:12.750Z,714.2
2022-11-20T08:06:29.778Z,910.8
2022-11-20T08:11:56.042Z,800.8
2022-11-20T08:17:12.993Z,1215.4
2022-11-20T08:22:37.559Z,1915
2022-11-20T08:27:57.840Z,3245
2022-11-20T08:33:17.467Z,3640.8
2022-11-20T08:38:34.522Z,3027.9
2022-11-20T08:43:54.178Z,4517.1
2022-11-20T08:49:11.468Z,6045
2022-11-20T09:00:08.919Z,4594.6
2022-11-20T09:05:34.467Z,5459.2
2022-11-20T09:10:59.477Z,7004.2
2022-11-20T09:16:21.329Z,8353.7
2022-11-20T09:21:38.515Z,7273.8
2022-11-20T09:26:55.498Z,5717.5
2022-11-20T09:32:15.559Z,4459.6
2022-11-20T09:37:32.426Z,3655.4
2022-11-20T09:42:49.341Z,3847.1
2022-11-20T09:58:46.786Z,4461.3
2022-11-20T10:04:13.450Z,7600.4
2022-11-20T10:09:30.415Z,8080.8
2022-11-20T10:14:55.573Z,7197.9
2022-11-20T10:26:28.741Z,5890.4
2022-11-20T10:31:54.393Z,4075.8
2022-11-20T10:37:19.180Z,4132.1
2022-11-20T10:42:44.107Z,5287.1
2022-11-20T10:53:37.235Z,5382.1
2022-11-20T10:59:02.411Z,5582.5
2022-11-20T11:04:27.522Z,5349.6
2022-11-20T11:09:52.671Z,5580.4
2022-11-20T11:15:26.743Z,7416.7
2022-11-20T11:20:54.624Z,8008.3
2022-11-20T11:26:38.886Z,6605.8
2022-11-20T11:32:04.251Z,7691.3
2022-11-20T11:37:29.561Z,8661.7
2022-11-20T11:48:23.948Z,8505
2022-11-20T11:53:48.719Z,6065
2022-11-20T11:59:13.944Z,7337.1
2022-11-20T12:04:38.884Z,7795.4
2022-11-20T12:10:04.059Z,7535.4
2022-11-20T12:15:29.113Z,7235.4
2022-11-20T12:20:54.167Z,7067.5
2022-11-20T12:31:22.583Z,6457.1
2022-11-20T12:36:51.267Z,6092.5
2022-11-20T12:42:16.236Z,4909.2
2022-11-20T12:47:41.180Z,4538.3
2022-11-20T12:53:08.896Z,3700.4
2022-11-20T12:58:34.025Z,5548.3
2022-11-20T13:04:05.206Z,6170
2022-11-20T13:09:31.779Z,5589.6
2022-11-20T13:14:56.968Z,5762.1
2022-11-20T13:20:22.107Z,6013.3
2022-11-20T13:25:47.073Z,6162.9
2022-11-20T13:31:12.226Z,5565
2022-11-20T13:36:37.477Z,4737.9
2022-11-20T13:42:02.805Z,4016.3
2022-11-20T13:47:48.815Z,3011.3
2022-11-20T13:53:13.754Z,3143.8
2022-11-20T13:58:38.777Z,2910
2022-11-20T14:04:06.359Z,2700.8
2022-11-20T14:09:31.945Z,1803.7
2022-11-20T14:14:59.212Z,995.8
2022-11-20T14:20:17.054Z,822.5
2022-11-20T14:25:34.072Z,965.4
2022-11-20T14:30:50.874Z,946.2
2022-11-20T14:36:07.683Z,715
2022-11-20T14:41:24.547Z,984.6
2022-11-20T14:46:41.482Z,757.9
2022-11-20T14:51:58.541Z,472.9
2022-11-20T14:57:15.549Z,283.3
2022-11-20T15:02:32.684Z,207.1
2022-11-20T15:07:50.138Z,202.5
2022-11-20T15:13:11.395Z,256.7
2022-11-20T15:18:33.177Z,244.6
2022-11-20T15:23:50.583Z,192.5
2022-11-20T15:29:07.702Z,126.7
2022-11-20T15:34:24.823Z,115
2022-11-20T15:39:42.003Z,116.3
2022-11-20T15:44:59.213Z,55.8
2022-11-20T15:50:19.194Z,37.9
2022-11-20T15:55:36.627Z,20
2022-11-20T16:00:53.981Z,0.5
2022-11-20T16:06:11.286Z,0
2022-11-20T16:11:31.745Z,0
2022-11-20T16:16:49.121Z,0
2022-11-20T16:22:06.431Z,0
2022-11-20T16:27:27.532Z,0
2022-11-20T16:32:44.829Z,0
2022-11-20T16:38:02.026Z,0
2022-11-20T16:43:22.120Z,0
2022-11-20T16:48:39.331Z,0
2022-11-20T16:53:56.641Z,0
2022-11-20T16:59:13.660Z,0
2022-11-20T17:04:31.165Z,0
2022-11-20T17:09:48.501Z,0
2022-11-20T17:15:05.923Z,0
2022-11-20T17:20:40.481Z,0
2022-11-20T17:25:58.177Z,0
2022-11-20T17:36:43.689Z,0
2022-11-20T17:42:04.550Z,0
2022-11-20T17:47:22.220Z,0
2022-11-20T17:52:39.550Z,0
2022-11-20T17:57:57.011Z,0
2022-11-20T18:03:19.085Z,0
2022-11-20T18:08:36.552Z,0
2022-11-20T18:13:53.779Z,0
2022-11-20T18:19:11.158Z,0
2022-11-20T18:24:30.231Z,0
2022-11-20T18:29:47.758Z,0
2022-11-20T18:35:26.271Z,0
2022-11-20T18:40:44.101Z,0
2022-11-20T18:46:01.224Z,0
2022-11-20T18:51:18.463Z,0
2022-11-20T18:57:00.176Z,0
2022-11-20T19:02:17.857Z,0
2022-11-20T19:07:35.289Z,0
2022-11-20T19:12:59.979Z,0
2022-11-20T19:18:17.836Z,0
2022-11-20T19:23:35.485Z,0
2022-11-20T19:28:52.611Z,0
2022-11-20T19:34:10.018Z,0
2022-11-20T19:39:27.564Z,0
2022-11-20T19:44:45.514Z,0
2022-11-20T19:50:02.961Z,0
2022-11-20T19:55:22.462Z,0
2022-11-20T20:00:39.876Z,0
2022-11-20T20:05:57.167Z,0
2022-11-20T20:11:14.483Z,0
2022-11-20T20:17:08.727Z,0
2022-11-20T20:22:26.398Z,0
2022-11-20T20:27:43.472Z,0
2022-11-20T20:33:08.063Z,0
2022-11-20T20:38:25.484Z,0
2022-11-20T20:43:43.173Z,0
2022-11-20T20:49:00.644Z,0
2022-11-20T20:54:20.377Z,0
2022-11-20T20:59:37.826Z,0
2022-11-20T21:04:55.336Z,0
2022-11-20T21:10:12.643Z,0
2022-11-20T21:15:29.981Z,0
2022-11-20T21:21:04.341Z,0
2022-11-20T21:26:21.983Z,0
2022-11-20T21:31:45.613Z,0
2022-11-20T21:37:02.941Z,0
2022-11-20T21:42:20.325Z,0
2022-11-20T21:47:37.810Z,0
2022-11-20T21:58:12.495Z,0
2022-11-20T22:04:07.252Z,0
2022-11-20T22:09:25.155Z,0
2022-11-20T22:14:42.422Z,0
2022-11-20T22:19:59.998Z,0
2022-11-20T22:25:18.367Z,0
2022-11-20T22:30:35.687Z,0
2022-11-20T22:35:53.133Z,0
2022-11-20T22:41:10.566Z,0
2022-11-20T22:46:28.239Z,0
2022-11-20T22:51:51.311Z,0
2022-11-20T22:57:08.511Z,0
2022-11-20T23:02:28.663Z,0
2022-11-20T23:07:53.117Z,0
2022-11-20T23:13:10.889Z,0
2022-11-20T23:18:28.137Z,0
2022-11-20T23:23:45.407Z,0
2022-11-20T23:29:02.635Z,0
2022-11-20T23:34:20.056Z,0
2022-11-20T23:39:42.526Z,0
2022-11-20T23:44:59.963Z,0
2022-11-20T23:50:17.237Z,0
2022-11-20T23:55:37.413Z,0
