createdAt,value
2023-05-14T00:00:40.444Z,27.35
2023-05-14T00:03:07.145Z,32.97
2023-05-14T00:05:33.686Z,27.13
2023-05-14T00:08:00.121Z,27.10
2023-05-14T00:10:27.437Z,26.00
2023-05-14T00:12:53.976Z,26.98
2023-05-14T00:15:20.627Z,26.92
2023-05-14T00:17:47.203Z,26.83
2023-05-14T00:20:13.658Z,27.42
2023-05-14T00:22:40.800Z,25.58
2023-05-14T00:25:08.199Z,25.92
2023-05-14T00:27:35.499Z,27.38
2023-05-14T00:30:02.626Z,26.73
2023-05-14T00:32:29.039Z,25.70
2023-05-14T00:34:55.675Z,26.48
2023-05-14T00:37:22.203Z,24.88
2023-05-14T00:39:48.664Z,28.33
2023-05-14T00:42:15.258Z,23.75
2023-05-14T00:44:44.242Z,24.52
2023-05-14T00:47:13.245Z,27.27
2023-05-14T00:49:40.885Z,25.00
2023-05-14T00:52:08.002Z,24.90
2023-05-14T00:54:35.126Z,24.52
2023-05-14T00:57:02.179Z,27.80
2023-05-14T00:59:28.787Z,24.88
2023-05-14T01:01:55.337Z,30.77
2023-05-14T01:04:22.085Z,25.60
2023-05-14T01:07:07.101Z,24.00
2023-05-14T01:09:46.198Z,25.33
2023-05-14T01:12:24.686Z,24.98
2023-05-14T01:15:06.562Z,24.65
2023-05-14T01:17:38.125Z,25.23
2023-05-14T01:20:05.215Z,26.40
2023-05-14T01:22:32.057Z,25.23
2023-05-14T01:24:58.456Z,25.08
2023-05-14T01:27:46.957Z,26.33
2023-05-14T01:30:26.906Z,25.42
2023-05-14T01:32:56.254Z,23.88
2023-05-14T01:35:26.288Z,23.52
2023-05-14T01:37:59.601Z,24.13
2023-05-14T01:40:26.809Z,24.48
2023-05-14T01:42:54.052Z,24.17
2023-05-14T01:45:21.380Z,23.92
2023-05-14T01:47:48.094Z,24.45
2023-05-14T01:50:14.569Z,25.23
2023-05-14T01:52:41.334Z,28.52
2023-05-14T01:55:08.553Z,25.02
2023-05-14T01:57:35.082Z,25.30
2023-05-14T02:00:02.010Z,25.83
2023-05-14T02:02:28.480Z,29.60
2023-05-14T02:04:55.189Z,24.50
2023-05-14T02:07:21.623Z,25.02
2023-05-14T02:09:48.030Z,25.65
2023-05-14T02:12:14.471Z,27.40
2023-05-14T02:14:41.020Z,24.88
2023-05-14T02:17:07.570Z,26.55
2023-05-14T02:19:34.056Z,27.35
2023-05-14T02:22:01.185Z,25.75
2023-05-14T02:24:27.622Z,26.75
2023-05-14T02:26:54.181Z,25.55
2023-05-14T02:29:20.603Z,26.23
2023-05-14T02:31:47.044Z,27.30
2023-05-14T02:34:13.463Z,25.20
2023-05-14T02:36:39.993Z,26.73
2023-05-14T02:39:06.615Z,26.08
2023-05-14T02:41:33.087Z,26.05
2023-05-14T02:43:59.618Z,25.00
2023-05-14T02:46:26.174Z,24.95
2023-05-14T02:48:52.713Z,25.35
2023-05-14T02:51:21.304Z,27.00
2023-05-14T02:53:47.754Z,25.35
2023-05-14T02:56:14.414Z,34.95
2023-05-14T02:58:41.112Z,26.65
2023-05-14T03:01:07.742Z,28.00
2023-05-14T03:03:36.240Z,23.10
2023-05-14T03:06:02.993Z,21.70
2023-05-14T03:08:29.460Z,22.77
2023-05-14T03:10:55.899Z,20.98
2023-05-14T03:13:22.313Z,22.38
2023-05-14T03:15:48.885Z,21.90
2023-05-14T03:18:15.334Z,21.23
2023-05-14T03:20:42.115Z,21.50
2023-05-14T03:23:10.900Z,21.33
2023-05-14T03:25:37.336Z,21.23
2023-05-14T03:28:03.947Z,20.45
2023-05-14T03:30:30.562Z,19.95
2023-05-14T03:32:57.532Z,22.33
2023-05-14T03:35:24.065Z,20.30
2023-05-14T03:37:52.751Z,20.27
2023-05-14T03:40:19.322Z,20.08
2023-05-14T03:42:45.786Z,21.77
2023-05-14T03:45:12.220Z,20.45
2023-05-14T03:47:38.724Z,22.42
2023-05-14T03:50:05.732Z,23.10
2023-05-14T03:52:32.235Z,20.30
2023-05-14T03:54:58.779Z,19.40
2023-05-14T03:57:25.247Z,20.85
2023-05-14T03:59:52.093Z,20.08
2023-05-14T04:02:18.927Z,20.17
2023-05-14T04:04:45.604Z,24.95
2023-05-14T04:07:12.296Z,20.77
2023-05-14T04:09:38.794Z,20.65
2023-05-14T04:12:05.733Z,20.52
2023-05-14T04:14:32.332Z,20.63
2023-05-14T04:17:00.264Z,20.15
2023-05-14T04:19:26.931Z,20.42
2023-05-14T04:21:53.451Z,19.85
2023-05-14T04:24:19.882Z,20.55
2023-05-14T04:26:46.328Z,19.05
2023-05-14T04:29:12.894Z,19.48
2023-05-14T04:31:39.690Z,19.83
2023-05-14T04:34:06.173Z,21.55
2023-05-14T04:36:32.626Z,19.38
2023-05-14T04:38:59.053Z,20.52
2023-05-14T04:41:25.580Z,19.27
2023-05-14T04:43:56.411Z,18.48
2023-05-14T04:46:23.011Z,19.65
2023-05-14T04:48:50.329Z,19.02
2023-05-14T04:51:17.092Z,18.75
2023-05-14T04:53:43.497Z,20.27
2023-05-14T04:56:09.996Z,18.70
2023-05-14T04:58:36.399Z,18.95
2023-05-14T05:01:05.043Z,19.27
2023-05-14T05:03:31.969Z,18.02
2023-05-14T05:05:58.521Z,17.55
2023-05-14T05:08:24.959Z,21.17
2023-05-14T05:10:51.456Z,19.25
2023-05-14T05:13:17.923Z,19.35
2023-05-14T05:15:44.460Z,18.52
2023-05-14T05:18:10.949Z,19.42
2023-05-14T05:20:37.358Z,18.02
2023-05-14T05:23:06.812Z,18.83
2023-05-14T05:25:33.403Z,18.23
2023-05-14T05:27:59.915Z,18.52
2023-05-14T05:30:26.466Z,19.73
2023-05-14T05:32:53.245Z,19.25
2023-05-14T05:35:19.860Z,17.85
2023-05-14T05:37:46.497Z,18.17
2023-05-14T05:40:14.340Z,17.88
2023-05-14T05:42:41.455Z,17.00
2023-05-14T05:45:08.661Z,18.65
2023-05-14T05:47:41.481Z,18.08
2023-05-14T05:50:09.688Z,18.02
2023-05-14T05:52:36.205Z,17.10
2023-05-14T05:55:02.690Z,17.85
2023-05-14T05:57:29.166Z,17.38
2023-05-14T05:59:55.571Z,17.45
2023-05-14T06:02:22.794Z,19.15
2023-05-14T06:04:49.350Z,16.75
2023-05-14T06:07:15.920Z,19.48
2023-05-14T06:09:42.283Z,16.20
2023-05-14T06:12:08.984Z,16.38
2023-05-14T06:14:35.696Z,16.10
2023-05-14T06:17:02.343Z,15.50
2023-05-14T06:19:28.916Z,15.45
2023-05-14T06:21:56.013Z,15.38
2023-05-14T06:24:22.434Z,15.55
2023-05-14T06:26:49.327Z,15.25
2023-05-14T06:29:18.738Z,15.13
2023-05-14T06:31:45.652Z,14.20
2023-05-14T06:34:12.180Z,15.43
2023-05-14T06:36:38.816Z,15.73
2023-05-14T06:39:05.278Z,14.23
2023-05-14T06:41:31.932Z,14.30
2023-05-14T06:43:58.391Z,14.60
2023-05-14T06:46:24.821Z,14.48
2023-05-14T06:48:51.360Z,13.98
2023-05-14T06:51:17.791Z,14.02
2023-05-14T06:53:44.393Z,13.02
2023-05-14T06:56:10.883Z,14.07
2023-05-14T06:58:37.453Z,15.52
2023-05-14T07:01:04.147Z,13.90
2023-05-14T07:03:30.713Z,12.95
2023-05-14T07:05:57.184Z,13.90
2023-05-14T07:08:23.604Z,13.55
2023-05-14T07:10:50.046Z,14.15
2023-05-14T07:13:16.517Z,13.30
2023-05-14T07:15:42.994Z,12.73
2023-05-14T07:18:09.417Z,13.43
2023-05-14T07:20:36.033Z,13.23
2023-05-14T07:23:02.449Z,13.07
2023-05-14T07:25:28.873Z,14.02
2023-05-14T07:27:55.741Z,11.52
2023-05-14T07:30:22.501Z,16.00
2023-05-14T07:32:49.510Z,12.27
2023-05-14T07:35:16.291Z,12.10
2023-05-14T07:37:42.963Z,11.95
2023-05-14T07:40:09.676Z,11.50
2023-05-14T07:42:37.296Z,11.88
2023-05-14T07:45:04.786Z,12.48
2023-05-14T07:47:31.333Z,11.90
2023-05-14T07:49:58.358Z,11.98
2023-05-14T07:52:25.191Z,11.20
2023-05-14T07:54:51.982Z,11.65
2023-05-14T07:57:19.908Z,12.27
2023-05-14T07:59:47.883Z,12.43
2023-05-14T08:02:16.292Z,12.07
2023-05-14T08:04:42.990Z,11.85
2023-05-14T08:07:09.491Z,15.32
2023-05-14T08:09:35.985Z,12.65
2023-05-14T08:12:02.693Z,12.90
2023-05-14T08:14:29.186Z,11.90
2023-05-14T08:16:55.873Z,12.60
2023-05-14T08:19:23.935Z,12.35
2023-05-14T08:21:51.257Z,15.23
2023-05-14T08:24:18.865Z,16.83
2023-05-14T08:26:45.389Z,17.98
2023-05-14T08:29:12.962Z,17.80
2023-05-14T08:31:41.194Z,16.95
2023-05-14T08:34:07.623Z,17.83
2023-05-14T08:36:34.045Z,17.85
2023-05-14T08:39:00.472Z,18.95
2023-05-14T08:41:26.890Z,18.38
2023-05-14T08:44:05.572Z,17.77
2023-05-14T08:46:33.354Z,17.88
2023-05-14T08:49:11.236Z,17.25
2023-05-14T08:51:38.367Z,15.27
2023-05-14T08:54:05.789Z,16.00
2023-05-14T08:56:35.942Z,17.42
2023-05-14T08:59:02.333Z,16.77
2023-05-14T09:01:29.751Z,16.70
2023-05-14T09:03:56.722Z,15.68
2023-05-14T09:06:24.372Z,15.07
2023-05-14T09:08:50.948Z,15.07
2023-05-14T09:11:17.343Z,16.55
2023-05-14T09:13:43.740Z,16.20
2023-05-14T09:16:10.259Z,16.30
2023-05-14T09:18:37.002Z,15.55
2023-05-14T09:21:04.452Z,16.58
2023-05-14T09:23:34.452Z,16.40
2023-05-14T09:26:04.749Z,13.77
2023-05-14T09:28:31.317Z,16.67
2023-05-14T09:30:57.781Z,14.98
2023-05-14T09:33:28.296Z,16.45
2023-05-14T09:35:59.643Z,14.07
2023-05-14T09:38:30.908Z,14.90
2023-05-14T09:40:58.385Z,13.20
2023-05-14T09:43:25.075Z,15.50
2023-05-14T09:45:54.759Z,13.57
2023-05-14T09:50:49.049Z,12.82
2023-05-14T09:53:15.764Z,13.27
2023-05-14T09:55:42.255Z,13.02
2023-05-14T09:58:08.718Z,13.38
2023-05-14T10:00:36.266Z,11.88
2023-05-14T10:03:08.010Z,13.30
2023-05-14T10:05:39.928Z,13.20
2023-05-14T10:08:14.652Z,15.27
2023-05-14T10:10:41.247Z,14.82
2023-05-14T10:13:15.560Z,13.80
2023-05-14T10:15:47.341Z,13.65
2023-05-14T10:18:17.885Z,13.75
2023-05-14T10:20:48.108Z,15.15
2023-05-14T10:23:14.924Z,13.00
2023-05-14T10:25:42.238Z,13.50
2023-05-14T10:28:09.018Z,13.60
2023-05-14T10:30:35.466Z,14.38
2023-05-14T10:33:18.628Z,11.52
2023-05-14T10:35:56.074Z,12.98
2023-05-14T10:38:27.115Z,14.32
2023-05-14T10:40:59.269Z,13.10
2023-05-14T10:43:31.120Z,11.05
2023-05-14T10:45:58.832Z,12.65
2023-05-14T10:48:25.971Z,12.38
2023-05-14T10:50:53.416Z,13.85
2023-05-14T10:53:20.278Z,14.43
2023-05-14T10:55:47.186Z,12.23
2023-05-14T10:58:14.827Z,13.88
2023-05-14T11:00:41.240Z,13.85
2023-05-14T11:03:07.785Z,13.65
2023-05-14T11:05:37.311Z,13.15
2023-05-14T11:08:07.939Z,11.25
2023-05-14T11:10:35.563Z,12.25
2023-05-14T11:13:02.538Z,14.20
2023-05-14T11:15:29.320Z,13.02
2023-05-14T11:17:55.790Z,13.30
2023-05-14T11:20:22.508Z,13.90
2023-05-14T11:22:50.213Z,12.88
2023-05-14T11:25:18.348Z,13.38
2023-05-14T11:27:46.322Z,12.45
2023-05-14T11:30:20.391Z,13.02
2023-05-14T11:32:48.909Z,14.57
2023-05-14T11:35:16.160Z,12.02
2023-05-14T11:37:43.921Z,12.93
2023-05-14T11:40:16.694Z,12.55
2023-05-14T11:42:43.271Z,12.68
2023-05-14T11:45:14.101Z,13.23
2023-05-14T11:47:42.186Z,12.10
2023-05-14T11:50:09.829Z,12.95
2023-05-14T11:52:41.219Z,12.25
2023-05-14T11:55:12.559Z,11.80
2023-05-14T11:57:39.631Z,14.30
2023-05-14T12:00:16.613Z,13.55
2023-05-14T12:02:43.097Z,12.07
2023-05-14T12:05:13.135Z,12.57
2023-05-14T12:07:39.770Z,11.77
2023-05-14T12:10:07.297Z,12.25
2023-05-14T12:12:39.764Z,12.55
2023-05-14T12:15:13.715Z,12.55
2023-05-14T12:17:40.806Z,16.33
2023-05-14T12:20:12.249Z,12.80
2023-05-14T12:22:39.319Z,12.50
2023-05-14T12:25:12.703Z,12.85
2023-05-14T12:27:39.147Z,12.88
2023-05-14T12:32:40.569Z,12.00
2023-05-14T12:35:07.892Z,12.30
2023-05-14T12:37:36.102Z,12.50
2023-05-14T12:40:04.704Z,14.05
2023-05-14T12:42:31.178Z,13.23
2023-05-14T12:44:57.574Z,13.82
2023-05-14T12:47:24.223Z,13.43
2023-05-14T12:49:50.850Z,13.80
2023-05-14T12:52:26.145Z,14.20
2023-05-14T12:55:03.169Z,13.65
2023-05-14T12:57:30.273Z,13.52
2023-05-14T12:59:57.214Z,13.25
2023-05-14T13:02:23.587Z,14.38
2023-05-14T13:04:49.989Z,15.55
2023-05-14T13:07:16.440Z,12.93
2023-05-14T13:09:43.007Z,12.30
2023-05-14T13:12:09.605Z,11.15
2023-05-14T13:14:36.447Z,12.85
2023-05-14T13:17:04.689Z,13.80
2023-05-14T13:19:31.184Z,13.55
2023-05-14T13:21:57.648Z,13.52
2023-05-14T13:24:25.031Z,14.70
2023-05-14T13:26:51.462Z,13.88
2023-05-14T13:29:18.053Z,15.20
2023-05-14T13:31:44.542Z,15.13
2023-05-14T13:34:11.354Z,11.95
2023-05-14T13:36:39.624Z,11.80
2023-05-14T13:39:07.127Z,12.20
2023-05-14T13:41:37.842Z,11.98
2023-05-14T13:44:04.865Z,12.18
2023-05-14T13:46:31.387Z,12.00
2023-05-14T13:48:58.043Z,12.57
2023-05-14T13:51:24.607Z,12.10
2023-05-14T13:53:51.150Z,11.73
2023-05-14T13:56:17.672Z,13.18
2023-05-14T13:58:44.155Z,15.43
2023-05-14T14:01:10.754Z,13.02
2023-05-14T14:03:37.411Z,16.08
2023-05-14T14:06:03.935Z,14.35
2023-05-14T14:08:32.891Z,14.57
2023-05-14T14:10:59.405Z,15.02
2023-05-14T14:13:26.036Z,14.45
2023-05-14T14:15:52.559Z,15.40
2023-05-14T14:18:19.045Z,12.35
2023-05-14T14:20:45.713Z,15.05
2023-05-14T14:23:15.730Z,14.70
2023-05-14T14:25:42.372Z,13.40
2023-05-14T14:28:08.835Z,12.65
2023-05-14T14:30:35.418Z,15.52
2023-05-14T14:33:02.129Z,14.43
2023-05-14T14:35:28.804Z,14.38
2023-05-14T14:37:55.739Z,14.70
2023-05-14T14:40:23.986Z,13.02
2023-05-14T14:42:50.650Z,15.63
2023-05-14T14:45:17.723Z,14.82
2023-05-14T14:47:46.329Z,14.20
2023-05-14T14:50:13.465Z,12.75
2023-05-14T14:52:45.510Z,12.50
2023-05-14T14:55:12.702Z,14.98
2023-05-14T14:57:39.377Z,14.88
2023-05-14T15:00:07.183Z,13.00
2023-05-14T15:02:34.196Z,15.43
2023-05-14T15:05:00.884Z,13.50
2023-05-14T15:07:27.309Z,14.18
2023-05-14T15:09:53.728Z,12.73
2023-05-14T15:12:20.365Z,12.95
2023-05-14T15:14:46.912Z,13.10
2023-05-14T15:17:13.485Z,13.07
2023-05-14T15:19:39.977Z,12.82
2023-05-14T15:22:06.496Z,13.10
2023-05-14T15:24:33.538Z,13.23
2023-05-14T15:26:59.976Z,13.07
2023-05-14T15:29:26.528Z,15.13
2023-05-14T15:31:53.011Z,13.52
2023-05-14T15:34:19.412Z,13.25
2023-05-14T15:36:46.098Z,14.20
2023-05-14T15:39:12.961Z,14.43
2023-05-14T15:41:39.719Z,14.98
2023-05-14T15:44:06.155Z,14.27
2023-05-14T15:46:32.761Z,13.02
2023-05-14T15:48:59.358Z,13.88
2023-05-14T15:51:25.864Z,13.80
2023-05-14T15:53:55.690Z,15.27
2023-05-14T15:56:23.003Z,13.57
2023-05-14T15:58:49.798Z,13.13
2023-05-14T16:01:16.372Z,14.02
2023-05-14T16:03:43.013Z,14.35
2023-05-14T16:06:21.926Z,13.77
2023-05-14T16:08:49.208Z,13.27
2023-05-14T16:11:17.110Z,14.43
2023-05-14T16:13:43.508Z,13.82
2023-05-14T16:16:10.295Z,13.00
2023-05-14T16:18:36.813Z,13.13
2023-05-14T16:21:03.590Z,13.80
2023-05-14T16:23:30.509Z,13.13
2023-05-14T16:25:58.048Z,12.45
2023-05-14T16:28:24.555Z,13.40
2023-05-14T16:30:50.993Z,13.35
2023-05-14T16:33:17.472Z,13.73
2023-05-14T16:35:45.339Z,12.35
2023-05-14T16:38:11.767Z,13.80
2023-05-14T16:40:38.391Z,12.43
2023-05-14T16:43:04.994Z,12.88
2023-05-14T16:45:32.616Z,12.98
2023-05-14T16:48:01.380Z,12.85
2023-05-14T16:50:28.013Z,12.85
2023-05-14T16:52:54.734Z,12.88
2023-05-14T16:55:21.132Z,13.35
2023-05-14T16:57:47.751Z,13.10
2023-05-14T17:00:15.265Z,13.38
2023-05-14T17:02:41.809Z,12.95
2023-05-14T17:05:08.896Z,12.80
2023-05-14T17:07:37.288Z,13.70
2023-05-14T17:10:04.004Z,13.52
2023-05-14T17:12:30.502Z,15.95
2023-05-14T17:14:56.884Z,12.82
2023-05-14T17:17:23.481Z,13.10
2023-05-14T17:19:49.866Z,13.25
2023-05-14T17:22:16.270Z,12.48
2023-05-14T17:24:42.837Z,12.65
2023-05-14T17:27:09.396Z,12.82
2023-05-14T17:29:35.850Z,16.42
2023-05-14T17:32:03.550Z,13.55
2023-05-14T17:34:30.532Z,13.85
2023-05-14T17:36:57.046Z,13.65
2023-05-14T17:39:23.554Z,14.45
2023-05-14T17:41:49.955Z,13.93
2023-05-14T17:44:16.522Z,13.38
2023-05-14T17:46:44.652Z,14.30
2023-05-14T17:49:11.912Z,13.13
2023-05-14T17:51:38.535Z,12.77
2023-05-14T17:54:04.984Z,13.18
2023-05-14T17:56:31.593Z,13.90
2023-05-14T17:58:57.994Z,13.32
2023-05-14T18:01:24.583Z,14.95
2023-05-14T18:03:51.153Z,13.48
2023-05-14T18:06:17.753Z,16.73
2023-05-14T18:08:44.153Z,13.68
2023-05-14T18:11:10.595Z,13.52
2023-05-14T18:13:37.000Z,14.65
2023-05-14T18:16:03.823Z,14.10
2023-05-14T18:18:30.887Z,14.93
2023-05-14T18:20:58.145Z,13.73
2023-05-14T18:23:24.555Z,15.70
2023-05-14T18:25:51.089Z,15.70
2023-05-14T18:28:18.916Z,13.48
2023-05-14T18:30:45.691Z,13.45
2023-05-14T18:33:12.263Z,13.40
2023-05-14T18:35:38.769Z,14.30
2023-05-14T18:38:07.810Z,14.93
2023-05-14T18:40:34.699Z,14.48
2023-05-14T18:43:01.464Z,14.52
2023-05-14T18:45:27.988Z,14.63
2023-05-14T18:47:55.241Z,16.15
2023-05-14T18:50:21.673Z,16.70
2023-05-14T18:52:48.160Z,16.90
2023-05-14T18:55:14.571Z,17.13
2023-05-14T18:57:41.061Z,21.42
2023-05-14T19:00:08.465Z,17.48
2023-05-14T19:02:34.983Z,17.85
2023-05-14T19:05:01.475Z,18.77
2023-05-14T19:07:28.402Z,16.77
2023-05-14T19:09:54.798Z,16.50
2023-05-14T19:12:21.267Z,20.15
2023-05-14T19:14:47.684Z,13.98
2023-05-14T19:17:14.361Z,15.27
2023-05-14T19:19:40.862Z,14.80
2023-05-14T19:22:07.466Z,17.52
2023-05-14T19:24:34.020Z,15.00
2023-05-14T19:27:00.759Z,18.70
2023-05-14T19:29:27.181Z,17.25
2023-05-14T19:31:53.663Z,18.13
2023-05-14T19:34:20.449Z,18.20
2023-05-14T19:36:47.345Z,17.65
2023-05-14T19:39:13.746Z,18.33
2023-05-14T19:41:40.520Z,18.27
2023-05-14T19:44:06.969Z,17.52
2023-05-14T19:46:33.808Z,17.42
2023-05-14T19:49:00.339Z,18.25
2023-05-14T19:51:26.894Z,17.80
2023-05-14T19:53:53.422Z,18.05
2023-05-14T19:56:27.844Z,20.60
2023-05-14T19:58:54.319Z,18.75
2023-05-14T20:01:20.908Z,18.95
2023-05-14T20:03:47.736Z,18.48
2023-05-14T20:06:14.223Z,18.42
2023-05-14T20:08:40.620Z,18.58
2023-05-14T20:11:07.115Z,18.45
2023-05-14T20:13:35.446Z,17.38
2023-05-14T20:16:02.205Z,18.95
2023-05-14T20:18:28.819Z,18.33
2023-05-14T20:20:55.791Z,18.45
2023-05-14T20:23:22.384Z,18.40
2023-05-14T20:25:48.859Z,19.30
2023-05-14T20:28:15.510Z,19.05
2023-05-14T20:30:42.436Z,19.40
2023-05-14T20:33:09.192Z,19.58
2023-05-14T20:35:36.037Z,18.35
2023-05-14T20:38:06.011Z,19.75
2023-05-14T20:40:32.847Z,19.67
2023-05-14T20:42:59.414Z,18.63
2023-05-14T20:45:26.032Z,20.27
2023-05-14T20:47:52.854Z,19.08
2023-05-14T20:50:19.517Z,19.23
2023-05-14T20:52:46.306Z,18.75
2023-05-14T20:55:13.273Z,20.23
2023-05-14T20:57:40.658Z,19.15
2023-05-14T21:02:37.140Z,17.95
2023-05-14T21:05:04.083Z,18.00
2023-05-14T21:07:31.616Z,19.55
2023-05-14T21:09:58.083Z,19.85
2023-05-14T21:12:24.617Z,19.58
2023-05-14T21:14:51.015Z,20.02
2023-05-14T21:17:17.517Z,18.33
2023-05-14T21:19:43.939Z,19.38
2023-05-14T21:22:10.359Z,19.95
2023-05-14T21:24:36.808Z,21.08
2023-05-14T21:27:03.327Z,19.85
2023-05-14T21:29:29.739Z,19.02
2023-05-14T21:31:56.240Z,19.05
2023-05-14T21:34:22.746Z,19.33
2023-05-14T21:36:49.261Z,19.45
2023-05-14T21:39:15.891Z,19.30
2023-05-14T21:41:42.327Z,19.73
2023-05-14T21:44:08.968Z,19.30
2023-05-14T21:46:35.970Z,19.17
2023-05-14T21:49:02.902Z,19.08
2023-05-14T21:51:29.472Z,20.73
2023-05-14T21:53:55.917Z,19.58
2023-05-14T21:56:22.660Z,19.58
2023-05-14T21:58:49.117Z,20.77
2023-05-14T22:01:15.773Z,19.05
2023-05-14T22:03:42.281Z,20.10
2023-05-14T22:06:08.973Z,20.08
2023-05-14T22:08:35.489Z,20.15
2023-05-14T22:11:02.157Z,20.08
2023-05-14T22:13:28.593Z,20.80
2023-05-14T22:16:01.554Z,19.48
2023-05-14T22:18:38.859Z,19.38
2023-05-14T22:21:05.526Z,19.38
2023-05-14T22:23:32.017Z,21.45
2023-05-14T22:25:58.497Z,21.30
2023-05-14T22:28:24.934Z,19.98
2023-05-14T22:30:51.608Z,20.15
2023-05-14T22:33:19.281Z,21.77
2023-05-14T22:35:45.973Z,20.50
2023-05-14T22:38:13.664Z,21.27
2023-05-14T22:40:40.212Z,20.85
2023-05-14T22:43:06.650Z,22.10
2023-05-14T22:45:33.093Z,22.35
2023-05-14T22:47:59.771Z,21.92
2023-05-14T22:50:27.179Z,20.98
2023-05-14T22:52:53.739Z,22.48
2023-05-14T22:55:20.191Z,21.45
2023-05-14T22:57:46.721Z,21.75
2023-05-14T23:00:13.674Z,21.20
2023-05-14T23:02:40.418Z,23.13
2023-05-14T23:05:08.223Z,22.38
2023-05-14T23:07:35.199Z,21.75
2023-05-14T23:10:01.936Z,21.75
2023-05-14T23:12:28.428Z,22.77
2023-05-14T23:14:54.888Z,21.90
2023-05-14T23:17:21.540Z,22.75
2023-05-14T23:19:48.059Z,22.08
2023-05-14T23:22:14.525Z,22.45
2023-05-14T23:24:40.985Z,22.30
2023-05-14T23:27:07.612Z,21.55
2023-05-14T23:29:34.089Z,23.42
2023-05-14T23:32:00.747Z,22.38
2023-05-14T23:34:27.268Z,21.85
2023-05-14T23:36:53.995Z,23.20
2023-05-14T23:39:21.553Z,22.73
2023-05-14T23:41:47.984Z,23.25
2023-05-14T23:44:15.128Z,23.17
2023-05-14T23:46:41.768Z,23.08
2023-05-14T23:49:08.457Z,23.02
2023-05-14T23:51:34.963Z,22.65
2023-05-14T23:54:01.462Z,21.98
2023-05-14T23:56:29.181Z,22.83
2023-05-14T23:58:55.946Z,23.10
