createdAt,value
2023-01-19T00:16:50.922Z,1.6
2023-01-19T00:26:51.059Z,1.7
2023-01-19T00:36:51.956Z,1.8
2023-01-19T00:46:52.305Z,1.9
2023-01-19T00:56:53.017Z,2
2023-01-19T01:06:53.379Z,2
2023-01-19T01:16:53.860Z,2.1
2023-01-19T01:26:54.215Z,2
2023-01-19T01:36:54.757Z,2.1
2023-01-19T01:46:55.338Z,2.1
2023-01-19T01:56:55.758Z,2.1
2023-01-19T02:16:57.209Z,2.1
2023-01-19T02:56:59.344Z,2.1
2023-01-19T03:37:02.051Z,1.9
2023-01-19T03:57:03.995Z,2
2023-01-19T04:17:05.909Z,1.4
2023-01-19T05:37:10.392Z,0.8
2023-01-19T05:47:10.664Z,0.6
2023-01-19T05:57:11.299Z,0.6
2023-01-19T06:17:11.954Z,0.6
2023-01-19T06:27:12.115Z,0.5
2023-01-19T06:37:13.159Z,0.5
2023-01-19T06:47:14.711Z,0.5
2023-01-19T06:57:14.377Z,0.5
2023-01-19T07:07:15.432Z,0.5
2023-01-19T07:17:15.879Z,0.6
2023-01-19T07:37:17.910Z,0.7
2023-01-19T07:57:19.543Z,0.9
2023-01-19T08:07:20.467Z,1
2023-01-19T08:17:21.076Z,1.1
2023-01-19T08:27:21.698Z,1.2
2023-01-19T08:37:22.758Z,1.2
2023-01-19T08:47:23.790Z,1.3
2023-01-19T08:57:24.319Z,1.4
2023-01-19T09:07:25.344Z,1.4
2023-01-19T09:17:25.997Z,1.5
2023-01-19T09:37:27.353Z,1.7
2023-01-19T09:47:27.817Z,1.7
2023-01-19T09:57:28.060Z,1.7
2023-01-19T10:17:28.807Z,1.8
2023-01-19T10:27:29.263Z,1.9
2023-01-19T10:37:29.676Z,1.9
2023-01-19T10:47:29.858Z,2
2023-01-19T10:57:30.853Z,2.1
2023-01-19T11:07:31.171Z,2.2
2023-01-19T11:27:32.133Z,2.2
2023-01-19T11:37:32.968Z,2.3
2023-01-19T11:47:33.852Z,2.4
2023-01-19T11:57:34.438Z,2.5
2023-01-19T12:07:34.781Z,2.6
2023-01-19T12:17:35.816Z,2.7
2023-01-19T12:27:36.408Z,2.7
2023-01-19T12:47:37.293Z,2.6
2023-01-19T12:57:38.285Z,2.6
2023-01-19T13:07:39.099Z,2.6
2023-01-19T13:17:39.410Z,2.6
2023-01-19T13:27:39.965Z,2.6
2023-01-19T13:37:40.739Z,2.7
2023-01-19T13:47:41.781Z,2.8
2023-01-19T13:57:41.971Z,2.8
2023-01-19T14:07:42.372Z,3
2023-01-19T14:17:42.599Z,3
2023-01-19T14:27:42.759Z,2.9
2023-01-19T14:37:43.491Z,2.8
2023-01-19T14:47:43.769Z,2.7
2023-01-19T14:57:44.014Z,2.7
2023-01-19T15:07:44.944Z,2.6
2023-01-19T15:17:45.468Z,2.6
2023-01-19T15:37:46.558Z,2.6
2023-01-19T15:47:46.734Z,2.6
2023-01-19T15:57:47.820Z,2.4
2023-01-19T16:07:48.777Z,2.3
2023-01-19T16:17:49.012Z,2.2
2023-01-19T16:27:49.920Z,2.1
2023-01-19T16:37:51.022Z,2
2023-01-19T16:47:51.793Z,1.9
2023-01-19T16:57:52.802Z,1.8
2023-01-19T17:07:53.547Z,1.7
2023-01-19T17:27:54.350Z,1.8
2023-01-19T17:37:54.502Z,1.7
2023-01-19T17:47:55.463Z,1.6
2023-01-19T17:57:55.643Z,1.6
2023-01-19T18:07:56.681Z,1.5
2023-01-19T18:17:56.927Z,1.4
2023-01-19T18:27:57.389Z,1.4
2023-01-19T18:37:58.005Z,1.3
2023-01-19T18:47:59.102Z,1.3
2023-01-19T19:08:00.420Z,1.3
2023-01-19T19:18:01.009Z,1.3
2023-01-19T19:28:01.612Z,1.4
2023-01-19T19:38:01.869Z,1.4
2023-01-19T19:48:02.800Z,1.4
2023-01-19T19:58:03.365Z,1.4
2023-01-19T20:08:03.641Z,1.4
2023-01-19T20:18:04.257Z,1.4
2023-01-19T20:38:05.084Z,1.4
2023-01-19T20:48:06.029Z,1.4
2023-01-19T20:58:06.857Z,1.4
2023-01-19T21:08:07.039Z,1.5
2023-01-19T21:18:07.801Z,1.6
2023-01-19T21:28:08.672Z,1.6
2023-01-19T21:38:09.328Z,1.5
2023-01-19T21:48:09.554Z,1.5
2023-01-19T21:58:09.707Z,1.5
2023-01-19T22:08:10.686Z,1.5
2023-01-19T22:28:12.576Z,1.4
2023-01-19T22:48:13.827Z,1.4
2023-01-19T22:58:14.506Z,1.3
2023-01-19T23:08:15.252Z,1.3
2023-01-19T23:18:16.274Z,1.3
2023-01-19T23:28:16.883Z,1.2
2023-01-19T23:38:17.554Z,1.2
2023-01-19T23:48:17.908Z,1.2
2023-01-19T23:58:18.174Z,1.2
