createdAt,value
2022-12-28T00:01:31.182Z,-0.60
2022-12-28T00:04:05.229Z,-0.60
2022-12-28T00:06:34.370Z,-0.60
2022-12-28T00:09:02.614Z,-0.60
2022-12-28T00:11:30.737Z,-0.50
2022-12-28T00:14:01.606Z,-0.50
2022-12-28T00:16:36.869Z,-0.50
2022-12-28T00:19:16.010Z,-0.50
2022-12-28T00:21:46.984Z,-0.60
2022-12-28T00:24:25.224Z,-0.60
2022-12-28T00:26:52.961Z,-0.60
2022-12-28T00:29:20.042Z,-0.60
2022-12-28T00:31:47.015Z,-0.60
2022-12-28T00:34:14.432Z,-0.60
2022-12-28T00:37:09.109Z,-0.60
2022-12-28T00:39:28.216Z,-0.60
2022-12-28T00:41:55.030Z,-0.60
2022-12-28T00:44:21.840Z,-0.70
2022-12-28T00:46:48.606Z,-0.70
2022-12-28T00:49:15.403Z,-0.80
2022-12-28T00:51:42.220Z,-0.90
2022-12-28T00:54:09.154Z,-0.90
2022-12-28T00:56:35.961Z,-1.00
2022-12-28T00:59:02.793Z,-1.10
2022-12-28T01:01:30.278Z,-1.10
2022-12-28T01:03:59.036Z,-1.10
2022-12-28T01:06:28.628Z,-1.10
2022-12-28T01:08:55.649Z,-1.10
2022-12-28T01:11:29.084Z,-1.00
2022-12-28T01:14:00.330Z,-1.00
2022-12-28T01:16:32.715Z,-0.90
2022-12-28T01:19:04.616Z,-0.90
2022-12-28T01:21:33.662Z,-0.80
2022-12-28T01:24:04.272Z,-0.80
2022-12-28T01:26:31.507Z,-0.80
2022-12-28T01:28:58.876Z,-0.80
2022-12-28T01:31:26.391Z,-0.80
2022-12-28T01:33:54.023Z,-0.80
2022-12-28T01:36:24.337Z,-0.80
2022-12-28T01:38:57.805Z,-0.70
2022-12-28T01:41:27.690Z,-0.80
2022-12-28T01:43:54.326Z,-0.80
2022-12-28T01:46:31.015Z,-0.90
2022-12-28T01:49:18.164Z,-1.00
2022-12-28T01:51:59.077Z,-0.90
2022-12-28T01:54:31.557Z,-0.90
2022-12-28T01:56:58.981Z,-0.90
2022-12-28T01:59:30.820Z,-0.90
2022-12-28T02:01:58.144Z,-1.00
2022-12-28T02:04:26.679Z,-1.00
2022-12-28T02:06:54.922Z,-1.00
2022-12-28T02:09:30.007Z,-0.90
2022-12-28T02:11:57.898Z,-0.90
2022-12-28T02:14:24.741Z,-0.90
2022-12-28T02:16:53.487Z,-0.80
2022-12-28T02:19:43.424Z,-0.90
2022-12-28T02:22:34.092Z,-0.80
2022-12-28T02:25:25.552Z,-0.80
2022-12-28T02:28:23.193Z,-0.80
2022-12-28T02:31:03.279Z,-0.80
2022-12-28T02:33:44.399Z,-0.80
2022-12-28T02:36:28.384Z,-0.80
2022-12-28T02:39:02.987Z,-0.80
2022-12-28T02:41:32.188Z,-0.80
2022-12-28T02:44:00.352Z,-0.70
2022-12-28T02:46:49.049Z,-0.70
2022-12-28T02:49:44.008Z,-0.70
2022-12-28T02:52:44.451Z,-0.70
2022-12-28T02:55:56.507Z,-0.60
2022-12-28T02:59:03.191Z,-0.60
2022-12-28T03:01:54.257Z,-0.70
2022-12-28T03:04:51.595Z,-0.60
2022-12-28T03:08:09.309Z,-0.60
2022-12-28T03:10:52.981Z,-0.70
2022-12-28T03:13:44.288Z,-0.70
2022-12-28T03:16:54.664Z,-0.70
2022-12-28T03:19:46.729Z,-0.70
2022-12-28T03:22:33.417Z,-0.70
2022-12-28T03:25:25.848Z,-0.60
2022-12-28T03:28:12.180Z,-0.60
2022-12-28T03:31:02.205Z,-0.60
2022-12-28T03:33:29.403Z,-0.60
2022-12-28T03:36:28.805Z,-0.60
2022-12-28T03:39:06.248Z,-0.60
2022-12-28T03:41:43.063Z,-0.60
2022-12-28T03:44:32.878Z,-0.60
2022-12-28T03:47:12.921Z,-0.60
2022-12-28T03:49:40.422Z,-0.70
2022-12-28T03:52:09.431Z,-0.70
2022-12-28T03:54:36.291Z,-0.70
2022-12-28T03:57:03.096Z,-0.70
2022-12-28T03:59:29.873Z,-0.80
2022-12-28T04:01:56.807Z,-0.80
2022-12-28T04:04:23.675Z,-0.80
2022-12-28T04:06:50.482Z,-0.70
2022-12-28T04:09:17.275Z,-0.70
2022-12-28T04:11:44.256Z,-0.60
2022-12-28T04:14:11.465Z,-0.60
2022-12-28T04:16:38.356Z,-0.60
2022-12-28T04:19:05.310Z,-0.60
2022-12-28T04:21:32.222Z,-0.60
2022-12-28T04:23:59.017Z,-0.60
2022-12-28T04:26:25.865Z,-0.60
2022-12-28T04:28:52.925Z,-0.50
2022-12-28T04:31:19.819Z,-0.50
2022-12-28T04:33:46.591Z,-0.50
2022-12-28T04:36:16.027Z,-0.40
2022-12-28T04:38:43.251Z,-0.40
2022-12-28T04:41:11.239Z,-0.30
2022-12-28T04:43:39.837Z,-0.30
2022-12-28T04:46:11.637Z,-0.20
2022-12-28T04:48:38.499Z,-0.20
2022-12-28T04:51:19.778Z,-0.10
2022-12-28T04:53:47.174Z,-0.10
2022-12-28T04:56:15.510Z,-0.10
2022-12-28T04:58:42.858Z,-0.10
2022-12-28T05:01:15.842Z,0.00
2022-12-28T05:03:50.919Z,-0.10
2022-12-28T05:06:23.800Z,-0.10
2022-12-28T05:08:51.293Z,-0.10
2022-12-28T05:11:21.734Z,-0.10
2022-12-28T05:13:49.059Z,-0.20
2022-12-28T05:16:19.830Z,-0.20
2022-12-28T05:18:46.717Z,-0.10
2022-12-28T05:21:20.556Z,-0.10
2022-12-28T05:23:48.899Z,0.00
2022-12-28T05:26:19.751Z,0.00
2022-12-28T05:28:47.060Z,0.00
2022-12-28T05:31:19.664Z,0.00
2022-12-28T05:33:47.492Z,0.00
2022-12-28T05:36:18.102Z,0.00
2022-12-28T05:38:45.506Z,0.10
2022-12-28T05:41:21.721Z,0.10
2022-12-28T05:43:49.329Z,0.10
2022-12-28T05:46:21.077Z,0.20
2022-12-28T05:48:48.758Z,0.20
2022-12-28T05:51:18.732Z,0.20
2022-12-28T05:53:46.401Z,0.30
2022-12-28T05:56:20.398Z,0.30
2022-12-28T05:58:53.405Z,0.30
2022-12-28T06:01:23.541Z,0.40
2022-12-28T06:04:00.146Z,0.40
2022-12-28T06:06:28.253Z,0.50
2022-12-28T06:08:55.437Z,0.60
2022-12-28T06:11:25.078Z,0.60
2022-12-28T06:13:52.924Z,0.70
2022-12-28T06:16:28.641Z,0.60
2022-12-28T06:18:55.777Z,0.60
2022-12-28T06:21:26.388Z,0.60
2022-12-28T06:23:57.660Z,0.50
2022-12-28T06:26:25.817Z,0.60
2022-12-28T06:28:52.633Z,0.70
2022-12-28T06:31:26.338Z,0.70
2022-12-28T06:33:56.078Z,0.80
2022-12-28T06:36:32.741Z,0.80
2022-12-28T06:39:02.121Z,0.70
2022-12-28T06:41:29.771Z,0.70
2022-12-28T06:43:57.913Z,0.70
2022-12-28T06:46:27.152Z,0.80
2022-12-28T06:48:54.417Z,0.80
2022-12-28T06:51:42.061Z,0.80
2022-12-28T06:54:10.105Z,0.80
2022-12-28T06:56:37.729Z,0.70
2022-12-28T06:59:05.083Z,0.70
2022-12-28T07:01:36.029Z,0.80
2022-12-28T07:04:05.025Z,0.80
2022-12-28T07:06:37.780Z,0.90
2022-12-28T07:09:08.884Z,0.90
2022-12-28T07:11:36.804Z,1.00
2022-12-28T07:14:04.105Z,1.00
2022-12-28T07:18:59.917Z,1.10
2022-12-28T07:21:35.320Z,1.10
2022-12-28T07:24:03.656Z,1.10
2022-12-28T07:26:33.069Z,1.20
2022-12-28T07:29:02.721Z,1.20
2022-12-28T07:31:38.359Z,1.30
2022-12-28T07:34:08.741Z,1.20
2022-12-28T07:36:35.584Z,1.30
2022-12-28T07:39:02.420Z,1.30
2022-12-28T07:41:33.271Z,1.40
2022-12-28T07:44:01.099Z,1.50
2022-12-28T07:46:32.076Z,1.50
2022-12-28T07:48:58.964Z,1.60
2022-12-28T07:51:37.936Z,1.60
2022-12-28T07:54:05.379Z,1.60
2022-12-28T07:59:05.344Z,1.70
2022-12-28T08:01:35.555Z,1.70
2022-12-28T08:04:09.023Z,1.70
2022-12-28T08:06:39.629Z,1.80
2022-12-28T08:09:08.954Z,1.90
2022-12-28T08:11:39.216Z,2.00
2022-12-28T08:14:07.240Z,2.00
2022-12-28T08:16:41.051Z,2.10
2022-12-28T08:19:09.073Z,2.20
2022-12-28T08:21:42.392Z,2.30
2022-12-28T08:24:14.423Z,2.40
2022-12-28T08:26:41.428Z,2.50
2022-12-28T08:29:13.514Z,2.50
2022-12-28T08:31:43.476Z,2.60
2022-12-28T08:34:16.616Z,2.70
2022-12-28T08:36:43.417Z,2.80
2022-12-28T08:39:10.563Z,2.90
2022-12-28T08:41:37.448Z,2.80
2022-12-28T08:44:04.860Z,2.90
2022-12-28T08:46:34.452Z,3.00
2022-12-28T08:49:02.411Z,3.00
2022-12-28T08:51:41.625Z,3.10
2022-12-28T08:54:09.875Z,3.20
2022-12-28T08:56:39.212Z,3.30
2022-12-28T08:59:06.582Z,3.40
2022-12-28T09:01:43.839Z,3.50
2022-12-28T09:04:21.466Z,3.60
2022-12-28T09:06:49.732Z,3.70
2022-12-28T09:09:19.442Z,3.90
2022-12-28T09:11:46.670Z,4.00
2022-12-28T09:14:22.073Z,4.00
2022-12-28T09:16:49.937Z,4.20
2022-12-28T09:19:16.986Z,4.30
2022-12-28T09:21:45.264Z,4.20
2022-12-28T09:24:13.714Z,4.30
2022-12-28T09:26:40.923Z,4.50
2022-12-28T09:29:11.700Z,4.50
2022-12-28T09:31:40.223Z,4.70
2022-12-28T09:36:59.617Z,4.90
2022-12-28T09:39:26.576Z,5.10
2022-12-28T09:42:07.185Z,5.30
2022-12-28T09:45:06.528Z,5.50
2022-12-28T09:47:47.472Z,5.80
2022-12-28T09:50:17.265Z,6.10
2022-12-28T09:53:11.468Z,6.00
2022-12-28T09:55:40.581Z,5.90
2022-12-28T09:58:15.494Z,6.30
2022-12-28T10:00:49.780Z,6.80
2022-12-28T10:03:24.629Z,7.00
2022-12-28T10:05:52.268Z,7.00
2022-12-28T10:08:21.761Z,7.30
2022-12-28T10:10:51.183Z,7.60
2022-12-28T10:16:19.594Z,9.50
2022-12-28T10:18:48.063Z,10.50
2022-12-28T10:21:18.609Z,10.80
2022-12-28T10:24:12.458Z,10.30
2022-12-28T10:26:35.734Z,10.30
2022-12-28T10:29:02.563Z,10.30
2022-12-28T10:31:40.413Z,10.60
2022-12-28T10:34:23.161Z,10.60
2022-12-28T10:36:51.051Z,10.60
2022-12-28T10:39:25.387Z,10.10
2022-12-28T10:41:52.926Z,9.90
2022-12-28T10:44:39.435Z,9.60
2022-12-28T10:47:23.023Z,9.70
2022-12-28T10:50:18.485Z,9.60
2022-12-28T10:52:39.193Z,9.50
2022-12-28T10:55:27.886Z,9.60
2022-12-28T11:00:44.591Z,9.70
2022-12-28T11:03:22.225Z,10.10
2022-12-28T11:05:57.336Z,10.60
2022-12-28T11:08:24.442Z,11.20
2022-12-28T11:10:57.657Z,11.40
2022-12-28T11:13:24.593Z,12.30
2022-12-28T11:15:51.936Z,13.50
2022-12-28T11:18:20.645Z,14.40
2022-12-28T11:20:53.417Z,15.00
2022-12-28T11:23:26.030Z,15.90
2022-12-28T11:25:52.882Z,16.20
2022-12-28T11:28:22.500Z,16.70
2022-12-28T11:30:52.292Z,16.70
2022-12-28T11:33:44.568Z,15.70
2022-12-28T11:36:21.433Z,16.20
2022-12-28T11:38:51.801Z,15.90
2022-12-28T11:41:27.718Z,16.60
2022-12-28T11:44:04.439Z,16.80
2022-12-28T11:46:31.131Z,16.70
2022-12-28T11:49:03.617Z,17.40
2022-12-28T11:51:34.237Z,18.10
2022-12-28T11:54:37.467Z,17.40
2022-12-28T11:57:04.432Z,17.70
2022-12-28T11:59:34.705Z,18.40
2022-12-28T12:02:27.450Z,18.80
2022-12-28T12:04:54.223Z,17.50
2022-12-28T12:07:30.629Z,16.30
2022-12-28T12:10:28.715Z,16.50
2022-12-28T12:12:56.023Z,17.40
2022-12-28T12:15:40.408Z,16.80
2022-12-28T12:18:18.938Z,16.10
2022-12-28T12:21:05.391Z,16.30
2022-12-28T12:23:46.909Z,16.00
2022-12-28T12:26:33.922Z,16.80
2022-12-28T12:29:24.613Z,15.80
2022-12-28T12:32:11.478Z,16.50
2022-12-28T12:34:54.213Z,16.80
2022-12-28T12:37:37.960Z,16.50
2022-12-28T12:40:10.634Z,15.80
2022-12-28T12:43:07.510Z,15.20
2022-12-28T12:46:13.593Z,15.30
2022-12-28T12:49:07.292Z,14.80
2022-12-28T12:51:56.220Z,15.30
2022-12-28T12:54:56.234Z,14.10
2022-12-28T12:57:39.802Z,13.90
2022-12-28T13:00:22.439Z,13.20
2022-12-28T13:03:17.030Z,12.80
2022-12-28T13:05:52.689Z,12.70
2022-12-28T13:08:38.935Z,12.10
2022-12-28T13:11:10.059Z,11.60
2022-12-28T13:13:41.253Z,11.60
2022-12-28T13:16:14.947Z,11.50
2022-12-28T13:19:04.582Z,11.40
2022-12-28T13:21:49.287Z,11.30
2022-12-28T13:24:45.739Z,11.00
2022-12-28T13:27:20.345Z,11.10
2022-12-28T13:29:54.596Z,11.10
2022-12-28T13:32:38.414Z,11.40
2022-12-28T13:35:29.433Z,11.40
2022-12-28T13:38:09.806Z,11.60
2022-12-28T13:40:39.408Z,11.60
2022-12-28T13:43:52.198Z,11.40
2022-12-28T13:46:21.385Z,11.10
2022-12-28T13:48:52.483Z,11.10
2022-12-28T13:51:21.504Z,11.10
2022-12-28T13:53:55.846Z,11.00
2022-12-28T13:56:23.517Z,10.80
2022-12-28T13:58:56.293Z,10.90
2022-12-28T14:01:29.543Z,10.70
2022-12-28T14:04:42.481Z,10.70
2022-12-28T14:06:55.039Z,10.60
2022-12-28T14:09:22.627Z,10.40
2022-12-28T14:11:50.464Z,10.40
2022-12-28T14:14:18.343Z,10.30
2022-12-28T14:16:46.492Z,10.00
2022-12-28T14:19:13.525Z,10.00
2022-12-28T14:21:46.011Z,9.80
2022-12-28T14:24:16.542Z,9.60
2022-12-28T14:26:59.060Z,9.60
2022-12-28T14:29:36.290Z,9.50
2022-12-28T14:32:06.424Z,9.60
2022-12-28T14:34:38.882Z,9.50
2022-12-28T14:37:09.745Z,9.60
2022-12-28T14:39:43.909Z,9.60
2022-12-28T14:42:26.285Z,9.60
2022-12-28T14:47:45.195Z,9.60
2022-12-28T14:50:28.856Z,9.50
2022-12-28T14:53:18.363Z,9.40
2022-12-28T14:56:06.756Z,9.30
2022-12-28T14:59:00.783Z,9.20
2022-12-28T15:00:25.233Z,9.60
2022-12-28T15:01:48.454Z,9.10
2022-12-28T15:04:37.117Z,9.00
2022-12-28T15:07:06.769Z,9.00
2022-12-28T15:09:34.315Z,9.00
2022-12-28T15:12:27.371Z,8.90
2022-12-28T15:14:54.199Z,8.80
2022-12-28T15:17:20.973Z,8.70
2022-12-28T15:19:49.089Z,8.70
2022-12-28T15:22:16.309Z,8.60
2022-12-28T15:24:48.761Z,8.60
2022-12-28T15:27:16.485Z,8.50
2022-12-28T15:32:30.625Z,8.30
2022-12-28T15:34:57.388Z,8.20
2022-12-28T15:37:24.746Z,8.10
2022-12-28T15:39:51.635Z,8.00
2022-12-28T15:42:18.473Z,7.90
2022-12-28T15:44:48.425Z,7.80
2022-12-28T15:47:15.216Z,7.80
2022-12-28T15:49:42.026Z,7.80
2022-12-28T15:52:08.864Z,7.70
2022-12-28T15:54:35.750Z,7.70
2022-12-28T15:57:02.523Z,7.60
2022-12-28T15:59:29.440Z,7.50
2022-12-28T16:01:56.596Z,7.40
2022-12-28T16:04:23.448Z,7.30
2022-12-28T16:06:51.152Z,7.30
2022-12-28T16:09:19.017Z,7.30
2022-12-28T16:11:51.509Z,7.20
2022-12-28T16:14:21.627Z,7.20
2022-12-28T16:16:48.446Z,7.10
2022-12-28T16:19:16.359Z,7.10
2022-12-28T16:21:43.783Z,7.00
2022-12-28T16:24:11.468Z,6.90
2022-12-28T16:26:39.056Z,6.70
2022-12-28T16:29:05.937Z,6.60
2022-12-28T16:31:36.456Z,6.50
2022-12-28T16:34:06.035Z,6.40
2022-12-28T16:36:34.401Z,6.30
2022-12-28T16:39:05.278Z,6.20
2022-12-28T16:41:36.543Z,6.10
2022-12-28T16:44:07.921Z,6.00
2022-12-28T16:46:35.198Z,5.90
2022-12-28T16:49:02.984Z,5.80
2022-12-28T16:51:30.983Z,5.80
2022-12-28T16:53:58.172Z,5.70
2022-12-28T16:56:26.098Z,5.60
2022-12-28T16:58:57.953Z,5.50
2022-12-28T17:01:25.410Z,5.50
2022-12-28T17:03:54.527Z,5.40
2022-12-28T17:06:23.347Z,5.30
2022-12-28T17:08:50.196Z,5.30
2022-12-28T17:11:18.109Z,5.30
2022-12-28T17:13:45.622Z,5.20
2022-12-28T17:16:13.669Z,5.20
2022-12-28T17:18:40.505Z,5.20
2022-12-28T17:21:10.590Z,5.20
2022-12-28T17:23:40.649Z,5.10
2022-12-28T17:26:08.365Z,5.00
2022-12-28T17:28:36.524Z,4.90
2022-12-28T17:31:14.534Z,4.80
2022-12-28T17:33:47.408Z,4.80
2022-12-28T17:36:14.525Z,4.80
2022-12-28T17:38:42.138Z,4.80
2022-12-28T17:41:14.150Z,4.70
2022-12-28T17:43:47.720Z,4.70
2022-12-28T17:46:15.840Z,4.70
2022-12-28T17:48:43.089Z,4.80
2022-12-28T17:51:11.590Z,4.80
2022-12-28T17:53:39.809Z,4.80
2022-12-28T17:56:12.621Z,4.80
2022-12-28T17:58:41.408Z,4.70
2022-12-28T18:01:09.143Z,4.60
2022-12-28T18:03:37.556Z,4.60
2022-12-28T18:06:04.765Z,4.60
2022-12-28T18:08:32.679Z,4.50
2022-12-28T18:10:59.601Z,4.50
2022-12-28T18:13:26.413Z,4.50
2022-12-28T18:15:53.722Z,4.40
2022-12-28T18:18:20.544Z,4.40
2022-12-28T18:21:01.320Z,4.40
2022-12-28T18:23:28.779Z,4.40
2022-12-28T18:26:10.082Z,4.30
2022-12-28T18:28:37.133Z,4.30
2022-12-28T18:31:05.249Z,4.20
2022-12-28T18:33:34.352Z,4.20
2022-12-28T18:36:08.634Z,4.10
2022-12-28T18:38:40.180Z,4.10
2022-12-28T18:41:07.121Z,4.00
2022-12-28T18:43:33.948Z,4.00
2022-12-28T18:46:04.208Z,4.00
2022-12-28T18:48:34.997Z,4.00
2022-12-28T18:51:12.440Z,4.00
2022-12-28T18:53:40.379Z,3.90
2022-12-28T18:56:17.939Z,3.90
2022-12-28T18:58:50.414Z,3.90
2022-12-28T19:04:09.923Z,3.80
2022-12-28T19:06:37.945Z,3.80
2022-12-28T19:09:07.216Z,3.80
2022-12-28T19:11:35.086Z,3.80
2022-12-28T19:14:11.347Z,3.80
2022-12-28T19:16:38.573Z,3.80
2022-12-28T19:19:05.492Z,3.70
2022-12-28T19:21:33.941Z,3.70
2022-12-28T19:24:06.636Z,3.70
2022-12-28T19:26:35.121Z,3.60
2022-12-28T19:29:05.910Z,3.60
2022-12-28T19:31:34.515Z,3.60
2022-12-28T19:34:01.317Z,3.70
2022-12-28T19:36:28.244Z,3.70
2022-12-28T19:38:56.731Z,3.80
2022-12-28T19:41:24.378Z,3.80
2022-12-28T19:43:51.701Z,3.80
2022-12-28T19:46:30.707Z,3.70
2022-12-28T19:49:00.183Z,3.70
2022-12-28T19:51:30.718Z,3.70
2022-12-28T19:54:00.040Z,3.80
2022-12-28T19:56:26.896Z,3.70
2022-12-28T19:59:01.185Z,3.70
2022-12-28T20:01:32.486Z,3.80
2022-12-28T20:04:00.054Z,3.80
2022-12-28T20:06:29.559Z,3.80
2022-12-28T20:09:01.124Z,3.80
2022-12-28T20:11:29.463Z,3.70
2022-12-28T20:14:02.470Z,3.70
2022-12-28T20:16:33.126Z,3.70
2022-12-28T20:19:06.734Z,3.60
2022-12-28T20:21:34.127Z,3.60
2022-12-28T20:24:01.659Z,3.60
2022-12-28T20:26:29.327Z,3.70
2022-12-28T20:29:03.427Z,3.70
2022-12-28T20:31:30.892Z,3.70
2022-12-28T20:33:58.152Z,3.60
2022-12-28T20:36:28.182Z,3.50
2022-12-28T20:38:55.944Z,3.40
2022-12-28T20:41:49.328Z,3.30
2022-12-28T20:44:32.321Z,3.20
2022-12-28T20:47:01.543Z,3.20
2022-12-28T20:49:29.625Z,3.20
2022-12-28T20:51:56.562Z,3.20
2022-12-28T20:54:24.091Z,3.20
2022-12-28T20:56:55.324Z,3.20
2022-12-28T20:59:25.274Z,3.20
2022-12-28T21:01:53.127Z,3.10
2022-12-28T21:04:20.728Z,3.10
2022-12-28T21:06:47.607Z,3.10
2022-12-28T21:09:14.592Z,3.10
2022-12-28T21:11:41.467Z,3.00
2022-12-28T21:14:08.338Z,3.00
2022-12-28T21:16:35.265Z,3.00
2022-12-28T21:19:02.116Z,3.00
2022-12-28T21:21:28.878Z,3.00
2022-12-28T21:23:55.773Z,3.00
2022-12-28T21:26:22.632Z,3.10
2022-12-28T21:28:49.719Z,3.20
2022-12-28T21:31:16.694Z,3.20
2022-12-28T21:33:43.607Z,3.20
2022-12-28T21:36:14.499Z,3.20
2022-12-28T21:38:43.341Z,3.20
2022-12-28T21:41:37.526Z,3.10
2022-12-28T21:44:09.729Z,3.10
2022-12-28T21:46:36.562Z,3.10
2022-12-28T21:49:04.600Z,3.00
2022-12-28T21:51:31.894Z,3.00
2022-12-28T21:54:06.543Z,3.00
2022-12-28T21:56:35.145Z,2.90
2022-12-28T21:59:03.026Z,2.90
2022-12-28T22:01:49.305Z,2.90
2022-12-28T22:04:38.502Z,2.90
2022-12-28T22:07:07.615Z,2.80
2022-12-28T22:09:53.908Z,2.80
2022-12-28T22:12:39.473Z,2.80
2022-12-28T22:15:25.456Z,2.80
2022-12-28T22:17:58.499Z,2.80
2022-12-28T22:20:27.923Z,2.70
2022-12-28T22:22:57.630Z,2.70
2022-12-28T22:25:25.246Z,2.70
2022-12-28T22:27:52.088Z,2.70
2022-12-28T22:30:19.016Z,2.60
2022-12-28T22:32:46.057Z,2.60
2022-12-28T22:35:13.116Z,2.60
2022-12-28T22:37:40.937Z,2.60
2022-12-28T22:40:08.813Z,2.60
2022-12-28T22:42:38.027Z,2.60
2022-12-28T22:45:05.273Z,2.60
2022-12-28T22:47:32.059Z,2.60
2022-12-28T22:49:58.870Z,2.70
2022-12-28T22:52:25.628Z,2.80
2022-12-28T22:54:52.444Z,2.60
2022-12-28T22:57:19.293Z,2.70
2022-12-28T22:59:46.064Z,2.70
2022-12-28T23:02:13.081Z,2.70
2022-12-28T23:04:40.229Z,2.70
2022-12-28T23:07:07.124Z,2.60
2022-12-28T23:09:34.020Z,2.60
2022-12-28T23:12:00.952Z,2.60
2022-12-28T23:14:46.137Z,2.60
2022-12-28T23:17:15.605Z,2.60
2022-12-28T23:20:03.075Z,2.60
2022-12-28T23:23:12.482Z,2.60
2022-12-28T23:25:59.369Z,2.50
2022-12-28T23:28:26.864Z,2.50
2022-12-28T23:30:53.895Z,2.60
2022-12-28T23:33:20.756Z,2.60
2022-12-28T23:35:48.560Z,2.60
2022-12-28T23:38:15.360Z,2.50
2022-12-28T23:40:42.334Z,2.50
2022-12-28T23:43:09.416Z,2.50
2022-12-28T23:45:36.468Z,2.50
2022-12-28T23:48:04.571Z,2.60
2022-12-28T23:50:31.488Z,2.50
2022-12-28T23:52:58.241Z,2.50
2022-12-28T23:55:25.112Z,2.50
2022-12-28T23:57:51.947Z,2.50
