createdAt,value
2019-02-23T00:02:16.541Z,3.90
2019-02-23T00:04:46.146Z,3.97
2019-02-23T00:07:15.743Z,3.96
2019-02-23T00:09:45.395Z,4.01
2019-02-23T00:12:14.994Z,3.94
2019-02-23T00:14:44.660Z,3.87
2019-02-23T00:17:14.286Z,3.84
2019-02-23T00:19:43.784Z,3.75
2019-02-23T00:22:13.438Z,3.85
2019-02-23T00:24:43.036Z,3.75
2019-02-23T00:27:12.638Z,3.58
2019-02-23T00:29:42.246Z,3.58
2019-02-23T00:32:11.842Z,3.54
2019-02-23T00:34:41.425Z,3.68
2019-02-23T00:37:12.518Z,3.79
2019-02-23T00:39:42.104Z,3.74
2019-02-23T00:42:11.690Z,3.76
2019-02-23T00:44:41.280Z,3.79
2019-02-23T00:47:10.887Z,3.64
2019-02-23T00:49:40.472Z,3.64
2019-02-23T00:52:10.059Z,3.50
2019-02-23T00:54:39.629Z,3.51
2019-02-23T00:57:09.234Z,3.58
2019-02-23T00:59:38.819Z,3.51
2019-02-23T01:02:08.400Z,3.64
2019-02-23T01:04:37.994Z,3.70
2019-02-23T01:07:07.564Z,3.45
2019-02-23T01:09:37.174Z,3.42
2019-02-23T01:12:06.982Z,3.42
2019-02-23T01:14:36.573Z,3.47
2019-02-23T01:17:06.243Z,3.40
2019-02-23T01:19:47.049Z,3.44
2019-02-23T01:22:07.138Z,3.46
2019-02-23T01:24:37.053Z,3.43
2019-02-23T01:27:06.600Z,3.53
2019-02-23T01:29:36.180Z,3.41
2019-02-23T01:32:05.811Z,3.44
2019-02-23T01:34:36.876Z,3.30
2019-02-23T01:37:06.337Z,3.33
2019-02-23T01:39:35.969Z,3.07
2019-02-23T01:42:05.902Z,2.83
2019-02-23T01:44:35.504Z,2.91
2019-02-23T01:47:05.145Z,3.08
2019-02-23T01:49:34.698Z,3.15
2019-02-23T01:52:04.614Z,3.05
2019-02-23T01:54:34.277Z,3.05
2019-02-23T01:57:04.017Z,2.99
2019-02-23T01:59:33.589Z,3.20
2019-02-23T02:02:03.454Z,3.15
2019-02-23T02:04:33.077Z,3.16
2019-02-23T02:07:02.684Z,3.02
2019-02-23T02:09:41.357Z,2.92
2019-02-23T02:12:12.533Z,2.98
2019-02-23T02:14:42.275Z,3.08
2019-02-23T02:17:12.261Z,3.15
2019-02-23T02:19:41.836Z,3.19
2019-02-23T02:22:11.415Z,3.26
2019-02-23T02:24:41.985Z,3.33
2019-02-23T02:27:11.714Z,3.33
2019-02-23T02:29:41.322Z,3.29
2019-02-23T02:32:10.911Z,3.34
2019-02-23T02:34:40.509Z,3.41
2019-02-23T02:37:10.073Z,3.36
2019-02-23T02:39:39.658Z,3.38
2019-02-23T02:42:09.258Z,3.31
2019-02-23T02:44:38.837Z,3.36
2019-02-23T02:47:08.450Z,3.35
2019-02-23T02:49:38.026Z,3.34
2019-02-23T02:52:07.590Z,3.30
2019-02-23T02:54:56.478Z,3.31
2019-02-23T02:57:26.046Z,3.33
2019-02-23T02:59:55.603Z,3.31
2019-02-23T03:02:25.246Z,3.23
2019-02-23T03:04:54.800Z,3.19
2019-02-23T03:07:24.397Z,3.20
2019-02-23T03:09:54.308Z,3.18
2019-02-23T03:12:43.146Z,2.66
2019-02-23T03:15:12.894Z,3.19
2019-02-23T03:17:42.447Z,3.15
2019-02-23T03:20:12.092Z,3.14
2019-02-23T03:22:41.707Z,3.31
2019-02-23T03:25:11.344Z,3.22
2019-02-23T03:27:40.952Z,3.17
2019-02-23T03:30:12.330Z,3.04
2019-02-23T03:32:41.943Z,2.97
2019-02-23T03:35:11.493Z,2.98
2019-02-23T03:37:41.121Z,2.88
2019-02-23T03:40:11.309Z,2.82
2019-02-23T03:42:40.894Z,2.68
2019-02-23T03:45:10.706Z,2.69
2019-02-23T03:47:40.318Z,2.65
2019-02-23T03:50:09.932Z,2.67
2019-02-23T03:52:41.067Z,2.63
2019-02-23T03:55:10.806Z,2.65
2019-02-23T03:57:40.402Z,2.70
2019-02-23T04:00:12.867Z,2.74
2019-02-23T04:02:42.466Z,2.62
2019-02-23T04:05:12.231Z,2.64
2019-02-23T04:07:41.887Z,2.77
2019-02-23T04:10:11.600Z,2.85
2019-02-23T04:12:41.205Z,2.91
2019-02-23T04:15:10.918Z,3.06
2019-02-23T04:17:40.525Z,3.23
2019-02-23T04:20:10.278Z,3.30
2019-02-23T04:22:39.858Z,3.41
2019-02-23T04:25:15.506Z,3.35
2019-02-23T04:27:45.486Z,3.43
2019-02-23T04:30:15.093Z,3.45
2019-02-23T04:32:44.664Z,3.49
2019-02-23T04:35:14.462Z,3.55
2019-02-23T04:37:44.017Z,3.82
2019-02-23T04:40:13.621Z,3.79
2019-02-23T04:42:43.187Z,3.91
2019-02-23T04:45:13.265Z,4.06
2019-02-23T04:47:42.818Z,3.94
2019-02-23T04:50:12.895Z,3.81
2019-02-23T04:52:42.448Z,3.74
2019-02-23T04:55:12.515Z,3.86
2019-02-23T04:57:42.106Z,3.99
2019-02-23T05:00:15.297Z,3.98
2019-02-23T05:02:44.866Z,3.82
2019-02-23T05:05:14.503Z,3.86
2019-02-23T05:07:44.099Z,3.87
2019-02-23T05:10:14.061Z,3.93
2019-02-23T05:12:43.643Z,3.96
2019-02-23T05:15:13.382Z,3.97
2019-02-23T05:17:42.984Z,4.03
2019-02-23T05:20:12.592Z,4.22
2019-02-23T05:22:42.199Z,4.34
2019-02-23T05:25:11.807Z,4.16
2019-02-23T05:27:41.488Z,4.14
2019-02-23T05:30:13.377Z,4.28
2019-02-23T05:32:43.270Z,4.26
2019-02-23T05:35:14.506Z,4.41
2019-02-23T05:37:44.086Z,4.32
2019-02-23T05:40:14.581Z,4.23
2019-02-23T05:42:47.279Z,4.28
2019-02-23T05:45:16.858Z,4.38
2019-02-23T05:47:46.471Z,4.35
2019-02-23T05:50:16.084Z,4.23
2019-02-23T05:52:45.685Z,4.20
2019-02-23T05:55:15.286Z,4.21
2019-02-23T05:57:44.887Z,4.28
2019-02-23T06:00:17.073Z,4.30
2019-02-23T06:02:46.671Z,4.16
2019-02-23T06:05:16.376Z,4.21
2019-02-23T06:07:45.933Z,4.20
2019-02-23T06:10:15.510Z,4.06
2019-02-23T06:12:45.090Z,4.02
2019-02-23T06:15:14.782Z,3.95
2019-02-23T06:17:44.343Z,3.87
2019-02-23T06:20:13.930Z,3.94
2019-02-23T06:22:43.506Z,3.93
2019-02-23T06:25:13.112Z,3.81
2019-02-23T06:27:42.890Z,3.88
2019-02-23T06:30:13.894Z,3.96
2019-02-23T06:32:49.452Z,4.00
2019-02-23T06:35:19.050Z,4.00
2019-02-23T06:37:48.647Z,3.98
2019-02-23T06:40:18.247Z,3.70
2019-02-23T06:42:47.811Z,3.81
2019-02-23T06:45:18.896Z,3.83
2019-02-23T06:47:48.527Z,4.00
2019-02-23T06:50:19.599Z,3.79
2019-02-23T06:52:49.172Z,3.95
2019-02-23T06:55:18.989Z,4.10
2019-02-23T06:58:07.861Z,3.95
2019-02-23T07:00:37.457Z,3.75
2019-02-23T07:03:07.039Z,4.17
2019-02-23T07:05:36.670Z,4.20
2019-02-23T07:08:06.309Z,4.48
2019-02-23T07:10:35.872Z,4.47
2019-02-23T07:13:05.479Z,3.96
2019-02-23T07:15:35.104Z,4.78
2019-02-23T07:18:07.083Z,5.59
2019-02-23T07:20:44.128Z,7.13
2019-02-23T07:23:27.257Z,6.41
2019-02-23T07:25:56.867Z,5.99
2019-02-23T07:28:26.430Z,6.99
2019-02-23T07:30:56.075Z,8.47
2019-02-23T07:33:32.776Z,7.94
2019-02-23T07:35:57.003Z,9.08
2019-02-23T07:38:26.635Z,7.66
2019-02-23T07:40:56.219Z,7.38
2019-02-23T07:43:25.786Z,6.37
2019-02-23T07:45:55.435Z,6.65
2019-02-23T07:48:25.094Z,6.54
2019-02-23T07:50:54.687Z,7.19
2019-02-23T07:53:43.541Z,7.13
2019-02-23T07:56:13.117Z,8.04
2019-02-23T07:58:42.723Z,7.82
2019-02-23T08:01:12.693Z,6.74
2019-02-23T08:03:42.284Z,7.10
2019-02-23T08:06:31.174Z,7.67
2019-02-23T08:09:00.747Z,6.95
2019-02-23T08:11:30.337Z,6.50
2019-02-23T08:14:00.540Z,5.97
2019-02-23T08:16:30.111Z,7.80
2019-02-23T08:18:59.682Z,6.87
2019-02-23T08:21:29.318Z,7.49
2019-02-23T08:23:58.886Z,8.91
2019-02-23T08:26:28.465Z,8.65
2019-02-23T08:28:58.204Z,6.93
2019-02-23T08:31:27.815Z,7.59
2019-02-23T08:33:57.373Z,8.74
2019-02-23T08:36:26.973Z,9.03
2019-02-23T08:38:56.552Z,10.69
2019-02-23T08:41:26.160Z,12.15
2019-02-23T08:43:55.766Z,9.13
2019-02-23T08:46:25.337Z,8.67
2019-02-23T08:48:54.941Z,10.36
2019-02-23T08:51:24.550Z,11.54
2019-02-23T08:53:54.135Z,8.69
2019-02-23T08:56:23.709Z,10.35
2019-02-23T08:58:55.100Z,9.75
2019-02-23T09:01:24.679Z,11.15
2019-02-23T09:03:57.175Z,9.07
2019-02-23T09:06:26.772Z,9.74
2019-02-23T09:08:56.341Z,11.70
2019-02-23T09:11:25.962Z,12.50
2019-02-23T09:13:55.570Z,11.18
2019-02-23T09:16:25.175Z,9.33
2019-02-23T09:18:54.784Z,12.33
2019-02-23T09:21:43.671Z,13.61
2019-02-23T09:24:13.254Z,10.38
2019-02-23T09:26:42.861Z,11.60
2019-02-23T09:29:12.846Z,9.92
2019-02-23T09:31:42.438Z,11.52
2019-02-23T09:34:12.008Z,13.39
2019-02-23T09:36:41.635Z,11.44
2019-02-23T09:39:11.210Z,9.26
2019-02-23T09:41:40.781Z,11.55
2019-02-23T09:44:10.389Z,11.58
2019-02-23T09:46:39.971Z,12.47
2019-02-23T09:49:09.611Z,10.44
2019-02-23T09:51:39.327Z,10.66
2019-02-23T09:54:08.905Z,11.95
2019-02-23T09:56:38.510Z,10.52
2019-02-23T09:59:08.140Z,13.18
2019-02-23T10:01:37.747Z,11.43
2019-02-23T10:04:07.355Z,11.06
2019-02-23T10:06:36.958Z,9.90
2019-02-23T10:09:08.910Z,10.33
2019-02-23T10:11:38.480Z,11.19
2019-02-23T10:14:08.113Z,13.37
2019-02-23T10:16:37.788Z,13.39
2019-02-23T10:19:07.365Z,10.61
2019-02-23T10:21:42.647Z,11.05
2019-02-23T10:24:12.244Z,12.29
2019-02-23T10:26:41.843Z,13.22
2019-02-23T10:29:11.541Z,13.71
2019-02-23T10:31:41.122Z,12.36
2019-02-23T10:34:10.734Z,10.97
2019-02-23T10:36:40.358Z,11.49
2019-02-23T10:39:10.397Z,13.13
2019-02-23T10:41:40.002Z,13.78
2019-02-23T10:44:09.609Z,12.64
2019-02-23T10:46:39.178Z,12.94
2019-02-23T10:49:08.756Z,12.97
2019-02-23T10:51:38.376Z,12.76
2019-02-23T10:54:08.228Z,13.57
2019-02-23T10:56:37.795Z,14.48
2019-02-23T10:59:07.609Z,13.02
2019-02-23T11:01:37.212Z,11.29
2019-02-23T11:04:06.782Z,12.39
2019-02-23T11:06:38.459Z,11.58
2019-02-23T11:09:09.946Z,11.68
2019-02-23T11:11:39.665Z,12.26
2019-02-23T11:14:09.350Z,12.07
2019-02-23T11:16:38.945Z,12.29
2019-02-23T11:19:08.548Z,12.68
2019-02-23T11:21:38.151Z,14.26
2019-02-23T11:24:07.815Z,13.68
2019-02-23T11:26:56.787Z,13.28
2019-02-23T11:29:26.549Z,12.87
2019-02-23T11:31:56.145Z,13.59
2019-02-23T11:34:25.769Z,13.80
2019-02-23T11:36:55.340Z,12.87
2019-02-23T11:39:24.950Z,14.49
2019-02-23T11:41:54.576Z,12.67
2019-02-23T11:44:24.151Z,13.07
2019-02-23T11:47:00.756Z,13.47
2019-02-23T11:49:44.408Z,15.24
2019-02-23T11:52:14.038Z,13.17
2019-02-23T11:54:44.237Z,13.04
2019-02-23T11:57:13.963Z,12.82
2019-02-23T11:59:43.570Z,13.52
2019-02-23T12:02:13.132Z,12.76
2019-02-23T12:04:42.761Z,11.90
2019-02-23T12:07:12.336Z,12.13
2019-02-23T12:09:41.928Z,12.53
2019-02-23T12:12:11.625Z,13.01
2019-02-23T12:14:41.216Z,13.16
2019-02-23T12:17:10.793Z,13.71
2019-02-23T12:19:40.399Z,13.01
2019-02-23T12:22:12.547Z,13.98
2019-02-23T12:24:41.311Z,13.38
2019-02-23T12:27:30.228Z,13.94
2019-02-23T12:29:59.858Z,14.08
2019-02-23T12:32:41.235Z,13.47
2019-02-23T12:35:11.994Z,15.09
2019-02-23T12:37:41.593Z,14.26
2019-02-23T12:40:12.310Z,14.01
2019-02-23T12:42:41.939Z,13.77
2019-02-23T12:45:30.857Z,12.93
2019-02-23T12:48:00.465Z,14.09
2019-02-23T12:50:30.040Z,14.41
2019-02-23T12:52:59.925Z,14.28
2019-02-23T12:55:30.996Z,15.18
2019-02-23T12:58:00.739Z,13.28
2019-02-23T13:00:30.346Z,14.85
2019-02-23T13:03:19.222Z,14.29
2019-02-23T13:05:48.828Z,13.46
2019-02-23T13:08:18.441Z,14.24
2019-02-23T13:10:50.937Z,14.23
2019-02-23T13:13:25.026Z,14.10
2019-02-23T13:16:16.853Z,14.26
2019-02-23T13:19:08.735Z,13.95
2019-02-23T13:21:42.799Z,13.20
2019-02-23T13:24:27.517Z,13.44
2019-02-23T13:26:52.664Z,13.37
2019-02-23T13:29:26.720Z,12.59
2019-02-23T13:34:41.230Z,15.21
2019-02-23T13:39:56.966Z,13.69
2019-02-23T13:42:48.820Z,13.14
2019-02-23T13:45:22.907Z,13.86
2019-02-23T13:48:14.920Z,13.72
2019-02-23T13:53:25.718Z,14.41
2019-02-23T13:55:59.738Z,15.14
2019-02-23T13:58:33.833Z,14.81
2019-02-23T14:01:07.872Z,13.58
2019-02-23T14:03:42.274Z,13.17
2019-02-23T14:06:16.683Z,12.65
2019-02-23T14:11:33.639Z,11.86
2019-02-23T14:14:08.054Z,11.90
2019-02-23T14:17:00.270Z,11.67
2019-02-23T14:19:34.316Z,12.46
2019-02-23T14:22:08.767Z,11.51
2019-02-23T14:24:50.203Z,11.25
2019-02-23T14:27:18.996Z,11.36
2019-02-23T14:29:53.021Z,12.20
2019-02-23T14:32:27.427Z,12.19
2019-02-23T14:35:01.481Z,12.18
2019-02-23T14:37:38.159Z,11.99
2019-02-23T14:40:12.237Z,11.58
2019-02-23T14:42:46.309Z,12.02
2019-02-23T14:45:20.343Z,12.33
2019-02-23T14:47:54.415Z,12.06
2019-02-23T14:50:28.457Z,12.07
2019-02-23T14:53:03.263Z,12.42
2019-02-23T14:55:39.765Z,11.26
2019-02-23T15:00:49.932Z,11.32
2019-02-23T15:03:29.678Z,11.54
2019-02-23T15:06:04.114Z,11.56
2019-02-23T15:08:38.512Z,11.38
2019-02-23T15:13:53.468Z,10.97
2019-02-23T15:16:27.506Z,10.58
2019-02-23T15:19:01.582Z,10.10
2019-02-23T15:21:53.451Z,10.16
2019-02-23T15:24:27.543Z,10.02
2019-02-23T15:27:01.595Z,10.00
2019-02-23T15:29:35.806Z,9.88
2019-02-23T15:32:13.286Z,10.04
2019-02-23T15:34:47.377Z,10.02
2019-02-23T15:37:21.404Z,9.86
2019-02-23T15:39:55.465Z,9.61
2019-02-23T15:42:29.648Z,9.48
2019-02-23T15:45:04.055Z,9.63
2019-02-23T15:47:38.097Z,9.83
2019-02-23T15:50:13.934Z,9.78
2019-02-23T15:52:40.198Z,9.35
2019-02-23T15:55:09.745Z,9.35
2019-02-23T15:57:39.344Z,9.64
2019-02-23T16:00:09.897Z,9.42
2019-02-23T16:02:39.623Z,9.42
2019-02-23T16:05:10.594Z,9.21
2019-02-23T16:07:40.272Z,9.29
2019-02-23T16:10:29.146Z,9.38
2019-02-23T16:12:58.740Z,9.27
2019-02-23T16:15:28.342Z,9.05
2019-02-23T16:17:57.940Z,8.97
2019-02-23T16:20:27.528Z,9.00
2019-02-23T16:22:57.093Z,9.18
2019-02-23T16:25:37.763Z,9.04
2019-02-23T16:28:07.133Z,9.02
2019-02-23T16:30:36.731Z,8.83
2019-02-23T16:33:06.323Z,8.76
2019-02-23T16:35:35.930Z,8.83
2019-02-23T16:38:05.515Z,8.83
2019-02-23T16:40:35.074Z,8.66
2019-02-23T16:43:04.645Z,8.74
2019-02-23T16:45:34.405Z,8.64
2019-02-23T16:48:04.118Z,8.51
2019-02-23T16:50:33.780Z,8.70
2019-02-23T16:53:03.363Z,8.55
2019-02-23T16:55:32.920Z,8.41
2019-02-23T16:58:02.546Z,8.41
2019-02-23T17:00:32.110Z,8.37
2019-02-23T17:03:01.710Z,8.37
2019-02-23T17:05:31.533Z,8.49
2019-02-23T17:08:01.114Z,8.39
2019-02-23T17:10:30.722Z,8.39
2019-02-23T17:13:00.350Z,8.22
2019-02-23T17:15:30.010Z,8.22
2019-02-23T17:17:59.613Z,8.20
2019-02-23T17:20:29.174Z,7.74
2019-02-23T17:23:01.921Z,7.68
2019-02-23T17:25:30.079Z,7.92
2019-02-23T17:27:59.687Z,7.97
2019-02-23T17:30:29.259Z,7.69
2019-02-23T17:32:58.849Z,7.77
2019-02-23T17:35:28.457Z,7.68
2019-02-23T17:38:01.714Z,7.44
2019-02-23T17:40:31.406Z,7.44
2019-02-23T17:43:02.528Z,7.31
2019-02-23T17:45:32.076Z,7.25
2019-02-23T17:48:01.642Z,7.26
2019-02-23T17:50:31.279Z,7.18
2019-02-23T17:53:00.877Z,6.96
2019-02-23T17:55:30.441Z,7.09
2019-02-23T17:58:19.370Z,7.16
2019-02-23T18:00:48.905Z,6.99
2019-02-23T18:03:18.526Z,7.09
2019-02-23T18:05:48.130Z,6.92
2019-02-23T18:08:36.981Z,6.89
2019-02-23T18:11:06.577Z,6.69
2019-02-23T18:13:36.189Z,6.61
2019-02-23T18:16:06.753Z,6.72
2019-02-23T18:18:36.546Z,6.65
2019-02-23T18:21:06.097Z,6.52
2019-02-23T18:23:35.702Z,6.56
2019-02-23T18:26:05.312Z,6.47
2019-02-23T18:28:34.854Z,6.40
2019-02-23T18:31:13.146Z,6.31
2019-02-23T18:33:42.734Z,6.30
2019-02-23T18:36:12.288Z,6.28
2019-02-23T18:38:41.906Z,6.09
2019-02-23T18:41:11.478Z,6.30
2019-02-23T18:43:41.103Z,6.30
2019-02-23T18:46:10.884Z,6.34
2019-02-23T18:48:41.616Z,6.24
2019-02-23T18:51:11.198Z,6.18
2019-02-23T18:53:40.770Z,6.13
2019-02-23T18:56:29.458Z,6.09
2019-02-23T18:58:53.432Z,6.07
2019-02-23T19:01:23.019Z,6.02
2019-02-23T19:03:52.603Z,5.91
2019-02-23T19:06:22.232Z,5.82
2019-02-23T19:08:51.822Z,5.88
2019-02-23T19:11:22.028Z,5.76
2019-02-23T19:13:51.634Z,5.76
2019-02-23T19:16:23.295Z,5.68
2019-02-23T19:18:52.710Z,5.56
2019-02-23T19:21:41.603Z,5.56
2019-02-23T19:24:11.365Z,5.53
2019-02-23T19:26:40.941Z,5.50
2019-02-23T19:29:29.853Z,5.51
2019-02-23T19:31:59.470Z,5.52
2019-02-23T19:34:29.026Z,5.40
2019-02-23T19:36:58.608Z,5.32
2019-02-23T19:39:28.188Z,5.26
2019-02-23T19:41:57.796Z,5.22
2019-02-23T19:44:27.355Z,5.17
2019-02-23T19:46:58.946Z,5.17
2019-02-23T19:49:28.514Z,5.08
2019-02-23T19:51:58.133Z,5.02
2019-02-23T19:54:27.721Z,5.00
2019-02-23T19:56:57.288Z,4.91
2019-02-23T19:59:26.883Z,4.88
2019-02-23T20:01:56.465Z,4.81
2019-02-23T20:04:26.066Z,4.75
2019-02-23T20:06:55.659Z,4.71
2019-02-23T20:09:25.261Z,4.58
2019-02-23T20:11:54.832Z,4.54
2019-02-23T20:14:24.474Z,4.44
2019-02-23T20:16:54.038Z,4.29
2019-02-23T20:19:23.634Z,4.30
2019-02-23T20:22:12.514Z,4.24
2019-02-23T20:24:42.095Z,4.16
2019-02-23T20:27:11.666Z,4.15
2019-02-23T20:29:41.318Z,4.11
2019-02-23T20:32:10.876Z,4.23
2019-02-23T20:34:40.463Z,4.24
2019-02-23T20:37:10.067Z,4.12
2019-02-23T20:39:39.658Z,4.01
2019-02-23T20:42:28.562Z,3.91
2019-02-23T20:44:58.168Z,3.86
2019-02-23T20:47:27.750Z,3.66
2019-02-23T20:49:57.330Z,3.73
2019-02-23T20:52:48.862Z,3.64
2019-02-23T20:55:18.458Z,3.59
2019-02-23T20:57:48.055Z,3.54
2019-02-23T21:00:17.681Z,3.33
2019-02-23T21:02:47.746Z,3.34
2019-02-23T21:05:20.169Z,3.34
2019-02-23T21:07:49.932Z,3.32
2019-02-23T21:10:19.540Z,3.30
2019-02-23T21:12:49.090Z,3.29
2019-02-23T21:15:18.896Z,3.23
2019-02-23T21:17:48.526Z,3.24
2019-02-23T21:20:18.109Z,3.17
2019-02-23T21:22:47.659Z,3.26
2019-02-23T21:25:17.288Z,3.25
2019-02-23T21:27:46.886Z,3.16
2019-02-23T21:30:16.444Z,2.88
2019-02-23T21:32:48.892Z,2.90
2019-02-23T21:35:18.501Z,2.95
2019-02-23T21:37:49.679Z,2.87
2019-02-23T21:40:38.545Z,2.77
2019-02-23T21:43:08.127Z,2.72
2019-02-23T21:45:37.685Z,2.66
2019-02-23T21:48:07.312Z,2.67
2019-02-23T21:50:36.947Z,2.57
2019-02-23T21:53:06.509Z,2.57
2019-02-23T21:55:36.102Z,2.60
2019-02-23T21:58:05.699Z,2.54
2019-02-23T22:00:35.300Z,2.52
2019-02-23T22:03:07.027Z,2.41
2019-02-23T22:05:36.235Z,2.32
2019-02-23T22:08:05.834Z,2.31
2019-02-23T22:10:35.433Z,2.29
2019-02-23T22:13:05.034Z,2.26
2019-02-23T22:15:34.602Z,2.24
2019-02-23T22:18:04.479Z,2.26
2019-02-23T22:20:34.042Z,2.24
2019-02-23T22:23:03.612Z,2.21
2019-02-23T22:25:33.204Z,2.28
2019-02-23T22:28:02.807Z,2.36
2019-02-23T22:30:32.385Z,2.34
2019-02-23T22:33:01.993Z,2.37
2019-02-23T22:35:31.578Z,2.33
2019-02-23T22:38:01.167Z,2.28
2019-02-23T22:40:30.775Z,2.40
2019-02-23T22:43:00.362Z,2.42
2019-02-23T22:45:49.260Z,2.43
2019-02-23T22:48:18.821Z,2.39
2019-02-23T22:50:48.438Z,2.39
2019-02-23T22:53:18.077Z,2.45
2019-02-23T22:55:47.642Z,2.43
2019-02-23T22:58:36.558Z,2.44
2019-02-23T23:01:07.397Z,2.28
2019-02-23T23:03:37.385Z,2.25
2019-02-23T23:06:06.966Z,2.15
2019-02-23T23:08:36.547Z,2.06
2019-02-23T23:11:06.278Z,2.04
2019-02-23T23:13:35.883Z,1.91
2019-02-23T23:16:05.539Z,1.87
2019-02-23T23:18:36.084Z,1.87
2019-02-23T23:21:05.730Z,1.85
2019-02-23T23:23:35.469Z,1.83
2019-02-23T23:26:05.089Z,1.82
2019-02-23T23:28:34.665Z,1.81
2019-02-23T23:31:04.243Z,1.83
2019-02-23T23:33:33.914Z,1.89
2019-02-23T23:36:03.523Z,1.91
2019-02-23T23:38:33.116Z,1.88
2019-02-23T23:41:02.671Z,1.83
2019-02-23T23:43:32.263Z,1.78
2019-02-23T23:46:01.885Z,1.81
2019-02-23T23:48:31.484Z,1.85
2019-02-23T23:51:01.444Z,1.90
2019-02-23T23:53:31.018Z,1.83
2019-02-23T23:56:00.594Z,1.80
2019-02-23T23:58:30.250Z,1.83
