createdAt,value
2018-08-23T00:03:11.262Z,17
2018-08-23T00:08:40.294Z,17
2018-08-23T00:14:14.166Z,16.9
2018-08-23T00:19:39.251Z,16.9
2018-08-23T00:25:09.364Z,16.9
2018-08-23T00:30:44.439Z,16.9
2018-08-23T00:36:08.495Z,16.9
2018-08-23T00:41:37.861Z,16.9
2018-08-23T00:47:11.714Z,16.8
2018-08-23T00:52:36.700Z,16.7
2018-08-23T00:58:10.806Z,16.7
2018-08-23T01:03:36.065Z,16.6
2018-08-23T06:27:43.905Z,18.3
2018-08-23T06:33:14.523Z,18.3
2018-08-23T06:38:39.576Z,18.4
2018-08-23T06:44:13.627Z,18.5
2018-08-23T06:49:38.870Z,18.6
2018-08-23T06:55:08.474Z,18.7
2018-08-23T07:00:42.452Z,18.8
2018-08-23T07:06:13.052Z,18.8
2018-08-23T07:11:37.427Z,18.8
2018-08-23T07:11:41.232Z,18.8
2018-08-23T07:17:07.447Z,18.9
2018-08-23T07:22:36.673Z,18.9
2018-08-23T07:28:11.274Z,18.9
2018-08-23T07:33:35.413Z,19
2018-08-23T07:39:10.759Z,19.1
2018-08-23T07:44:40.048Z,19.2
2018-08-23T07:50:04.659Z,19.3
2018-08-23T07:55:34.134Z,19.4
2018-08-23T07:55:38.778Z,19.4
2018-08-23T08:01:03.127Z,19.5
2018-08-23T08:06:33.516Z,19.5
2018-08-23T08:12:02.901Z,19.6
2018-08-23T08:17:32.356Z,19.7
2018-08-23T08:23:08.030Z,19.8
2018-08-23T08:28:38.517Z,19.8
2018-08-23T08:34:02.626Z,19.9
2018-08-23T08:39:32.106Z,20
2018-08-23T08:45:01.530Z,20
2018-08-23T08:50:32.322Z,20
2018-08-23T08:56:02.430Z,19.9
2018-08-23T09:01:31.787Z,19.9
2018-08-23T09:07:02.316Z,20.1
2018-08-23T09:12:36.771Z,20.4
2018-08-23T09:18:06.313Z,20.4
2018-08-23T09:23:30.776Z,20.4
2018-08-23T09:29:01.273Z,20.4
2018-08-23T09:34:32.329Z,20.5
2018-08-23T09:40:02.635Z,20.8
2018-08-23T09:45:32.979Z,20.9
2018-08-23T09:51:02.580Z,21
2018-08-23T09:56:37.213Z,21
2018-08-23T10:02:06.773Z,21.1
2018-08-23T10:07:36.700Z,20.9
2018-08-23T10:13:02.494Z,20.8
2018-08-23T10:18:36.496Z,20.6
2018-08-23T10:24:05.982Z,20.5
2018-08-23T10:29:31.462Z,20.5
2018-08-23T10:35:06.218Z,20.5
2018-08-23T10:40:30.513Z,20.4
2018-08-23T10:46:00.180Z,20.4
2018-08-23T10:51:35.745Z,20.4
2018-08-23T10:56:59.930Z,20.3
2018-08-23T11:02:29.936Z,20.3
2018-08-23T11:07:59.843Z,20.2
2018-08-23T11:13:29.373Z,20.1
2018-08-23T11:19:03.774Z,20.2
2018-08-23T11:24:33.385Z,20.2
2018-08-23T11:29:57.869Z,20.3
2018-08-23T11:35:32.517Z,20.5
2018-08-23T11:40:58.065Z,20.7
2018-08-23T11:46:28.612Z,20.8
2018-08-23T11:46:29.698Z,20.8
2018-08-23T11:51:58.948Z,20.9
2018-08-23T11:57:29.908Z,21
2018-08-23T12:03:00.212Z,21.2
2018-08-23T12:08:29.840Z,21.2
2018-08-23T12:13:59.869Z,21.3
2018-08-23T12:19:34.439Z,21.3
2018-08-23T12:24:58.799Z,21.3
2018-08-23T12:30:29.456Z,21.4
2018-08-23T12:35:59.213Z,21.4
2018-08-23T12:41:34.057Z,21.4
2018-08-23T12:47:03.436Z,21.4
2018-08-23T12:52:29.346Z,21.4
2018-08-23T12:57:59.733Z,21.3
2018-08-23T13:03:34.474Z,21.3
2018-08-23T13:08:59.323Z,21.3
2018-08-23T13:14:33.708Z,21.3
2018-08-23T13:19:59.645Z,21.3
2018-08-23T13:25:34.048Z,21.3
2018-08-23T13:30:58.670Z,21.3
2018-08-23T13:36:33.560Z,21.3
2018-08-23T13:41:59.220Z,21.3
2018-08-23T13:47:29.717Z,21.2
2018-08-23T13:52:59.572Z,21.2
2018-08-23T13:58:33.889Z,21.1
2018-08-23T14:03:59.538Z,21.1
2018-08-23T14:09:30.198Z,21.1
2018-08-23T14:15:04.790Z,21
2018-08-23T14:20:34.423Z,21.1
2018-08-23T14:26:05.201Z,21.1
2018-08-23T14:31:29.617Z,21.1
2018-08-23T14:36:59.377Z,21
2018-08-23T14:42:30.397Z,20.9
2018-08-23T14:48:00.747Z,20.9
2018-08-23T14:53:30.025Z,20.8
2018-08-23T14:59:06.107Z,20.8
2018-08-23T15:04:35.660Z,20.9
2018-08-23T15:10:00.049Z,20.9
2018-08-23T15:15:29.615Z,20.9
2018-08-23T15:20:59.953Z,20.8
2018-08-23T15:26:30.901Z,20.9
2018-08-23T15:26:32.455Z,20.9
2018-08-23T15:32:01.498Z,20.9
2018-08-23T15:37:30.830Z,20.9
2018-08-23T15:43:05.689Z,20.9
2018-08-23T15:48:36.035Z,20.8
2018-08-23T15:54:01.527Z,20.7
2018-08-23T15:59:32.065Z,20.7
2018-08-23T16:05:02.997Z,20.7
2018-08-23T16:10:32.185Z,20.7
2018-08-23T16:16:01.843Z,20.7
2018-08-23T16:21:31.769Z,20.7
2018-08-23T16:27:06.926Z,20.7
2018-08-23T16:32:31.641Z,20.7
2018-08-23T16:38:01.015Z,20.7
2018-08-23T16:43:30.893Z,20.6
2018-08-23T16:49:00.152Z,20.6
2018-08-23T16:54:35.643Z,20.6
2018-08-23T17:00:01.151Z,20.5
2018-08-23T17:05:35.658Z,20.5
2018-08-23T17:11:01.130Z,20.4
2018-08-23T17:16:30.577Z,20.4
2018-08-23T17:22:01.078Z,20.4
2018-08-23T17:27:30.826Z,20.3
2018-08-23T17:33:01.325Z,20.3
2018-08-23T17:38:30.697Z,20.3
2018-08-23T17:44:00.475Z,20.2
2018-08-23T17:49:34.500Z,20.2
2018-08-23T17:54:58.990Z,20.2
2018-08-23T18:00:33.456Z,20.1
2018-08-23T18:05:57.918Z,20.1
2018-08-23T18:11:28.379Z,20.1
2018-08-23T18:11:30.193Z,20.1
2018-08-23T18:16:58.092Z,20
2018-08-23T18:22:27.276Z,20
2018-08-23T18:27:57.717Z,20
2018-08-23T18:33:28.318Z,19.9
2018-08-23T18:38:57.592Z,19.9
2018-08-23T18:44:32.035Z,19.9
2018-08-23T18:49:56.471Z,19.8
2018-08-23T18:55:27.142Z,19.8
2018-08-23T19:00:56.536Z,19.8
2018-08-23T19:06:31.013Z,19.8
2018-08-23T19:11:55.409Z,19.8
2018-08-23T19:17:28.670Z,19.7
2018-08-23T19:17:30.611Z,19.7
2018-08-23T19:22:55.619Z,19.7
2018-08-23T19:28:30.467Z,19.7
2018-08-23T19:33:54.878Z,19.7
2018-08-23T19:39:30.423Z,19.6
2018-08-23T19:44:59.697Z,19.6
2018-08-23T19:50:29.288Z,19.5
2018-08-23T19:55:59.716Z,19.5
2018-08-23T20:01:23.750Z,19.4
2018-08-23T20:06:53.346Z,19.4
2018-08-23T20:12:23.592Z,19.4
2018-08-23T20:17:57.943Z,19.4
2018-08-23T20:23:28.403Z,19.4
2018-08-23T20:28:53.908Z,19.4
2018-08-23T20:34:29.590Z,19.3
2018-08-23T20:39:54.371Z,19.3
2018-08-23T20:39:57.180Z,19.3
2018-08-23T20:45:23.728Z,19.2
2018-08-23T20:50:54.059Z,19.2
2018-08-23T20:56:23.657Z,19.2
2018-08-23T21:01:58.940Z,19.2
2018-08-23T21:07:23.359Z,19.1
2018-08-23T21:12:52.672Z,19.1
2018-08-23T21:18:27.742Z,19.1
2018-08-23T21:23:58.090Z,19
2018-08-23T21:29:22.642Z,19
2018-08-23T21:34:52.045Z,19
2018-08-23T21:40:22.162Z,19
2018-08-23T21:45:57.348Z,18.9
2018-08-23T21:51:21.879Z,18.8
2018-08-23T21:56:52.229Z,18.7
2018-08-23T22:02:21.236Z,18.7
2018-08-23T22:07:51.470Z,18.6
2018-08-23T22:07:52.498Z,18.6
2018-08-23T22:13:26.067Z,18.6
2018-08-23T22:18:56.316Z,18.6
2018-08-23T22:24:25.295Z,18.6
2018-08-23T22:29:50.570Z,18.5
2018-08-23T22:35:20.778Z,18.5
2018-08-23T22:40:51.077Z,18.5
2018-08-23T22:46:26.599Z,18.4
2018-08-23T22:51:52.346Z,18.4
2018-08-23T22:51:56.573Z,18.4
2018-08-23T22:57:21.778Z,18.4
2018-08-23T23:02:56.400Z,18.4
2018-08-23T23:08:21.522Z,18.4
2018-08-23T23:13:56.511Z,18.4
2018-08-23T23:19:25.758Z,18.4
2018-08-23T23:24:50.957Z,18.4
2018-08-23T23:30:21.520Z,18.4
2018-08-23T23:35:51.425Z,18.4
2018-08-23T23:41:26.694Z,18.4
2018-08-23T23:46:51.396Z,18.4
2018-08-23T23:52:20.119Z,18.3
2018-08-23T23:57:50.366Z,18.2
