createdAt,value
2022-10-25T00:00:18.653Z,3.00
2022-10-25T00:01:18.038Z,3.00
2022-10-25T00:02:18.873Z,2.60
2022-10-25T00:03:18.634Z,2.90
2022-10-25T00:04:18.065Z,3.10
2022-10-25T00:05:18.673Z,3.10
2022-10-25T00:06:51.336Z,2.80
2022-10-25T00:07:17.937Z,3.20
2022-10-25T00:08:18.064Z,3.00
2022-10-25T00:09:18.122Z,3.20
2022-10-25T00:10:20.093Z,2.80
2022-10-25T00:11:18.789Z,2.80
2022-10-25T00:12:19.711Z,2.80
2022-10-25T00:13:17.901Z,2.80
2022-10-25T00:14:18.673Z,2.50
2022-10-25T00:15:17.796Z,2.80
2022-10-25T00:16:17.848Z,2.80
2022-10-25T00:17:17.859Z,2.80
2022-10-25T00:18:18.034Z,2.60
2022-10-25T00:19:18.359Z,2.90
2022-10-25T00:20:17.835Z,2.90
2022-10-25T00:21:18.336Z,3.50
2022-10-25T00:22:18.096Z,3.10
2022-10-25T00:23:18.314Z,3.20
2022-10-25T00:24:17.653Z,3.00
2022-10-25T00:25:17.777Z,3.50
2022-10-25T00:26:17.801Z,2.70
2022-10-25T00:27:18.208Z,2.50
2022-10-25T00:28:18.315Z,2.50
2022-10-25T00:29:17.767Z,3.50
2022-10-25T00:30:18.817Z,2.70
2022-10-25T00:31:17.773Z,2.60
2022-10-25T00:32:17.640Z,2.70
2022-10-25T00:33:18.291Z,3.00
2022-10-25T00:34:17.719Z,2.70
2022-10-25T00:35:17.606Z,2.90
2022-10-25T00:36:17.545Z,2.50
2022-10-25T00:37:17.626Z,3.10
2022-10-25T00:38:18.438Z,2.50
2022-10-25T00:39:17.650Z,2.40
2022-10-25T00:40:18.140Z,2.80
2022-10-25T00:41:18.321Z,2.70
2022-10-25T00:42:18.819Z,2.80
2022-10-25T00:43:18.376Z,2.40
2022-10-25T00:44:18.698Z,2.40
2022-10-25T00:45:17.514Z,2.60
2022-10-25T00:46:17.439Z,2.40
2022-10-25T00:47:17.609Z,2.40
2022-10-25T00:48:18.324Z,2.80
2022-10-25T00:49:18.421Z,2.90
2022-10-25T00:50:18.825Z,2.30
2022-10-25T00:51:17.425Z,2.20
2022-10-25T00:52:17.414Z,2.40
2022-10-25T00:53:18.159Z,2.70
2022-10-25T00:54:17.423Z,2.60
2022-10-25T00:55:17.559Z,2.60
2022-10-25T00:56:17.348Z,2.60
2022-10-25T00:57:18.329Z,2.50
2022-10-25T00:58:19.322Z,2.40
2022-10-25T00:59:17.363Z,2.50
2022-10-25T01:00:17.529Z,2.40
2022-10-25T01:01:18.388Z,2.30
2022-10-25T01:02:17.557Z,2.50
2022-10-25T01:03:17.370Z,2.30
2022-10-25T01:04:17.328Z,2.40
2022-10-25T01:05:17.393Z,2.10
2022-10-25T01:06:17.330Z,2.20
2022-10-25T01:07:17.406Z,2.60
2022-10-25T02:02:08.068Z,2.50
2022-10-25T02:09:30.783Z,2.50
2022-10-25T05:22:19.147Z,3.20
2022-10-25T05:23:18.971Z,3.70
2022-10-25T05:24:18.519Z,2.70
2022-10-25T06:57:02.580Z,3.40
2022-10-25T19:32:45.864Z,2.50
2022-10-25T19:33:45.916Z,7.90
2022-10-25T19:34:46.298Z,8.30
2022-10-25T19:35:45.814Z,8.30
2022-10-25T19:36:45.782Z,8.10
2022-10-25T19:37:46.230Z,8.10
2022-10-25T19:38:45.731Z,6.90
2022-10-25T19:39:46.799Z,7.40
2022-10-25T19:40:45.718Z,7.50
2022-10-25T19:41:45.715Z,7.10
2022-10-25T19:42:45.693Z,6.80
2022-10-25T19:43:45.724Z,7.10
2022-10-25T19:44:45.835Z,7.50
2022-10-25T19:45:45.778Z,7.50
2022-10-25T19:46:45.689Z,7.10
2022-10-25T19:47:45.824Z,6.90
2022-10-25T19:48:45.692Z,6.60
2022-10-25T19:49:45.630Z,6.80
2022-10-25T19:51:19.393Z,6.70
2022-10-25T19:51:45.622Z,6.60
2022-10-25T19:52:45.795Z,7.00
2022-10-25T19:53:45.601Z,7.30
2022-10-25T19:54:45.648Z,7.00
2022-10-25T19:55:45.586Z,6.90
2022-10-25T19:56:45.606Z,6.50
2022-10-25T19:57:45.937Z,6.30
2022-10-25T19:58:45.582Z,5.80
2022-10-25T19:59:45.718Z,6.40
2022-10-25T20:00:45.569Z,6.70
2022-10-25T20:01:45.816Z,5.90
2022-10-25T20:02:45.535Z,6.30
2022-10-25T20:03:45.562Z,5.70
2022-10-25T20:04:45.579Z,6.20
2022-10-25T20:05:46.112Z,6.00
2022-10-25T20:06:45.507Z,7.30
2022-10-25T20:07:45.608Z,7.30
2022-10-25T20:08:45.503Z,7.90
2022-10-25T20:09:45.551Z,7.80
2022-10-25T20:10:46.487Z,9.80
2022-10-25T20:11:45.515Z,12.30
2022-10-25T20:12:45.576Z,13.80
2022-10-25T20:13:45.448Z,13.40
2022-10-25T20:14:45.561Z,14.10
2022-10-25T20:15:45.480Z,16.10
2022-10-25T20:16:46.116Z,14.80
2022-10-25T20:17:46.426Z,13.70
