createdAt,value
2023-05-12T00:00:19.118Z,99.99
2023-05-12T00:01:18.890Z,99.99
2023-05-12T00:02:18.894Z,99.99
2023-05-12T00:03:19.012Z,99.99
2023-05-12T00:04:18.879Z,99.99
2023-05-12T00:05:18.838Z,99.99
2023-05-12T00:06:18.846Z,99.99
2023-05-12T00:07:18.823Z,99.99
2023-05-12T00:08:18.798Z,99.99
2023-05-12T00:09:18.803Z,99.99
2023-05-12T00:10:19.116Z,99.99
2023-05-12T00:11:18.760Z,99.99
2023-05-12T00:12:18.746Z,99.99
2023-05-12T00:13:18.818Z,99.99
2023-05-12T00:14:18.732Z,99.99
2023-05-12T00:15:18.735Z,99.99
2023-05-12T00:16:18.807Z,99.99
2023-05-12T00:17:18.723Z,99.99
2023-05-12T00:18:18.742Z,99.99
2023-05-12T00:19:18.737Z,99.99
2023-05-12T00:20:18.972Z,99.99
2023-05-12T00:21:18.681Z,99.99
2023-05-12T00:22:18.641Z,99.99
2023-05-12T00:23:18.653Z,99.99
2023-05-12T00:24:18.624Z,99.99
2023-05-12T00:25:18.615Z,99.99
2023-05-12T00:26:18.595Z,99.99
2023-05-12T00:27:18.618Z,99.99
2023-05-12T00:28:18.694Z,99.99
2023-05-12T00:29:18.569Z,99.99
2023-05-12T00:30:18.908Z,99.99
2023-05-12T00:31:18.591Z,99.99
2023-05-12T00:32:18.570Z,99.99
2023-05-12T00:33:18.554Z,99.99
2023-05-12T00:34:18.531Z,99.99
2023-05-12T00:35:18.537Z,99.99
2023-05-12T00:36:18.511Z,99.99
2023-05-12T00:37:18.505Z,99.99
2023-05-12T00:38:18.473Z,99.99
2023-05-12T00:39:18.476Z,99.99
2023-05-12T00:40:18.662Z,99.99
2023-05-12T00:41:18.453Z,99.99
2023-05-12T00:42:18.434Z,99.99
2023-05-12T00:43:18.424Z,99.99
2023-05-12T00:44:18.420Z,99.99
2023-05-12T00:45:18.406Z,99.99
2023-05-12T00:46:18.404Z,99.99
2023-05-12T00:47:18.385Z,99.99
2023-05-12T00:48:18.383Z,99.99
2023-05-12T00:49:18.360Z,99.99
2023-05-12T00:50:18.571Z,99.99
2023-05-12T00:51:18.350Z,99.99
2023-05-12T00:52:18.350Z,99.99
2023-05-12T00:53:18.331Z,99.99
2023-05-12T00:54:18.311Z,99.99
2023-05-12T00:55:18.300Z,99.99
2023-05-12T00:56:18.279Z,99.99
2023-05-12T00:57:18.275Z,99.99
2023-05-12T00:58:18.260Z,99.99
2023-05-12T00:59:18.258Z,99.99
2023-05-12T01:00:18.633Z,99.99
2023-05-12T01:01:18.251Z,99.99
2023-05-12T01:02:18.240Z,99.99
2023-05-12T01:03:18.259Z,99.99
2023-05-12T01:04:18.214Z,99.99
2023-05-12T01:05:18.198Z,99.99
2023-05-12T01:06:18.167Z,99.99
2023-05-12T01:07:18.176Z,99.99
2023-05-12T01:08:18.158Z,99.99
2023-05-12T01:09:18.163Z,99.99
2023-05-12T01:10:18.611Z,99.99
2023-05-12T01:11:18.144Z,99.99
2023-05-12T01:12:18.122Z,99.99
2023-05-12T01:13:18.122Z,99.99
2023-05-12T01:14:18.078Z,99.99
2023-05-12T01:15:18.086Z,99.99
2023-05-12T01:16:18.060Z,99.99
2023-05-12T01:17:18.064Z,99.99
2023-05-12T01:18:18.093Z,99.99
2023-05-12T01:19:18.096Z,99.99
2023-05-12T01:20:18.408Z,99.99
2023-05-12T01:21:18.016Z,99.99
2023-05-12T01:22:18.013Z,99.99
2023-05-12T01:23:18.027Z,99.99
2023-05-12T01:24:17.987Z,99.99
2023-05-12T01:25:17.978Z,99.99
2023-05-12T01:26:17.988Z,99.99
2023-05-12T01:27:18.003Z,99.99
2023-05-12T01:28:17.930Z,99.99
2023-05-12T01:29:17.935Z,99.99
2023-05-12T01:30:18.088Z,99.99
2023-05-12T01:31:18.929Z,99.99
2023-05-12T01:32:17.895Z,99.99
2023-05-12T01:33:17.889Z,99.99
2023-05-12T01:34:17.863Z,99.99
2023-05-12T01:35:17.876Z,99.99
2023-05-12T01:36:17.872Z,99.99
2023-05-12T01:37:17.862Z,99.99
2023-05-12T01:38:17.831Z,99.99
2023-05-12T01:39:17.852Z,99.99
2023-05-12T01:40:17.918Z,99.99
2023-05-12T01:41:17.805Z,99.99
2023-05-12T01:42:17.828Z,99.99
2023-05-12T01:43:17.806Z,99.99
2023-05-12T01:44:17.766Z,99.99
2023-05-12T01:45:17.750Z,99.99
2023-05-12T01:46:17.738Z,99.99
2023-05-12T01:47:17.746Z,99.99
2023-05-12T01:48:17.716Z,99.99
2023-05-12T01:49:17.708Z,99.99
2023-05-12T01:50:17.838Z,99.99
2023-05-12T01:51:17.700Z,99.99
2023-05-12T01:52:17.694Z,99.99
2023-05-12T01:53:17.668Z,99.99
2023-05-12T01:54:17.650Z,99.99
2023-05-12T01:55:17.655Z,99.99
2023-05-12T01:56:17.648Z,99.99
2023-05-12T01:57:17.641Z,99.99
2023-05-12T01:58:17.601Z,99.99
2023-05-12T01:59:17.672Z,99.99
2023-05-12T02:00:17.723Z,99.99
2023-05-12T02:01:17.589Z,99.99
2023-05-12T02:02:17.612Z,99.99
2023-05-12T02:03:17.650Z,99.99
2023-05-12T02:04:17.561Z,99.99
2023-05-12T02:05:17.533Z,99.99
2023-05-12T02:06:17.519Z,99.99
2023-05-12T02:07:17.517Z,99.99
2023-05-12T02:08:17.516Z,99.99
2023-05-12T02:09:17.507Z,99.99
2023-05-12T02:10:17.709Z,99.99
2023-05-12T02:11:17.507Z,99.99
2023-05-12T02:12:17.469Z,99.99
2023-05-12T02:13:17.461Z,99.99
2023-05-12T02:14:17.431Z,99.99
2023-05-12T02:15:17.431Z,99.99
2023-05-12T02:16:17.452Z,99.99
2023-05-12T02:17:17.404Z,99.99
2023-05-12T02:18:17.391Z,99.99
2023-05-12T02:19:17.374Z,99.99
2023-05-12T02:20:17.561Z,99.99
2023-05-12T02:21:17.368Z,99.99
2023-05-12T02:22:17.353Z,99.99
2023-05-12T02:23:17.354Z,99.99
2023-05-12T02:24:17.368Z,99.99
2023-05-12T02:25:17.356Z,99.99
2023-05-12T02:26:17.340Z,99.99
2023-05-12T02:27:17.341Z,99.99
2023-05-12T02:28:17.283Z,99.99
2023-05-12T02:29:17.269Z,99.99
2023-05-12T02:30:17.325Z,99.99
2023-05-12T02:31:17.247Z,99.99
2023-05-12T02:32:17.274Z,99.99
2023-05-12T02:33:17.235Z,99.99
2023-05-12T02:34:17.220Z,99.99
2023-05-12T02:35:17.206Z,99.99
2023-05-12T02:36:17.213Z,99.99
2023-05-12T02:37:17.189Z,99.99
2023-05-12T02:38:17.207Z,99.99
2023-05-12T02:39:17.166Z,99.99
2023-05-12T02:40:17.352Z,99.99
2023-05-12T02:41:17.152Z,99.99
2023-05-12T02:42:17.137Z,99.99
2023-05-12T02:43:17.117Z,99.99
2023-05-12T02:44:17.108Z,99.99
2023-05-12T02:45:17.091Z,99.99
2023-05-12T02:46:17.123Z,99.99
2023-05-12T02:47:17.072Z,99.99
2023-05-12T02:48:17.078Z,99.99
2023-05-12T02:49:17.081Z,99.99
2023-05-12T02:50:17.096Z,99.99
2023-05-12T02:51:17.028Z,99.99
2023-05-12T02:52:17.065Z,99.99
2023-05-12T02:53:17.018Z,99.99
2023-05-12T02:54:17.029Z,99.99
2023-05-12T02:55:17.001Z,99.99
2023-05-12T02:56:17.086Z,99.99
2023-05-12T02:57:16.969Z,99.99
2023-05-12T02:58:16.972Z,99.99
2023-05-12T02:59:16.953Z,99.99
2023-05-12T03:00:17.022Z,99.99
2023-05-12T03:01:16.966Z,99.99
2023-05-12T03:02:16.992Z,99.99
2023-05-12T03:03:17.011Z,99.99
2023-05-12T03:04:16.923Z,99.99
2023-05-12T03:05:16.888Z,99.99
2023-05-12T03:06:16.893Z,99.99
2023-05-12T03:07:16.869Z,99.99
2023-05-12T03:08:16.875Z,99.99
2023-05-12T03:09:16.850Z,99.99
2023-05-12T03:10:16.950Z,99.99
2023-05-12T03:11:16.829Z,99.99
2023-05-12T03:12:16.869Z,99.99
2023-05-12T03:13:16.810Z,99.99
2023-05-12T03:14:16.801Z,99.99
2023-05-12T03:15:16.786Z,99.99
2023-05-12T03:16:18.834Z,99.99
2023-05-12T03:17:16.796Z,99.99
2023-05-12T03:18:16.764Z,99.99
2023-05-12T03:19:16.736Z,99.99
2023-05-12T03:20:16.746Z,99.99
2023-05-12T03:21:16.713Z,99.99
2023-05-12T03:22:16.711Z,99.99
2023-05-12T03:23:16.691Z,99.99
2023-05-12T03:24:16.696Z,99.99
2023-05-12T03:25:16.672Z,99.99
2023-05-12T03:26:16.677Z,99.99
2023-05-12T03:27:16.610Z,99.99
2023-05-12T03:28:16.748Z,99.99
2023-05-12T03:29:16.572Z,99.99
2023-05-12T03:30:16.602Z,99.99
2023-05-12T03:31:16.615Z,99.99
2023-05-12T03:32:16.546Z,99.99
2023-05-12T03:33:16.523Z,99.99
2023-05-12T03:34:16.536Z,99.99
2023-05-12T03:35:16.516Z,99.99
2023-05-12T03:36:16.500Z,99.99
2023-05-12T03:37:16.492Z,99.99
2023-05-12T03:38:16.492Z,99.99
2023-05-12T03:39:16.483Z,99.99
2023-05-12T03:40:16.462Z,99.99
2023-05-12T03:41:16.472Z,99.99
2023-05-12T03:42:16.463Z,99.99
2023-05-12T03:43:16.422Z,99.99
2023-05-12T03:44:16.458Z,99.99
2023-05-12T03:45:16.392Z,99.99
2023-05-12T03:46:16.437Z,99.99
2023-05-12T03:47:16.431Z,99.99
2023-05-12T03:48:16.424Z,99.99
2023-05-12T03:49:16.355Z,99.99
2023-05-12T03:50:16.376Z,99.99
2023-05-12T03:51:16.330Z,99.99
2023-05-12T03:52:16.346Z,99.99
2023-05-12T03:53:16.316Z,99.99
2023-05-12T03:54:16.338Z,99.99
2023-05-12T03:55:16.310Z,99.99
2023-05-12T03:56:16.310Z,99.99
2023-05-12T03:57:16.282Z,99.99
2023-05-12T03:58:16.265Z,99.99
2023-05-12T03:59:16.297Z,99.99
2023-05-12T04:00:16.261Z,99.99
2023-05-12T04:01:16.229Z,99.99
2023-05-12T04:02:16.248Z,99.99
2023-05-12T04:03:16.287Z,99.99
2023-05-12T04:04:16.228Z,99.99
2023-05-12T04:05:16.208Z,99.99
2023-05-12T04:06:16.188Z,99.99
2023-05-12T04:07:16.174Z,99.99
2023-05-12T04:08:16.168Z,99.99
2023-05-12T04:09:16.160Z,99.99
2023-05-12T04:10:16.170Z,99.99
2023-05-12T04:11:16.115Z,99.99
2023-05-12T04:12:16.122Z,99.99
2023-05-12T04:13:16.094Z,99.99
2023-05-12T04:14:16.106Z,99.99
2023-05-12T04:15:16.078Z,99.99
2023-05-12T04:16:16.129Z,99.99
2023-05-12T04:17:16.054Z,99.99
2023-05-12T04:18:16.056Z,99.99
2023-05-12T04:19:16.047Z,99.99
2023-05-12T04:20:16.039Z,99.99
2023-05-12T04:21:16.036Z,99.99
2023-05-12T04:22:16.008Z,99.99
2023-05-12T04:23:15.997Z,99.99
2023-05-12T04:24:16.000Z,99.99
2023-05-12T04:25:15.983Z,99.99
2023-05-12T04:26:15.966Z,99.99
2023-05-12T04:27:15.947Z,99.99
2023-05-12T04:28:15.953Z,99.99
2023-05-12T04:29:15.929Z,99.99
2023-05-12T04:30:15.921Z,99.99
2023-05-12T04:31:15.918Z,99.99
2023-05-12T04:32:16.195Z,99.99
2023-05-12T04:33:15.885Z,99.99
2023-05-12T04:34:15.883Z,99.99
2023-05-12T04:35:15.868Z,99.99
2023-05-12T04:36:15.870Z,99.99
2023-05-12T04:37:15.869Z,99.99
2023-05-12T04:38:15.867Z,99.99
2023-05-12T04:39:15.861Z,99.99
2023-05-12T04:40:15.823Z,99.99
2023-05-12T04:41:15.806Z,99.99
2023-05-12T04:42:15.792Z,99.99
2023-05-12T04:44:15.785Z,99.99
2023-05-12T04:45:15.750Z,99.99
2023-05-12T04:46:15.837Z,99.99
2023-05-12T04:47:15.738Z,99.99
2023-05-12T04:48:15.759Z,99.99
2023-05-12T04:49:15.723Z,99.99
2023-05-12T04:50:15.785Z,99.99
2023-05-12T04:51:15.700Z,99.99
2023-05-12T04:52:15.697Z,99.99
2023-05-12T04:53:15.685Z,99.99
2023-05-12T04:54:15.687Z,99.99
2023-05-12T04:55:15.682Z,99.99
2023-05-12T04:56:15.655Z,99.99
2023-05-12T04:57:15.670Z,99.99
2023-05-12T04:58:15.678Z,99.99
2023-05-12T04:59:15.610Z,99.99
2023-05-12T05:00:15.630Z,99.99
2023-05-12T05:01:15.640Z,99.99
2023-05-12T05:02:15.609Z,99.99
2023-05-12T05:03:15.656Z,99.99
2023-05-12T05:04:15.591Z,99.99
2023-05-12T05:05:15.541Z,99.99
2023-05-12T05:06:15.544Z,99.99
2023-05-12T05:07:15.523Z,99.99
2023-05-12T05:08:15.516Z,99.99
2023-05-12T05:09:15.513Z,99.99
2023-05-12T05:10:15.507Z,99.99
2023-05-12T05:11:15.497Z,99.99
2023-05-12T05:12:15.490Z,99.99
2023-05-12T05:13:15.462Z,99.99
2023-05-12T05:14:15.460Z,99.99
2023-05-12T05:15:15.452Z,99.99
2023-05-12T05:16:15.476Z,99.99
2023-05-12T05:17:15.420Z,99.99
2023-05-12T05:18:15.443Z,99.99
2023-05-12T05:19:22.870Z,99.99
2023-05-12T05:20:16.578Z,99.99
2023-05-12T05:21:15.400Z,99.99
2023-05-12T05:22:15.366Z,99.99
2023-05-12T05:23:15.347Z,99.99
2023-05-12T05:24:15.343Z,99.99
2023-05-12T05:25:15.337Z,99.99
2023-05-12T05:26:15.338Z,99.99
2023-05-12T05:27:15.317Z,99.99
2023-05-12T05:28:15.297Z,99.99
2023-05-12T05:29:15.293Z,99.99
2023-05-12T05:30:15.285Z,99.99
2023-05-12T05:31:15.287Z,99.99
2023-05-12T05:32:15.257Z,99.99
2023-05-12T05:33:15.241Z,99.99
2023-05-12T05:34:15.290Z,99.99
2023-05-12T05:35:15.226Z,99.99
2023-05-12T05:36:15.252Z,99.99
2023-05-12T05:37:15.200Z,99.99
2023-05-12T05:38:15.197Z,99.99
2023-05-12T05:39:15.183Z,99.99
2023-05-12T05:40:15.196Z,99.99
2023-05-12T05:41:15.152Z,99.99
2023-05-12T05:42:15.147Z,99.99
2023-05-12T05:43:15.134Z,99.99
2023-05-12T05:44:15.130Z,99.99
2023-05-12T05:45:15.108Z,99.99
2023-05-12T05:46:15.132Z,99.99
2023-05-12T05:47:15.149Z,99.99
2023-05-12T05:48:15.083Z,99.99
2023-05-12T05:49:15.076Z,99.99
2023-05-12T05:50:15.058Z,99.99
2023-05-12T05:51:15.050Z,99.99
2023-05-12T05:52:15.083Z,99.99
2023-05-12T05:53:15.356Z,99.99
2023-05-12T05:54:15.019Z,99.99
2023-05-12T05:55:15.001Z,99.99
2023-05-12T05:56:14.999Z,99.99
2023-05-12T05:57:14.982Z,99.99
2023-05-12T05:58:14.968Z,99.99
2023-05-12T05:59:14.962Z,99.99
2023-05-12T06:00:14.968Z,99.99
2023-05-12T06:01:14.942Z,99.99
2023-05-12T06:02:14.971Z,99.99
2023-05-12T06:03:15.017Z,99.99
2023-05-12T06:04:14.927Z,99.99
2023-05-12T06:05:14.885Z,99.99
2023-05-12T06:06:14.890Z,99.99
2023-05-12T06:07:14.885Z,99.99
2023-05-12T06:08:14.894Z,99.65
2023-05-12T06:09:14.846Z,99.99
2023-05-12T06:10:14.835Z,99.29
2023-05-12T06:11:15.957Z,98.95
2023-05-12T06:12:14.822Z,97.12
2023-05-12T06:13:14.801Z,97.12
2023-05-12T06:14:14.795Z,96.00
2023-05-12T06:15:14.783Z,96.36
2023-05-12T06:16:14.818Z,95.24
2023-05-12T06:17:14.759Z,98.38
2023-05-12T06:18:14.760Z,96.66
2023-05-12T06:19:14.753Z,95.85
2023-05-12T06:20:14.733Z,96.66
2023-05-12T06:21:14.717Z,98.84
2023-05-12T06:22:14.718Z,97.41
2023-05-12T06:23:14.702Z,96.75
2023-05-12T06:24:14.740Z,97.97
2023-05-12T06:25:14.670Z,97.50
2023-05-12T06:26:14.670Z,98.73
2023-05-12T06:27:14.662Z,98.42
2023-05-12T06:28:14.647Z,99.03
2023-05-12T06:29:14.634Z,98.32
2023-05-12T06:30:16.133Z,99.54
2023-05-12T06:31:14.620Z,97.71
2023-05-12T06:32:14.655Z,99.38
2023-05-12T06:33:14.601Z,98.98
2023-05-12T06:34:14.577Z,99.69
2023-05-12T06:35:14.586Z,98.78
2023-05-12T06:36:14.566Z,98.68
2023-05-12T06:37:14.553Z,98.32
2023-05-12T06:38:14.544Z,98.48
2023-05-12T06:39:14.541Z,98.42
2023-05-12T06:40:14.541Z,99.03
2023-05-12T06:41:14.524Z,99.74
2023-05-12T06:42:14.490Z,99.79
2023-05-12T06:43:14.489Z,99.89
2023-05-12T06:44:14.478Z,98.88
2023-05-12T06:45:14.469Z,99.65
2023-05-12T06:46:14.509Z,98.57
2023-05-12T06:47:14.448Z,98.68
2023-05-12T06:48:14.434Z,98.27
2023-05-12T06:49:14.434Z,99.04
2023-05-12T06:50:14.406Z,99.13
2023-05-12T06:51:14.416Z,97.36
2023-05-12T06:52:14.387Z,97.56
2023-05-12T06:53:14.392Z,97.66
2023-05-12T06:54:14.362Z,97.25
2023-05-12T06:55:14.368Z,97.56
2023-05-12T06:56:14.365Z,97.76
2023-05-12T06:57:14.342Z,98.02
2023-05-12T06:58:14.323Z,97.32
2023-05-12T06:59:14.356Z,96.60
2023-05-12T07:00:14.304Z,96.80
2023-05-12T07:01:14.326Z,98.28
2023-05-12T07:02:14.294Z,98.18
2023-05-12T07:03:14.567Z,96.56
2023-05-12T07:04:14.351Z,95.49
2023-05-12T07:05:14.286Z,95.19
2023-05-12T07:06:14.300Z,96.60
2023-05-12T07:07:14.246Z,97.61
2023-05-12T07:08:14.228Z,98.32
2023-05-12T07:09:14.210Z,98.57
2023-05-12T07:10:14.215Z,98.17
2023-05-12T07:11:14.188Z,98.98
2023-05-12T07:12:14.255Z,98.57
2023-05-12T07:13:14.179Z,98.37
2023-05-12T07:14:14.182Z,98.43
2023-05-12T07:15:14.157Z,98.63
2023-05-12T07:16:14.171Z,98.84
2023-05-12T07:17:14.125Z,98.59
2023-05-12T07:18:14.111Z,98.18
2023-05-12T07:19:14.178Z,98.38
2023-05-12T07:20:14.113Z,96.25
2023-05-12T07:21:14.093Z,95.55
2023-05-12T07:22:14.066Z,93.60
2023-05-12T07:23:14.067Z,95.33
2023-05-12T07:24:14.058Z,96.35
2023-05-12T07:25:14.083Z,96.24
2023-05-12T07:26:14.014Z,95.33
2023-05-12T07:27:14.024Z,97.01
2023-05-12T07:28:14.077Z,97.88
2023-05-12T07:29:14.206Z,97.97
2023-05-12T07:30:14.001Z,95.14
2023-05-12T07:31:14.054Z,96.05
2023-05-12T07:32:13.965Z,94.23
2023-05-12T07:33:13.992Z,95.04
2023-05-12T07:34:13.930Z,97.32
2023-05-12T07:35:13.934Z,95.96
2023-05-12T07:36:13.922Z,96.52
2023-05-12T07:37:13.903Z,92.68
2023-05-12T07:38:13.898Z,92.33
2023-05-12T07:39:13.885Z,96.63
2023-05-12T07:40:13.869Z,94.77
2023-05-12T07:41:13.872Z,90.02
2023-05-12T07:42:13.847Z,88.61
2023-05-12T07:43:13.853Z,90.38
2023-05-12T07:44:13.854Z,93.37
2023-05-12T07:45:13.823Z,91.85
2023-05-12T07:46:13.809Z,89.55
2023-05-12T07:47:13.821Z,89.85
2023-05-12T07:48:13.842Z,88.90
2023-05-12T07:49:13.781Z,91.32
2023-05-12T07:50:13.762Z,82.55
2023-05-12T07:51:13.760Z,83.09
2023-05-12T07:52:13.741Z,86.22
2023-05-12T07:53:13.732Z,84.44
2023-05-12T07:54:13.719Z,87.17
2023-05-12T07:55:13.713Z,84.75
2023-05-12T07:56:13.699Z,85.35
2023-05-12T07:57:13.690Z,87.37
2023-05-12T07:58:13.679Z,87.67
2023-05-12T07:59:13.672Z,88.48
2023-05-12T08:00:13.671Z,87.71
2023-05-12T08:01:13.651Z,87.51
2023-05-12T08:02:13.656Z,87.83
2023-05-12T08:03:13.737Z,86.18
2023-05-12T08:04:13.722Z,84.83
2023-05-12T08:05:13.610Z,79.21
2023-05-12T08:06:13.594Z,82.65
2023-05-12T08:07:13.594Z,79.26
2023-05-12T08:08:13.564Z,78.69
2023-05-12T08:09:13.568Z,81.02
2023-05-12T08:10:13.551Z,79.11
2023-05-12T08:11:13.546Z,82.78
2023-05-12T08:12:13.541Z,82.44
2023-05-12T08:13:13.518Z,82.24
2023-05-12T08:14:13.509Z,72.56
2023-05-12T08:15:13.557Z,78.91
2023-05-12T08:16:13.587Z,80.85
2023-05-12T08:17:13.612Z,76.85
2023-05-12T08:18:13.492Z,80.34
2023-05-12T08:19:13.528Z,80.12
2023-05-12T08:20:13.442Z,85.19
2023-05-12T08:21:13.454Z,81.83
2023-05-12T08:22:13.413Z,84.04
2023-05-12T08:23:13.409Z,84.59
2023-05-12T08:24:13.399Z,85.49
2023-05-12T08:25:13.392Z,82.53
2023-05-12T08:26:13.376Z,83.80
2023-05-12T08:27:13.368Z,85.68
2023-05-12T08:28:13.351Z,84.73
2023-05-12T08:29:13.343Z,81.87
2023-05-12T08:30:13.329Z,80.83
2023-05-12T08:31:13.424Z,83.10
2023-05-12T08:32:13.343Z,83.41
2023-05-12T08:33:13.305Z,82.76
2023-05-12T08:34:13.282Z,77.18
2023-05-12T08:35:13.379Z,78.69
2023-05-12T08:36:13.270Z,75.25
2023-05-12T08:37:13.258Z,81.07
2023-05-12T08:38:13.245Z,80.60
2023-05-12T08:39:13.239Z,81.21
2023-05-12T08:40:13.221Z,78.50
2023-05-12T08:41:13.232Z,81.11
2023-05-12T08:42:13.207Z,81.35
2023-05-12T08:43:13.206Z,79.76
2023-05-12T08:44:13.180Z,82.58
2023-05-12T08:45:13.250Z,83.02
2023-05-12T08:46:13.258Z,84.13
2023-05-12T08:47:13.153Z,86.08
2023-05-12T08:48:13.204Z,89.10
2023-05-12T08:49:13.132Z,87.79
2023-05-12T08:50:13.113Z,83.76
2023-05-12T08:51:13.232Z,84.81
2023-05-12T08:52:13.088Z,87.47
2023-05-12T08:53:13.087Z,85.25
2023-05-12T08:54:13.069Z,83.88
2023-05-12T08:55:13.095Z,85.54
2023-05-12T08:57:13.053Z,84.42
2023-05-12T08:58:13.025Z,85.33
2023-05-12T08:59:13.020Z,86.24
2023-05-12T09:00:13.009Z,91.96
2023-05-12T09:01:13.008Z,90.34
2023-05-12T09:02:13.011Z,89.29
2023-05-12T09:03:13.029Z,89.49
2023-05-12T09:04:13.055Z,85.96
2023-05-12T09:05:12.974Z,87.43
2023-05-12T09:06:12.958Z,85.31
2023-05-12T09:07:12.944Z,85.68
2023-05-12T09:08:12.908Z,84.33
2023-05-12T09:09:12.912Z,83.58
2023-05-12T09:10:22.490Z,86.16
2023-05-12T09:11:12.898Z,81.12
2023-05-12T09:12:13.607Z,79.01
2023-05-12T09:13:12.871Z,82.80
2023-05-12T09:14:12.851Z,81.39
2023-05-12T09:15:12.937Z,80.42
2023-05-12T09:16:12.854Z,79.82
2023-05-12T09:17:12.824Z,78.71
2023-05-12T09:18:12.832Z,85.31
2023-05-12T09:19:12.933Z,82.19
2023-05-12T09:20:23.828Z,81.99
2023-05-12T09:21:13.821Z,84.21
2023-05-12T09:22:12.765Z,84.00
2023-05-12T09:23:12.764Z,84.35
2023-05-12T09:24:12.755Z,80.09
2023-05-12T09:25:14.590Z,85.91
2023-05-12T09:26:12.726Z,87.83
2023-05-12T09:27:12.740Z,85.21
2023-05-12T09:28:12.714Z,83.74
2023-05-12T09:29:20.828Z,88.07
2023-05-12T09:30:12.684Z,88.02
2023-05-12T09:31:14.691Z,89.83
2023-05-12T09:32:12.721Z,88.16
2023-05-12T09:33:12.736Z,88.67
2023-05-12T09:34:12.633Z,88.71
2023-05-12T09:35:12.631Z,88.04
2023-05-12T09:36:12.648Z,88.59
2023-05-12T09:37:15.047Z,90.71
2023-05-12T09:38:12.596Z,91.36
2023-05-12T09:39:12.586Z,92.21
2023-05-12T09:40:12.577Z,95.56
2023-05-12T09:41:12.569Z,96.16
2023-05-12T09:42:12.562Z,98.19
2023-05-12T09:43:15.354Z,97.93
2023-05-12T09:44:12.546Z,98.95
2023-05-12T09:45:12.529Z,97.93
2023-05-12T09:46:12.575Z,98.79
2023-05-12T09:47:12.499Z,99.74
2023-05-12T09:48:12.496Z,99.54
2023-05-12T09:49:12.483Z,99.99
2023-05-12T09:50:12.464Z,99.99
2023-05-12T09:51:12.473Z,99.99
2023-05-12T09:52:12.473Z,98.50
2023-05-12T09:53:12.438Z,97.14
2023-05-12T09:54:12.427Z,97.19
2023-05-12T09:55:12.416Z,95.43
2023-05-12T09:56:12.393Z,94.58
2023-05-12T09:57:12.397Z,92.05
2023-05-12T09:58:12.389Z,92.92
2023-05-12T09:59:12.373Z,93.74
2023-05-12T10:00:28.634Z,93.40
2023-05-12T10:01:22.600Z,90.74
2023-05-12T10:02:12.358Z,88.85
2023-05-12T10:03:12.407Z,84.42
2023-05-12T10:04:12.323Z,82.88
2023-05-12T10:05:12.377Z,82.88
2023-05-12T10:06:12.294Z,78.62
2023-05-12T10:07:12.284Z,81.70
2023-05-12T10:08:12.401Z,80.96
2023-05-12T10:09:12.265Z,74.93
2023-05-12T10:10:12.244Z,76.14
2023-05-12T10:11:12.233Z,76.04
2023-05-12T10:12:12.221Z,75.50
2023-05-12T10:13:12.227Z,78.17
2023-05-12T10:14:12.405Z,83.55
2023-05-12T10:15:12.199Z,81.64
2023-05-12T10:16:12.247Z,78.94
2023-05-12T10:17:12.225Z,75.46
2023-05-12T10:18:12.181Z,77.14
2023-05-12T10:19:12.197Z,86.79
2023-05-12T10:20:12.134Z,82.61
2023-05-12T10:21:12.175Z,76.39
2023-05-12T10:22:12.114Z,72.93
2023-05-12T10:23:12.122Z,80.76
2023-05-12T10:24:12.388Z,75.32
2023-05-12T10:25:12.088Z,73.09
2023-05-12T10:26:12.070Z,75.86
2023-05-12T10:27:12.096Z,72.96
2023-05-12T10:28:12.050Z,77.82
2023-05-12T10:29:12.048Z,80.99
2023-05-12T10:30:12.027Z,79.37
2023-05-12T10:31:12.065Z,77.49
2023-05-12T10:32:12.007Z,72.74
2023-05-12T10:33:12.009Z,71.14
2023-05-12T10:34:11.986Z,74.16
2023-05-12T10:35:11.978Z,69.59
2023-05-12T10:36:11.971Z,70.12
2023-05-12T10:37:11.977Z,69.12
2023-05-12T10:38:11.949Z,70.32
2023-05-12T10:39:11.945Z,74.16
2023-05-12T10:40:11.997Z,75.93
2023-05-12T10:41:11.922Z,79.54
2023-05-12T10:42:11.906Z,76.73
2023-05-12T10:43:11.896Z,74.60
2023-05-12T10:44:11.889Z,77.12
2023-05-12T10:45:11.876Z,82.04
2023-05-12T10:46:11.891Z,82.84
2023-05-12T10:47:13.111Z,83.64
2023-05-12T10:48:11.922Z,80.63
2023-05-12T10:49:11.837Z,80.79
2023-05-12T10:50:11.822Z,79.51
2023-05-12T10:51:11.807Z,77.47
2023-05-12T10:52:11.808Z,81.94
2023-05-12T10:53:11.790Z,78.10
2023-05-12T10:54:11.790Z,76.43
2023-05-12T10:55:11.877Z,79.44
2023-05-12T10:56:11.990Z,80.50
2023-05-12T10:57:13.913Z,77.90
2023-05-12T10:58:12.413Z,77.40
2023-05-12T10:59:12.047Z,79.20
2023-05-12T11:00:12.312Z,80.30
2023-05-12T11:01:12.094Z,77.33
2023-05-12T11:02:12.460Z,76.07
2023-05-12T11:03:11.984Z,80.58
2023-05-12T11:04:12.457Z,78.14
2023-05-12T11:05:17.367Z,80.83
2023-05-12T11:06:12.867Z,81.71
2023-05-12T11:07:12.150Z,81.85
2023-05-12T11:08:11.941Z,82.64
2023-05-12T11:09:12.895Z,84.63
2023-05-12T11:10:11.776Z,87.04
2023-05-12T11:11:11.609Z,86.58
2023-05-12T11:12:11.651Z,86.32
2023-05-12T11:13:11.572Z,89.55
2023-05-12T11:14:11.575Z,90.96
2023-05-12T11:15:11.549Z,90.15
2023-05-12T11:16:11.617Z,89.45
2023-05-12T11:17:11.531Z,88.44
2023-05-12T11:18:11.579Z,89.14
2023-05-12T11:19:11.637Z,91.06
2023-05-12T11:20:11.521Z,90.15
2023-05-12T11:21:11.483Z,88.84
2023-05-12T11:22:11.484Z,87.73
2023-05-12T11:23:11.491Z,87.33
2023-05-12T11:24:12.072Z,88.80
2023-05-12T11:25:11.535Z,86.08
2023-05-12T11:26:11.455Z,89.10
2023-05-12T11:27:11.430Z,87.95
2023-05-12T11:28:11.471Z,86.30
2023-05-12T11:29:11.403Z,87.06
2023-05-12T11:30:11.401Z,86.76
2023-05-12T11:31:11.384Z,86.10
2023-05-12T11:32:11.436Z,86.00
2023-05-12T11:33:11.391Z,84.89
2023-05-12T11:34:13.072Z,83.78
2023-05-12T11:35:11.334Z,88.37
2023-05-12T11:36:11.330Z,87.53
2023-05-12T11:37:11.317Z,83.76
2023-05-12T11:38:11.309Z,79.90
2023-05-12T11:39:11.290Z,81.85
2023-05-12T11:40:11.288Z,83.06
2023-05-12T11:41:11.265Z,89.35
2023-05-12T11:42:13.581Z,84.22
2023-05-12T11:43:11.251Z,81.11
2023-05-12T11:44:11.279Z,81.65
2023-05-12T11:45:11.224Z,84.55
2023-05-12T11:46:11.266Z,85.45
2023-05-12T11:47:11.204Z,85.69
2023-05-12T11:48:11.336Z,86.81
2023-05-12T11:49:11.190Z,86.30
2023-05-12T11:50:11.176Z,84.19
2023-05-12T11:51:11.167Z,83.99
2023-05-12T11:52:11.162Z,86.10
2023-05-12T11:53:11.145Z,83.48
2023-05-12T11:54:11.130Z,84.59
2023-05-12T11:55:11.113Z,85.55
2023-05-12T11:56:11.110Z,83.64
2023-05-12T11:57:11.101Z,83.70
2023-05-12T11:58:11.090Z,82.76
2023-05-12T11:59:11.077Z,88.11
2023-05-12T12:00:11.108Z,84.71
2023-05-12T12:01:11.053Z,84.17
2023-05-12T12:02:11.060Z,81.12
2023-05-12T12:03:11.177Z,85.89
2023-05-12T12:04:11.050Z,82.18
2023-05-12T12:05:11.013Z,84.00
2023-05-12T12:06:11.005Z,80.06
2023-05-12T12:07:10.986Z,81.48
2023-05-12T12:08:10.985Z,78.08
2023-05-12T12:09:10.970Z,77.59
2023-05-12T12:10:11.047Z,76.11
2023-05-12T12:11:10.953Z,76.37
2023-05-12T12:12:10.944Z,72.68
2023-05-12T12:13:10.933Z,70.98
2023-05-12T12:14:10.924Z,70.75
2023-05-12T12:15:10.907Z,75.45
2023-05-12T12:16:12.859Z,75.48
2023-05-12T12:17:10.886Z,67.59
2023-05-12T12:18:10.915Z,69.56
2023-05-12T12:19:10.969Z,69.39
2023-05-12T12:20:10.864Z,67.83
2023-05-12T12:21:10.836Z,66.83
2023-05-12T12:22:10.840Z,63.66
2023-05-12T12:23:10.821Z,70.05
2023-05-12T12:24:10.841Z,73.95
2023-05-12T12:25:10.799Z,66.41
2023-05-12T12:26:10.798Z,62.96
2023-05-12T12:27:10.776Z,64.08
2023-05-12T12:28:10.771Z,66.63
2023-05-12T12:29:10.765Z,64.23
2023-05-12T12:30:10.830Z,69.02
2023-05-12T12:31:10.788Z,74.85
2023-05-12T12:32:10.864Z,71.92
2023-05-12T12:33:10.767Z,77.13
2023-05-12T12:34:10.709Z,78.43
2023-05-12T12:35:10.687Z,75.36
2023-05-12T12:36:10.687Z,70.39
2023-05-12T12:37:10.678Z,75.17
2023-05-12T12:38:10.665Z,77.01
2023-05-12T12:39:10.646Z,80.96
2023-05-12T12:40:10.681Z,83.00
2023-05-12T12:41:10.624Z,83.88
2023-05-12T12:42:10.616Z,88.85
2023-05-12T12:43:10.622Z,89.84
2023-05-12T12:44:10.612Z,91.13
2023-05-12T12:45:10.578Z,93.19
2023-05-12T12:46:10.582Z,96.41
2023-05-12T12:47:10.659Z,97.87
2023-05-12T12:48:10.718Z,97.27
2023-05-12T12:49:10.539Z,97.02
2023-05-12T12:50:10.606Z,97.43
2023-05-12T12:51:10.520Z,96.17
2023-05-12T12:52:10.518Z,96.13
2023-05-12T12:53:10.498Z,95.82
2023-05-12T12:54:10.502Z,95.23