createdAt,value
2018-04-18T00:03:01.743Z,102536.39
2018-04-18T00:08:02.709Z,102533.94
2018-04-18T00:13:03.677Z,102544.52
2018-04-18T00:18:04.656Z,102551.06
2018-04-18T00:23:05.665Z,102550.41
2018-04-18T00:28:06.607Z,102547.84
2018-04-18T00:33:07.545Z,102553.14
2018-04-18T00:38:08.497Z,102556.39
2018-04-18T00:43:09.431Z,102554.18
2018-04-18T00:48:10.413Z,102555.53
2018-04-18T00:53:11.372Z,102556.17
2018-04-18T00:58:12.343Z,102558.41
2018-04-18T01:03:13.305Z,102555.83
2018-04-18T01:08:14.263Z,102555.89
2018-04-18T01:13:15.213Z,102565.57
2018-04-18T01:18:16.197Z,102557.95
2018-04-18T01:23:17.189Z,102559.68
2018-04-18T01:28:18.136Z,102563.48
2018-04-18T01:33:19.097Z,102569.97
2018-04-18T01:38:20.070Z,102571.38
2018-04-18T01:43:21.015Z,102573.61
2018-04-18T01:48:21.958Z,102572.20
2018-04-18T01:53:22.916Z,102581.36
2018-04-18T01:58:23.884Z,102582.24
2018-04-18T02:03:24.832Z,102580.91
2018-04-18T02:08:25.796Z,102588.94
2018-04-18T02:13:26.742Z,102598.70
2018-04-18T02:18:27.684Z,102595.95
2018-04-18T02:23:28.655Z,102594.61
2018-04-18T02:28:29.610Z,102604.23
2018-04-18T02:33:30.567Z,102603.16
2018-04-18T02:38:31.536Z,102606.92
2018-04-18T02:43:32.488Z,102603.86
2018-04-18T02:48:33.443Z,102610.86
2018-04-18T02:53:34.406Z,102598.66
2018-04-18T02:58:35.384Z,102601.53
2018-04-18T03:03:36.375Z,102600.50
2018-04-18T03:08:37.336Z,102598.77
2018-04-18T03:13:38.301Z,102608.43
2018-04-18T03:18:39.267Z,102602.54
2018-04-18T03:23:40.227Z,102608.55
2018-04-18T03:28:41.176Z,102611.27
2018-04-18T03:33:42.971Z,102608.30
2018-04-18T03:38:43.909Z,102608.36
2018-04-18T03:43:44.881Z,102605.44
2018-04-18T03:48:45.824Z,102610.82
2018-04-18T03:53:46.764Z,102609.31
2018-04-18T03:58:47.748Z,102608.55
2018-04-18T04:03:48.674Z,102613.22
2018-04-18T04:08:49.634Z,102619.93
2018-04-18T04:13:50.583Z,102618.11
2018-04-18T04:19:03.897Z,102622.62
2018-04-18T04:24:17.260Z,102630.20
2018-04-18T04:29:18.196Z,102645.31
2018-04-18T04:34:19.151Z,102641.72
2018-04-18T04:39:20.090Z,102640.16
2018-04-18T04:44:21.036Z,102653.61
2018-04-18T04:49:22.004Z,102650.95
2018-04-18T04:54:22.988Z,102657.05
2018-04-18T04:59:24.006Z,102661.61
2018-04-18T05:04:24.928Z,102662.55
2018-04-18T05:09:25.909Z,102673.01
2018-04-18T05:14:26.864Z,102684.26
2018-04-18T05:19:27.820Z,102687.45
2018-04-18T05:24:28.806Z,102696.55
2018-04-18T05:29:29.745Z,102696.15
2018-04-18T05:34:30.700Z,102708.13
2018-04-18T05:39:31.662Z,102702.09
2018-04-18T05:44:32.626Z,102718.34
2018-04-18T05:49:33.584Z,102724.52
2018-04-18T05:54:34.569Z,102732.97
2018-04-18T05:59:35.556Z,102734.50
2018-04-18T06:04:36.510Z,102733.27
2018-04-18T06:09:37.462Z,102740.02
2018-04-18T06:14:38.423Z,102748.01
2018-04-18T06:19:39.416Z,102750.76
2018-04-18T06:24:40.389Z,102758.45
2018-04-18T06:29:41.345Z,102755.04
2018-04-18T06:34:42.304Z,102761.17
2018-04-18T06:39:43.263Z,102758.09
2018-04-18T06:44:44.207Z,102770.41
2018-04-18T06:49:45.151Z,102768.23
2018-04-18T06:54:46.110Z,102774.42
2018-04-18T06:59:47.087Z,102775.81
2018-04-18T07:04:48.068Z,102781.34
2018-04-18T07:09:49.049Z,102792.09
2018-04-18T07:14:50.012Z,102793.09
2018-04-18T07:19:50.969Z,102799.81
2018-04-18T07:24:51.934Z,102805.73
2018-04-18T07:29:52.924Z,102799.91
2018-04-18T07:34:53.911Z,102804.43
2018-04-18T07:39:54.881Z,102795.83
2018-04-18T07:44:55.830Z,102807.28
2018-04-18T07:49:56.792Z,102800.27
2018-04-18T07:54:57.784Z,102808.70
2018-04-18T07:59:58.791Z,102810.45
2018-04-18T08:04:59.746Z,102799.47
2018-04-18T08:10:00.700Z,102809.60
2018-04-18T08:15:01.647Z,102827.30
2018-04-18T08:20:02.674Z,102819.34
2018-04-18T08:25:03.655Z,102824.64
2018-04-18T08:30:04.624Z,102833.83
2018-04-18T08:35:05.653Z,102819.17
2018-04-18T08:40:06.625Z,102819.71
2018-04-18T08:45:07.603Z,102816.52
2018-04-18T08:50:08.589Z,102817.33
2018-04-18T08:55:09.535Z,102825.53
2018-04-18T09:00:10.525Z,102837.48
2018-04-18T09:05:11.477Z,102838.14
2018-04-18T09:10:12.403Z,102839.89
2018-04-18T09:15:13.374Z,102838.05
2018-04-18T09:20:14.349Z,102842.36
2018-04-18T09:25:15.332Z,102839.36
2018-04-18T09:30:16.318Z,102840.95
2018-04-18T09:35:17.268Z,102835.34
2018-04-18T09:40:18.253Z,102841.28
2018-04-18T09:45:19.200Z,102844.83
2018-04-18T09:50:20.173Z,102842.05
2018-04-18T09:55:21.135Z,102846.15
2018-04-18T10:00:28.336Z,102846.06
2018-04-18T10:05:29.292Z,102842.49
2018-04-18T10:10:30.244Z,102846.38
2018-04-18T10:15:31.188Z,102842.50
2018-04-18T10:20:32.136Z,102841.23
2018-04-18T10:25:33.137Z,102837.45
2018-04-18T10:30:34.100Z,102845.11
2018-04-18T10:35:35.077Z,102841.33
2018-04-18T10:40:36.027Z,102837.13
2018-04-18T10:45:36.986Z,102840.00
2018-04-18T10:50:37.918Z,102837.82
2018-04-18T10:55:38.864Z,102839.67
2018-04-18T11:00:39.896Z,102838.31
2018-04-18T11:05:40.853Z,102838.56
2018-04-18T11:10:41.971Z,102835.12
2018-04-18T11:15:42.945Z,102841.62
2018-04-18T11:20:43.886Z,102840.12
2018-04-18T11:25:44.867Z,102849.02
2018-04-18T11:30:46.076Z,102841.02
2018-04-18T11:35:47.036Z,102841.59
2018-04-18T11:40:47.983Z,102842.05
2018-04-18T11:45:48.945Z,102857.83
2018-04-18T11:50:49.903Z,102852.63
2018-04-18T11:55:50.857Z,102851.11
2018-04-18T12:00:51.846Z,102858.28
2018-04-18T12:05:52.817Z,102855.30
2018-04-18T12:10:53.814Z,102856.47
2018-04-18T12:15:54.768Z,102855.68
2018-04-18T12:20:55.773Z,102862.79
2018-04-18T12:25:56.755Z,102862.58
2018-04-18T12:30:57.701Z,102863.84
2018-04-18T12:35:58.672Z,102866.08
2018-04-18T12:40:59.660Z,102858.91
2018-04-18T12:46:00.664Z,102867.69
2018-04-18T12:51:01.635Z,102859.46
2018-04-18T12:56:02.618Z,102849.81
2018-04-18T13:01:03.632Z,102867.52
2018-04-18T13:06:04.579Z,102854.33
2018-04-18T13:11:05.551Z,102861.82
2018-04-18T13:16:06.517Z,102855.22
2018-04-18T13:21:07.490Z,102857.72
2018-04-18T13:26:08.471Z,102850.52
2018-04-18T13:31:09.493Z,102841.05
2018-04-18T13:36:10.468Z,102831.09
2018-04-18T13:41:11.443Z,102843.11
2018-04-18T13:46:12.439Z,102840.48
2018-04-18T13:51:13.418Z,102842.38
2018-04-18T13:56:14.417Z,102835.67
2018-04-18T14:01:15.453Z,102833.66
2018-04-18T14:06:16.428Z,102836.64
2018-04-18T14:11:17.385Z,102838.38
2018-04-18T14:16:18.389Z,102844.97
2018-04-18T14:21:19.365Z,102834.27
2018-04-18T14:26:20.343Z,102838.00
2018-04-18T14:31:21.352Z,102845.30
2018-04-18T14:36:22.345Z,102841.50
2018-04-18T14:41:23.309Z,102840.98
2018-04-18T14:46:24.288Z,102841.34
2018-04-18T14:51:25.265Z,102838.81
2018-04-18T14:56:26.247Z,102842.53
2018-04-18T15:01:27.272Z,102828.47
2018-04-18T15:06:28.221Z,102834.23
2018-04-18T15:11:29.177Z,102834.27
2018-04-18T15:16:30.151Z,102841.31
2018-04-18T15:21:31.103Z,102825.59
2018-04-18T15:26:32.079Z,102840.61
2018-04-18T15:31:33.043Z,102828.63
2018-04-18T15:36:33.991Z,102842.39
2018-04-18T15:41:34.967Z,102855.50
2018-04-18T15:46:35.926Z,102848.89
2018-04-18T15:51:36.902Z,102855.21
2018-04-18T15:56:37.893Z,102854.95
2018-04-18T16:01:38.936Z,102858.19
2018-04-18T16:06:39.935Z,102857.16
2018-04-18T16:11:40.931Z,102861.23
2018-04-18T16:16:41.904Z,102863.48
2018-04-18T16:21:42.901Z,102865.61
2018-04-18T16:26:43.903Z,102865.27
2018-04-18T16:31:44.888Z,102861.87
2018-04-18T16:36:45.877Z,102862.77
2018-04-18T16:41:46.888Z,102860.05
2018-04-18T16:46:47.869Z,102858.92
2018-04-18T16:51:48.904Z,102862.18
2018-04-18T16:56:49.899Z,102861.33
2018-04-18T17:01:50.940Z,102858.25
2018-04-18T17:06:52.001Z,102859.39
2018-04-18T17:11:52.912Z,102858.52
2018-04-18T17:16:53.901Z,102852.28
2018-04-18T17:21:54.953Z,102853.79
2018-04-18T17:26:55.939Z,102850.53
2018-04-18T17:31:56.907Z,102854.70
2018-04-18T17:36:57.917Z,102866.45
2018-04-18T17:41:58.904Z,102863.53
2018-04-18T17:46:59.900Z,102866.32
2018-04-18T17:52:00.893Z,102868.17
2018-04-18T17:57:01.874Z,102870.36
2018-04-18T18:02:02.894Z,102871.22
2018-04-18T18:07:03.905Z,102874.91
2018-04-18T18:12:04.942Z,102876.11
2018-04-18T18:17:05.915Z,102881.48
2018-04-18T18:22:06.917Z,102884.84
2018-04-18T18:27:07.973Z,102879.67
2018-04-18T18:32:09.035Z,102881.39
2018-04-18T18:37:10.056Z,102896.98
2018-04-18T18:42:11.060Z,102893.48
2018-04-18T18:47:12.109Z,102891.90
2018-04-18T18:52:13.142Z,102898.37
2018-04-18T18:57:14.124Z,102903.70
2018-04-18T19:02:15.165Z,102902.98
2018-04-18T19:07:16.184Z,102909.39
2018-04-18T19:12:17.156Z,102911.66
2018-04-18T19:17:18.163Z,102913.74
2018-04-18T19:22:19.195Z,102923.08
2018-04-18T19:27:20.478Z,102930.47
2018-04-18T19:32:21.454Z,102923.57
2018-04-18T19:37:22.492Z,102932.86
2018-04-18T19:42:23.499Z,102933.78
2018-04-18T19:47:24.532Z,102942.09
2018-04-18T19:52:25.573Z,102936.94
2018-04-18T19:57:26.588Z,102933.39
2018-04-18T20:02:27.632Z,102946.50
2018-04-18T20:07:28.602Z,102930.47
2018-04-18T20:12:29.633Z,102939.41
2018-04-18T20:17:30.622Z,102933.39
2018-04-18T20:22:31.701Z,102942.25
2018-04-18T20:27:32.648Z,102928.03
2018-04-18T20:32:33.623Z,102936.44
2018-04-18T20:37:34.640Z,102932.06
2018-04-18T20:42:35.679Z,102937.70
2018-04-18T20:47:36.665Z,102936.23
2018-04-18T20:52:37.661Z,102931.80
2018-04-18T20:57:38.660Z,102927.97
2018-04-18T21:02:39.693Z,102936.11
2018-04-18T21:07:41.634Z,102933.03
2018-04-18T21:12:42.644Z,102945.83
2018-04-18T21:17:43.917Z,102853.52
2018-04-18T21:22:44.931Z,102938.41
2018-04-18T21:27:45.952Z,102938.95
2018-04-18T21:32:46.984Z,102941.13
2018-04-18T21:37:47.948Z,102944.27
2018-04-18T21:42:48.954Z,102943.86
2018-04-18T21:47:49.932Z,102941.72
2018-04-18T21:52:50.927Z,102946.48
2018-04-18T21:57:51.887Z,102946.92
2018-04-18T22:02:52.904Z,102945.78
2018-04-18T22:07:53.903Z,102947.77
2018-04-18T22:12:54.888Z,102947.17
2018-04-18T22:17:55.871Z,102950.14
2018-04-18T22:22:56.830Z,102939.42
2018-04-18T22:27:57.836Z,102940.06
2018-04-18T22:32:58.793Z,102940.45
2018-04-18T22:37:59.793Z,102933.16
2018-04-18T22:43:00.760Z,102937.13
2018-04-18T22:48:01.732Z,102938.29
2018-04-18T22:53:02.716Z,102935.55
2018-04-18T22:58:03.676Z,102942.63
2018-04-18T23:03:04.651Z,102935.60
2018-04-18T23:08:05.631Z,102930.45
2018-04-18T23:13:06.606Z,102926.62
2018-04-18T23:18:07.597Z,102928.19
2018-04-18T23:23:08.564Z,102923.94
2018-04-18T23:28:09.538Z,102919.30
2018-04-18T23:33:10.499Z,102922.19
2018-04-18T23:38:11.455Z,102910.80
2018-04-18T23:43:12.417Z,102920.27
2018-04-18T23:48:13.401Z,102919.05
2018-04-18T23:53:14.353Z,102909.13
2018-04-18T23:58:15.306Z,102909.27
