createdAt,value
2024-02-03T00:00:04.668Z,6.25
2024-02-03T00:00:15.770Z,6.26
2024-02-03T00:00:27.574Z,6.26
2024-02-03T00:00:38.683Z,6.28
2024-02-03T00:00:49.638Z,6.26
2024-02-03T00:01:00.689Z,6.26
2024-02-03T00:01:11.856Z,6.28
2024-02-03T00:01:23.630Z,6.28
2024-02-03T00:01:35.661Z,6.25
2024-02-03T00:01:46.698Z,6.26
2024-02-03T00:01:57.621Z,6.25
2024-02-03T00:02:08.624Z,6.25
2024-02-03T00:02:19.639Z,6.26
2024-02-03T00:02:31.608Z,6.25
2024-02-03T00:02:43.617Z,6.25
2024-02-03T00:02:55.617Z,6.26
2024-02-03T00:03:06.717Z,6.29
2024-02-03T00:03:18.669Z,6.28
2024-02-03T00:03:29.625Z,6.28
2024-02-03T00:03:41.678Z,6.28
2024-02-03T00:03:52.807Z,6.29
2024-02-03T00:04:03.856Z,6.29
2024-02-03T00:04:15.652Z,6.26
2024-02-03T00:04:27.670Z,6.26
2024-02-03T00:04:39.684Z,6.26
2024-02-03T00:04:51.716Z,6.26
2024-02-03T00:05:03.620Z,6.26
2024-02-03T00:05:15.592Z,6.26
2024-02-03T00:05:26.626Z,6.28
2024-02-03T00:05:38.616Z,6.28
2024-02-03T00:05:50.649Z,6.28
2024-02-03T00:06:01.597Z,6.29
2024-02-03T00:06:13.741Z,6.28
2024-02-03T00:06:25.762Z,6.28
2024-02-03T00:06:36.681Z,6.28
2024-02-03T00:06:48.756Z,6.29
2024-02-03T00:06:59.702Z,6.29
2024-02-03T00:07:11.661Z,6.30
2024-02-03T00:07:22.613Z,6.29
2024-02-03T00:07:33.655Z,6.29
2024-02-03T00:07:45.629Z,6.29
2024-02-03T00:07:57.607Z,6.28
2024-02-03T00:08:09.608Z,6.29
2024-02-03T00:08:20.620Z,6.28
2024-02-03T00:08:31.682Z,6.28
2024-02-03T00:08:42.618Z,6.29
2024-02-03T00:08:53.637Z,6.28
2024-02-03T00:09:05.648Z,6.26
2024-02-03T00:09:17.640Z,6.28
2024-02-03T00:09:29.674Z,6.26
2024-02-03T00:09:40.666Z,6.25
2024-02-03T00:09:51.688Z,6.26
2024-02-03T00:10:03.673Z,6.25
2024-02-03T00:10:14.611Z,6.26
2024-02-03T00:10:26.140Z,6.26
2024-02-03T00:10:36.584Z,6.26
2024-02-03T00:10:47.594Z,6.26
2024-02-03T00:10:58.603Z,6.26
2024-02-03T00:11:09.610Z,6.25
2024-02-03T00:11:23.372Z,6.26
2024-02-03T00:11:33.619Z,6.26
2024-02-03T00:11:45.606Z,6.28
2024-02-03T00:11:56.619Z,6.29
2024-02-03T00:12:08.635Z,6.28
2024-02-03T00:12:20.721Z,6.29
2024-02-03T00:12:31.641Z,6.28
2024-02-03T00:12:43.630Z,6.29
2024-02-03T00:12:55.663Z,6.29
2024-02-03T00:13:07.687Z,6.29
2024-02-03T00:13:18.613Z,6.29
2024-02-03T00:13:29.621Z,6.30
2024-02-03T00:13:41.608Z,6.29
2024-02-03T00:13:53.597Z,6.29
2024-02-03T00:14:04.597Z,6.28
2024-02-03T00:14:16.612Z,6.28
2024-02-03T00:14:27.624Z,6.29
2024-02-03T00:14:39.601Z,6.29
2024-02-03T00:14:50.613Z,6.28
2024-02-03T00:15:01.625Z,6.26
2024-02-03T00:15:13.638Z,6.26
2024-02-03T00:15:24.626Z,6.26
2024-02-03T00:15:35.691Z,6.28
2024-02-03T00:15:47.762Z,6.28
2024-02-03T00:15:58.578Z,6.28
2024-02-03T00:16:09.611Z,6.28
2024-02-03T00:16:20.642Z,6.28
2024-02-03T00:16:32.615Z,6.28
2024-02-03T00:16:43.624Z,6.28
2024-02-03T00:16:55.600Z,6.28
2024-02-03T00:17:06.622Z,6.29
2024-02-03T00:17:18.596Z,6.30
2024-02-03T00:17:29.604Z,6.30
2024-02-03T00:17:41.645Z,6.30
2024-02-03T00:17:52.606Z,6.30
2024-02-03T00:18:04.687Z,6.29
2024-02-03T00:18:15.712Z,6.30
2024-02-03T00:18:26.692Z,6.29
2024-02-03T00:18:38.719Z,6.28
2024-02-03T00:18:49.618Z,6.29
2024-02-03T00:19:00.720Z,6.30
2024-02-03T00:19:12.778Z,6.30
2024-02-03T00:19:23.647Z,6.30
2024-02-03T00:19:34.629Z,6.29
2024-02-03T00:19:46.747Z,6.29
2024-02-03T00:19:57.641Z,6.30
2024-02-03T00:20:08.589Z,6.30
2024-02-03T00:20:19.617Z,6.29
2024-02-03T00:20:30.621Z,6.30
2024-02-03T00:20:42.599Z,6.30
2024-02-03T00:20:53.603Z,6.32
2024-02-03T00:21:04.706Z,6.30
2024-02-03T00:21:16.673Z,6.30
2024-02-03T00:21:27.632Z,6.30
2024-02-03T00:21:39.673Z,6.29
2024-02-03T00:21:50.632Z,6.30
2024-02-03T00:22:02.618Z,6.29
2024-02-03T00:22:13.622Z,6.29
2024-02-03T00:22:25.597Z,6.29
2024-02-03T00:22:37.624Z,6.29
2024-02-03T00:22:49.598Z,6.28
2024-02-03T00:23:00.619Z,6.28
2024-02-03T00:23:12.591Z,6.29
2024-02-03T00:23:23.607Z,6.28
2024-02-03T00:23:34.609Z,6.26
2024-02-03T00:23:46.662Z,6.28
2024-02-03T00:23:57.587Z,6.26
2024-02-03T00:24:08.683Z,6.26
2024-02-03T00:24:19.675Z,6.26
2024-02-03T00:24:31.660Z,6.26
2024-02-03T00:24:42.596Z,6.28
2024-02-03T00:24:53.668Z,6.26
2024-02-03T00:25:04.615Z,6.28
2024-02-03T00:25:15.612Z,6.28
2024-02-03T00:25:26.620Z,6.26
2024-02-03T00:25:37.644Z,6.26
2024-02-03T00:25:49.652Z,6.26
2024-02-03T00:26:01.648Z,6.28
2024-02-03T00:26:14.143Z,6.28
2024-02-03T00:26:24.588Z,6.29
2024-02-03T00:26:35.600Z,6.29
2024-02-03T00:26:46.622Z,6.29
2024-02-03T00:26:57.623Z,6.29
2024-02-03T00:27:09.671Z,6.30
2024-02-03T00:27:20.617Z,6.30
2024-02-03T00:27:31.721Z,6.29
2024-02-03T00:27:43.677Z,6.29
2024-02-03T00:27:55.709Z,6.29
2024-02-03T00:28:07.635Z,6.28
2024-02-03T00:28:19.628Z,6.29
2024-02-03T00:28:31.628Z,6.28
2024-02-03T00:28:43.602Z,6.29
2024-02-03T00:28:54.607Z,6.29
2024-02-03T00:29:06.592Z,6.29
2024-02-03T00:29:17.632Z,6.28
2024-02-03T00:29:29.595Z,6.28
2024-02-03T00:29:40.608Z,6.28
2024-02-03T00:29:51.609Z,6.29
2024-02-03T00:30:02.639Z,6.29
2024-02-03T00:30:14.665Z,6.29
2024-02-03T00:30:26.697Z,6.28
2024-02-03T00:30:37.658Z,6.26
2024-02-03T00:30:49.693Z,6.26
2024-02-03T00:31:01.621Z,6.28
2024-02-03T00:31:12.628Z,6.28
2024-02-03T00:31:24.593Z,6.28
2024-02-03T00:31:35.625Z,6.26
2024-02-03T00:31:47.605Z,6.28
2024-02-03T00:31:58.608Z,6.26
2024-02-03T00:32:09.632Z,6.28
2024-02-03T00:32:21.680Z,6.28
2024-02-03T00:32:32.638Z,6.26
2024-02-03T00:32:44.703Z,6.29
2024-02-03T00:32:55.717Z,6.29
2024-02-03T00:33:07.755Z,6.28
2024-02-03T00:33:18.731Z,6.28
2024-02-03T00:33:29.667Z,6.29
2024-02-03T00:33:40.655Z,6.29
2024-02-03T00:33:51.681Z,6.28
2024-02-03T00:34:02.660Z,6.29
2024-02-03T00:34:14.699Z,6.29
2024-02-03T00:34:26.687Z,6.26
2024-02-03T00:34:37.917Z,6.28
2024-02-03T00:34:49.701Z,6.28
2024-02-03T00:35:00.675Z,6.26
2024-02-03T00:35:12.617Z,6.26
2024-02-03T00:35:24.597Z,6.26
2024-02-03T00:35:35.612Z,6.25
2024-02-03T00:35:46.620Z,6.25
2024-02-03T00:35:57.617Z,6.25
2024-02-03T00:36:08.635Z,6.25
2024-02-03T00:36:20.634Z,6.26
2024-02-03T00:36:32.650Z,6.25
2024-02-03T00:36:44.685Z,6.26
2024-02-03T00:36:56.663Z,6.25
2024-02-03T00:37:08.660Z,6.26
2024-02-03T00:37:20.636Z,6.26
2024-02-03T00:37:32.610Z,6.26
2024-02-03T00:37:44.606Z,6.29
2024-02-03T00:37:55.618Z,6.28
2024-02-03T00:38:06.616Z,6.26
2024-02-03T00:38:17.651Z,6.26
2024-02-03T00:38:29.636Z,6.28
2024-02-03T00:38:41.641Z,6.29
2024-02-03T00:38:53.631Z,6.29
2024-02-03T00:39:05.638Z,6.29
2024-02-03T00:39:16.575Z,6.29
2024-02-03T00:39:27.600Z,6.29
2024-02-03T00:39:39.642Z,6.29
2024-02-03T00:39:50.632Z,6.28
2024-02-03T00:40:01.623Z,6.29
2024-02-03T00:40:12.642Z,6.28
2024-02-03T00:40:24.610Z,6.28
2024-02-03T00:40:35.620Z,6.28
2024-02-03T00:40:46.622Z,6.29
2024-02-03T00:40:58.603Z,6.29
2024-02-03T00:41:09.612Z,6.29
2024-02-03T00:41:21.626Z,6.29
2024-02-03T00:41:32.602Z,6.29
2024-02-03T00:41:43.682Z,6.28
2024-02-03T00:41:55.633Z,6.29
2024-02-03T00:42:07.737Z,6.28
2024-02-03T00:42:18.681Z,6.28
2024-02-03T00:42:29.643Z,6.29
2024-02-03T00:42:41.646Z,6.29
2024-02-03T00:42:52.686Z,6.30
2024-02-03T00:43:03.571Z,6.32
2024-02-03T00:43:14.582Z,6.30
2024-02-03T00:43:25.602Z,6.30
2024-02-03T00:43:36.622Z,6.30
2024-02-03T00:43:47.635Z,6.32
2024-02-03T00:43:59.624Z,6.30
2024-02-03T00:44:11.620Z,6.30
2024-02-03T00:44:23.603Z,6.30
2024-02-03T00:44:34.607Z,6.29
2024-02-03T00:44:45.621Z,6.29
2024-02-03T00:44:57.619Z,6.29
2024-02-03T00:45:09.637Z,6.29
2024-02-03T00:45:21.651Z,6.29
2024-02-03T00:45:32.629Z,6.29
2024-02-03T00:45:44.674Z,6.28
2024-02-03T00:45:55.655Z,6.29
2024-02-03T00:46:06.581Z,6.29
2024-02-03T00:46:17.599Z,6.30
2024-02-03T00:46:28.677Z,6.29
2024-02-03T00:46:39.588Z,6.29
2024-02-03T00:46:50.610Z,6.26
2024-02-03T00:47:01.613Z,6.28
2024-02-03T00:47:12.625Z,6.28
2024-02-03T00:47:24.594Z,6.28
2024-02-03T00:47:35.726Z,6.28
2024-02-03T00:47:47.655Z,6.28
2024-02-03T00:47:58.619Z,6.28
2024-02-03T00:48:10.278Z,6.29
2024-02-03T00:48:20.695Z,6.28
2024-02-03T00:48:31.739Z,6.29
2024-02-03T00:48:42.730Z,6.29
2024-02-03T00:48:54.733Z,6.32
2024-02-03T00:49:07.205Z,6.30
2024-02-03T00:49:17.634Z,6.29
2024-02-03T00:49:28.674Z,6.28
2024-02-03T00:49:39.767Z,6.29
2024-02-03T00:49:51.916Z,6.32
2024-02-03T00:50:02.613Z,6.29
2024-02-03T00:50:14.603Z,6.28
2024-02-03T00:50:25.619Z,6.30
2024-02-03T00:50:36.657Z,6.29
2024-02-03T00:50:48.637Z,6.29
2024-02-03T00:51:00.639Z,6.29
2024-02-03T00:51:12.665Z,6.29
2024-02-03T00:51:23.634Z,6.29
2024-02-03T00:51:34.591Z,6.30
2024-02-03T00:51:45.720Z,6.29
2024-02-03T00:51:56.630Z,6.29
2024-02-03T00:52:08.623Z,6.30
2024-02-03T00:52:19.633Z,6.30
2024-02-03T00:52:30.629Z,6.30
2024-02-03T00:52:42.617Z,6.29
2024-02-03T00:52:54.591Z,6.29
2024-02-03T00:53:05.608Z,6.32
2024-02-03T00:53:16.623Z,6.30
2024-02-03T00:53:27.623Z,6.29
2024-02-03T00:53:39.604Z,6.30
2024-02-03T00:53:50.634Z,6.29
2024-02-03T00:54:02.602Z,6.29
2024-02-03T00:54:13.659Z,6.32
2024-02-03T00:54:24.605Z,6.32
2024-02-03T00:54:36.591Z,6.33
2024-02-03T00:54:47.683Z,6.33
2024-02-03T00:54:58.659Z,6.33
2024-02-03T00:55:10.640Z,6.32
2024-02-03T00:55:22.610Z,6.33
2024-02-03T00:55:33.628Z,6.33
2024-02-03T00:55:45.628Z,6.32
2024-02-03T00:55:57.598Z,6.30
2024-02-03T00:56:08.626Z,6.30
2024-02-03T00:56:19.626Z,6.30
2024-02-03T00:56:31.603Z,6.29
2024-02-03T00:56:42.620Z,6.32
2024-02-03T00:56:54.707Z,6.32
2024-02-03T00:57:06.656Z,6.32
2024-02-03T00:57:18.735Z,6.32
2024-02-03T00:57:30.683Z,6.32
2024-02-03T00:57:41.641Z,6.33
2024-02-03T00:57:53.669Z,6.33
2024-02-03T00:58:05.644Z,6.33
2024-02-03T00:58:17.676Z,6.33
2024-02-03T00:58:28.608Z,6.33
2024-02-03T00:58:40.628Z,6.33
2024-02-03T00:58:52.590Z,6.35
2024-02-03T00:59:03.622Z,6.33
2024-02-03T00:59:14.615Z,6.33
2024-02-03T00:59:26.592Z,6.35
2024-02-03T00:59:37.604Z,6.33
2024-02-03T00:59:48.611Z,6.35
2024-02-03T00:59:59.622Z,6.35
2024-02-03T01:00:10.817Z,6.36
2024-02-03T01:00:21.660Z,6.36
2024-02-03T01:00:32.616Z,6.35
2024-02-03T01:00:43.712Z,6.36
2024-02-03T01:00:54.659Z,6.36
2024-02-03T01:01:05.754Z,6.35
2024-02-03T01:01:16.677Z,6.35
2024-02-03T01:01:27.671Z,6.35
2024-02-03T01:01:38.632Z,6.33
2024-02-03T01:01:50.629Z,6.35
2024-02-03T01:02:02.603Z,6.35
2024-02-03T01:02:13.606Z,6.36
2024-02-03T01:02:24.605Z,6.35
2024-02-03T01:02:35.626Z,6.35
2024-02-03T01:02:47.613Z,6.35
2024-02-03T01:02:59.612Z,6.35
2024-02-03T01:03:11.634Z,6.35
2024-02-03T01:03:23.627Z,6.35
2024-02-03T01:03:35.779Z,6.36
2024-02-03T01:03:46.672Z,6.35
2024-02-03T01:03:58.674Z,6.36
2024-02-03T01:04:09.914Z,6.35
2024-02-03T01:04:21.698Z,6.36
2024-02-03T01:04:33.687Z,6.38
2024-02-03T01:04:44.645Z,6.38
2024-02-03T01:04:55.624Z,6.38
2024-02-03T01:05:07.646Z,6.38
2024-02-03T01:05:19.711Z,6.38
2024-02-03T01:05:31.635Z,6.38
2024-02-03T01:05:42.635Z,6.38
2024-02-03T01:05:53.749Z,6.40
2024-02-03T01:06:04.716Z,6.38
2024-02-03T01:06:16.733Z,6.36
2024-02-03T01:06:28.708Z,6.38
2024-02-03T01:06:40.706Z,6.36
2024-02-03T01:06:51.639Z,6.35
2024-02-03T01:07:03.634Z,6.36
2024-02-03T01:07:15.600Z,6.35
2024-02-03T01:07:26.617Z,6.36
2024-02-03T01:07:38.593Z,6.38
2024-02-03T01:07:49.594Z,6.38
2024-02-03T01:08:00.608Z,6.38
2024-02-03T01:08:11.640Z,6.36
2024-02-03T01:08:23.631Z,6.38
2024-02-03T01:08:35.617Z,6.38
2024-02-03T01:08:47.588Z,6.38
2024-02-03T01:08:58.633Z,6.38
2024-02-03T01:09:10.620Z,6.38
2024-02-03T01:09:22.744Z,6.38
2024-02-03T01:09:33.601Z,6.36
2024-02-03T01:09:44.702Z,6.36
2024-02-03T01:09:55.695Z,6.36
2024-02-03T01:10:06.617Z,6.36
2024-02-03T01:10:17.636Z,6.35
2024-02-03T01:10:29.638Z,6.35
2024-02-03T01:10:41.616Z,6.33
2024-02-03T01:10:52.575Z,6.35
2024-02-03T01:11:03.584Z,6.36
2024-02-03T01:11:14.597Z,6.33
2024-02-03T01:11:25.617Z,6.35
2024-02-03T01:11:36.626Z,6.38
2024-02-03T01:11:48.642Z,6.36
2024-02-03T01:12:00.616Z,6.38
2024-02-03T01:12:11.663Z,6.38
2024-02-03T01:12:23.681Z,6.36
2024-02-03T01:12:35.691Z,6.38
2024-02-03T01:12:47.722Z,6.40
2024-02-03T01:12:58.680Z,6.40
2024-02-03T01:13:09.670Z,6.41
2024-02-03T01:13:20.653Z,6.40
2024-02-03T01:13:32.677Z,6.40
2024-02-03T01:13:44.713Z,6.41
2024-02-03T01:13:56.656Z,6.40
2024-02-03T01:14:08.640Z,6.41
2024-02-03T01:14:20.644Z,6.40
2024-02-03T01:14:32.639Z,6.41
2024-02-03T01:14:44.621Z,6.40
2024-02-03T01:14:56.608Z,6.40
2024-02-03T01:15:08.620Z,6.41
2024-02-03T01:15:19.651Z,6.41
2024-02-03T01:15:31.728Z,6.40
2024-02-03T01:15:43.699Z,6.38
2024-02-03T01:15:55.663Z,6.41
2024-02-03T01:16:07.643Z,6.41
2024-02-03T01:16:19.616Z,6.41
2024-02-03T01:16:31.604Z,6.41
2024-02-03T01:16:42.621Z,6.41
2024-02-03T01:16:53.635Z,6.40
2024-02-03T01:17:05.608Z,6.41
2024-02-03T01:17:16.617Z,6.41
2024-02-03T01:17:28.622Z,6.41
2024-02-03T01:17:40.634Z,6.43
2024-02-03T01:17:52.673Z,6.43
2024-02-03T01:18:04.802Z,6.43
2024-02-03T01:18:16.798Z,6.41
2024-02-03T01:18:28.808Z,6.41
2024-02-03T01:18:40.698Z,6.41
2024-02-03T01:18:51.867Z,6.41
2024-02-03T01:19:03.812Z,6.41
2024-02-03T01:19:15.663Z,6.43
2024-02-03T01:19:26.724Z,6.41
2024-02-03T01:19:38.950Z,6.41
2024-02-03T01:19:50.835Z,6.41
2024-02-03T01:20:02.676Z,6.41
2024-02-03T01:20:14.652Z,6.41
2024-02-03T01:20:26.579Z,6.41
2024-02-03T01:20:37.596Z,6.41
2024-02-03T01:20:48.602Z,6.43
2024-02-03T01:20:59.619Z,6.43
2024-02-03T01:21:11.644Z,6.41
2024-02-03T01:21:23.636Z,6.41
2024-02-03T01:21:35.656Z,6.43
2024-02-03T01:21:47.680Z,6.41
2024-02-03T01:21:59.628Z,6.40
2024-02-03T01:22:11.606Z,6.40
2024-02-03T01:22:22.614Z,6.40
2024-02-03T01:22:33.621Z,6.41
2024-02-03T01:22:45.617Z,6.41
2024-02-03T01:22:56.619Z,6.40
2024-02-03T01:23:07.637Z,6.41
2024-02-03T01:23:19.606Z,6.40
2024-02-03T01:23:30.607Z,6.40
2024-02-03T01:23:41.630Z,6.41
2024-02-03T01:23:53.616Z,6.40
2024-02-03T01:24:04.632Z,6.41
2024-02-03T01:24:16.624Z,6.40
2024-02-03T01:24:28.666Z,6.41
2024-02-03T01:24:40.633Z,6.41
2024-02-03T01:24:51.617Z,6.41
2024-02-03T01:25:02.629Z,6.41
2024-02-03T01:25:14.648Z,6.41
2024-02-03T01:25:26.671Z,6.41
2024-02-03T01:25:37.585Z,6.41
2024-02-03T01:25:48.611Z,6.41
2024-02-03T01:26:00.604Z,6.41
2024-02-03T01:26:11.641Z,6.41
2024-02-03T01:26:23.622Z,6.41
2024-02-03T01:26:35.606Z,6.41
2024-02-03T01:26:46.620Z,6.43
2024-02-03T01:26:58.603Z,6.41
2024-02-03T01:27:09.656Z,6.41
2024-02-03T01:27:20.694Z,6.43
2024-02-03T01:27:31.646Z,6.41
2024-02-03T01:27:43.729Z,6.43
2024-02-03T01:27:54.674Z,6.40
2024-02-03T01:28:05.614Z,6.41
2024-02-03T01:28:16.611Z,6.41
2024-02-03T01:28:27.607Z,6.40
2024-02-03T01:28:38.623Z,6.40
2024-02-03T01:28:50.623Z,6.40
2024-02-03T01:29:01.652Z,6.40
2024-02-03T01:29:13.629Z,6.41
2024-02-03T01:29:28.003Z,6.40
2024-02-03T01:29:37.629Z,6.43
2024-02-03T01:29:49.601Z,6.44
2024-02-03T01:30:00.607Z,6.41
2024-02-03T01:30:11.665Z,6.43
2024-02-03T01:30:22.618Z,6.43
2024-02-03T01:30:33.632Z,6.41
2024-02-03T01:30:44.720Z,6.43
2024-02-03T01:30:56.625Z,6.43
2024-02-03T01:31:08.628Z,6.44
2024-02-03T01:31:20.627Z,6.43
2024-02-03T01:31:31.575Z,6.43
2024-02-03T01:31:42.582Z,6.43
2024-02-03T01:31:53.593Z,6.41
2024-02-03T01:32:04.617Z,6.41
2024-02-03T01:32:16.622Z,6.43
2024-02-03T01:32:28.594Z,6.43
2024-02-03T01:32:39.635Z,6.41
2024-02-03T01:32:51.686Z,6.41
2024-02-03T01:33:02.653Z,6.41
2024-02-03T01:33:14.725Z,6.41
2024-02-03T01:33:26.776Z,6.41
2024-02-03T01:33:38.768Z,6.41
2024-02-03T01:33:49.683Z,6.43
2024-02-03T01:34:00.663Z,6.43
2024-02-03T01:34:11.673Z,6.41
2024-02-03T01:34:22.635Z,6.43
2024-02-03T01:34:33.748Z,6.41
2024-02-03T01:34:44.714Z,6.43
2024-02-03T01:34:56.669Z,6.43
2024-02-03T01:35:08.598Z,6.43
2024-02-03T01:35:19.616Z,6.43
2024-02-03T01:35:31.596Z,6.41
2024-02-03T01:35:42.620Z,6.41
2024-02-03T01:35:53.617Z,6.40
2024-02-03T01:36:04.646Z,6.41
2024-02-03T01:36:16.651Z,6.41
2024-02-03T01:36:28.671Z,6.41
2024-02-03T01:36:40.677Z,6.43
2024-02-03T01:36:52.244Z,6.43
2024-02-03T01:37:02.624Z,6.40
2024-02-03T01:37:13.625Z,6.43
2024-02-03T01:37:25.613Z,6.41
2024-02-03T01:37:36.632Z,6.41
2024-02-03T01:37:47.619Z,6.41
2024-02-03T01:37:58.632Z,6.43
2024-02-03T01:38:09.655Z,6.41
2024-02-03T01:38:21.648Z,6.41
2024-02-03T01:38:33.633Z,6.41
2024-02-03T01:38:45.659Z,6.40
2024-02-03T01:38:56.582Z,6.40
2024-02-03T01:39:07.667Z,6.41
2024-02-03T01:39:18.615Z,6.43
2024-02-03T01:39:29.682Z,6.43
2024-02-03T01:39:41.588Z,6.41
2024-02-03T01:39:52.677Z,6.40
2024-02-03T01:40:04.583Z,6.41
2024-02-03T01:40:15.607Z,6.43
2024-02-03T01:40:26.624Z,6.41
2024-02-03T01:40:38.622Z,6.40
2024-02-03T01:40:49.616Z,6.40
2024-02-03T01:41:00.615Z,6.41
2024-02-03T01:41:11.625Z,6.40
2024-02-03T01:41:23.637Z,6.40
2024-02-03T01:41:35.642Z,6.40
2024-02-03T01:41:47.615Z,6.38
2024-02-03T01:41:58.653Z,6.38
2024-02-03T01:42:10.674Z,6.40
2024-02-03T01:42:21.646Z,6.38
2024-02-03T01:42:32.617Z,6.41
2024-02-03T01:42:43.752Z,6.41
2024-02-03T01:42:55.657Z,6.40
2024-02-03T01:43:07.641Z,6.41
2024-02-03T01:43:18.628Z,6.41
2024-02-03T01:43:31.176Z,6.43
2024-02-03T01:43:41.605Z,6.41
2024-02-03T01:43:52.605Z,6.41
2024-02-03T01:44:03.635Z,6.43
2024-02-03T01:44:15.597Z,6.41
2024-02-03T01:44:26.609Z,6.43
2024-02-03T01:44:37.617Z,6.43
2024-02-03T01:44:49.600Z,6.43
2024-02-03T01:45:00.596Z,6.43
2024-02-03T01:45:11.626Z,6.41
2024-02-03T01:45:22.646Z,6.41
2024-02-03T01:45:34.729Z,6.43
2024-02-03T01:45:46.664Z,6.43
2024-02-03T01:45:57.712Z,6.41
2024-02-03T01:46:09.624Z,6.43
2024-02-03T01:46:20.628Z,6.43
2024-02-03T01:46:32.666Z,6.43
2024-02-03T01:46:43.616Z,6.46
2024-02-03T01:46:54.622Z,6.44
2024-02-03T01:47:06.616Z,6.46
2024-02-03T01:47:17.623Z,6.44
2024-02-03T01:47:29.632Z,6.46
2024-02-03T01:47:41.652Z,6.46
2024-02-03T01:47:53.790Z,6.44
2024-02-03T01:48:05.657Z,6.44
2024-02-03T01:48:16.671Z,6.44
2024-02-03T01:48:28.690Z,6.44
2024-02-03T01:48:40.698Z,6.44
2024-02-03T01:48:52.657Z,6.44
2024-02-03T01:49:03.809Z,6.44
2024-02-03T01:49:15.672Z,6.43
2024-02-03T01:49:26.717Z,6.43
2024-02-03T01:49:38.678Z,6.43
2024-02-03T01:49:50.640Z,6.44
2024-02-03T01:50:01.611Z,6.46
2024-02-03T01:50:12.609Z,6.44
2024-02-03T01:50:23.636Z,6.43
2024-02-03T01:50:35.606Z,6.44
2024-02-03T01:50:47.594Z,6.44
2024-02-03T01:50:58.584Z,6.46
2024-02-03T01:51:09.636Z,6.44
2024-02-03T01:51:20.634Z,6.44
2024-02-03T01:51:31.599Z,6.43
2024-02-03T01:51:43.673Z,6.43
2024-02-03T01:51:54.674Z,6.43
2024-02-03T01:52:05.614Z,6.43
2024-02-03T01:52:16.623Z,6.41
2024-02-03T01:52:28.600Z,6.43
2024-02-03T01:52:40.614Z,6.43
2024-02-03T01:52:51.618Z,6.41
2024-02-03T01:53:02.634Z,6.43
2024-02-03T01:53:14.599Z,6.43
2024-02-03T01:53:25.621Z,6.44
2024-02-03T01:53:37.606Z,6.43
2024-02-03T01:53:48.668Z,6.46
2024-02-03T01:54:00.646Z,6.43
2024-02-03T01:54:12.618Z,6.43
2024-02-03T01:54:24.641Z,6.43
2024-02-03T01:54:36.644Z,6.43
2024-02-03T01:54:48.709Z,6.44
2024-02-03T01:55:00.657Z,6.46
2024-02-03T01:55:12.617Z,6.44
2024-02-03T01:55:24.599Z,6.44
2024-02-03T01:55:35.617Z,6.46
2024-02-03T01:55:47.605Z,6.44
2024-02-03T01:55:58.603Z,6.46
2024-02-03T01:56:09.606Z,6.44
2024-02-03T01:56:20.611Z,6.44
2024-02-03T01:56:31.611Z,6.44
2024-02-03T01:56:42.625Z,6.44
2024-02-03T01:56:53.616Z,6.44
2024-02-03T01:57:05.640Z,6.44
2024-02-03T01:57:17.638Z,6.44
2024-02-03T01:57:29.636Z,6.43
2024-02-03T01:57:40.634Z,6.41
2024-02-03T01:57:51.684Z,6.43
2024-02-03T01:58:03.645Z,6.43
2024-02-03T01:58:14.568Z,6.44
2024-02-03T01:58:25.580Z,6.44
2024-02-03T01:58:36.593Z,6.43
2024-02-03T01:58:47.663Z,6.44
2024-02-03T01:58:58.581Z,6.43
2024-02-03T01:59:09.596Z,6.43
2024-02-03T01:59:20.605Z,6.41
2024-02-03T01:59:31.684Z,6.44
2024-02-03T01:59:43.601Z,6.41
2024-02-03T01:59:54.618Z,6.44
2024-02-03T02:00:05.813Z,6.46
2024-02-03T02:00:17.805Z,6.44
2024-02-03T02:00:28.748Z,6.44
2024-02-03T02:00:39.694Z,6.44
2024-02-03T02:00:51.716Z,6.46
2024-02-03T02:01:03.689Z,6.46
2024-02-03T02:01:15.859Z,6.46
2024-02-03T02:01:27.733Z,6.46
2024-02-03T02:01:39.666Z,6.46
2024-02-03T02:01:50.654Z,6.47
2024-02-03T02:02:01.634Z,6.47
2024-02-03T02:02:13.602Z,6.46
2024-02-03T02:02:24.634Z,6.46
2024-02-03T02:02:36.622Z,6.44
2024-02-03T02:02:48.600Z,6.46
2024-02-03T02:02:59.692Z,6.46
2024-02-03T02:03:10.634Z,6.44
2024-02-03T02:03:22.697Z,6.43
2024-02-03T02:03:34.702Z,6.44
2024-02-03T02:03:46.730Z,6.44
2024-02-03T02:03:57.735Z,6.43
2024-02-03T02:04:08.690Z,6.46
2024-02-03T02:04:19.720Z,6.44
2024-02-03T02:04:31.990Z,6.44
2024-02-03T02:04:43.637Z,6.44
2024-02-03T02:04:55.617Z,6.44
2024-02-03T02:05:06.623Z,6.47
2024-02-03T02:05:18.584Z,6.46
2024-02-03T02:05:29.728Z,6.46
2024-02-03T02:05:41.650Z,6.47
2024-02-03T02:05:53.646Z,6.46
2024-02-03T02:06:05.653Z,6.47
2024-02-03T02:06:16.677Z,6.47
2024-02-03T02:06:31.201Z,6.46
2024-02-03T02:06:39.626Z,6.47
2024-02-03T02:06:50.735Z,6.46
2024-02-03T02:07:02.686Z,6.47
2024-02-03T02:07:14.723Z,6.47
2024-02-03T02:07:26.595Z,6.46
2024-02-03T02:07:38.592Z,6.48
2024-02-03T02:07:49.585Z,6.47
2024-02-03T02:08:00.621Z,6.48
2024-02-03T02:08:12.608Z,6.50
2024-02-03T02:08:24.601Z,6.48
2024-02-03T02:08:35.594Z,6.48
2024-02-03T02:08:46.607Z,6.48
2024-02-03T02:08:57.624Z,6.50
2024-02-03T02:09:09.659Z,6.50
2024-02-03T02:09:20.611Z,6.48
2024-02-03T02:09:31.705Z,6.48
2024-02-03T02:09:43.672Z,6.48
2024-02-03T02:09:54.626Z,6.48
2024-02-03T02:10:05.613Z,6.48
2024-02-03T02:10:17.609Z,6.50
2024-02-03T02:10:28.632Z,6.50
2024-02-03T02:10:40.595Z,6.48
2024-02-03T02:10:51.607Z,6.48
2024-02-03T02:11:03.595Z,6.48
2024-02-03T02:11:14.588Z,6.48
2024-02-03T02:11:25.661Z,6.47
2024-02-03T02:11:36.613Z,6.48
2024-02-03T02:11:48.609Z,6.47
2024-02-03T02:11:59.612Z,6.47
2024-02-03T02:12:11.226Z,6.48
2024-02-03T02:12:21.671Z,6.48
2024-02-03T02:12:32.609Z,6.48
2024-02-03T02:12:43.701Z,6.48
2024-02-03T02:12:55.631Z,6.47
2024-02-03T02:13:06.582Z,6.48
2024-02-03T02:13:17.583Z,6.50
2024-02-03T02:13:28.609Z,6.48
2024-02-03T02:13:40.597Z,6.48
2024-02-03T02:13:51.563Z,6.50
2024-02-03T02:14:02.568Z,6.48
2024-02-03T02:14:13.615Z,6.48
2024-02-03T02:14:25.614Z,6.50
2024-02-03T02:14:36.619Z,6.48
2024-02-03T02:14:48.616Z,6.48
2024-02-03T02:14:59.624Z,6.48
2024-02-03T02:15:10.654Z,6.48
2024-02-03T02:15:21.625Z,6.48
2024-02-03T02:15:33.651Z,6.48
2024-02-03T02:15:44.612Z,6.48
2024-02-03T02:15:55.685Z,6.51
2024-02-03T02:16:07.565Z,6.50
2024-02-03T02:16:18.588Z,6.50
2024-02-03T02:16:29.607Z,6.48
2024-02-03T02:16:41.630Z,6.50
2024-02-03T02:16:53.611Z,6.47
2024-02-03T02:17:04.636Z,6.50
2024-02-03T02:17:16.630Z,6.48
2024-02-03T02:17:28.665Z,6.48
2024-02-03T02:17:39.619Z,6.48
2024-02-03T02:17:50.651Z,6.50
2024-02-03T02:18:02.775Z,6.48
2024-02-03T02:18:14.645Z,6.48
2024-02-03T02:18:25.683Z,6.48
2024-02-03T02:18:36.698Z,6.50
2024-02-03T02:18:48.658Z,6.51
2024-02-03T02:18:59.674Z,6.51
2024-02-03T02:19:11.659Z,6.50
2024-02-03T02:19:22.793Z,6.51
2024-02-03T02:19:33.805Z,6.51
2024-02-03T02:19:45.788Z,6.50
2024-02-03T02:19:57.677Z,6.51
2024-02-03T02:20:08.602Z,6.50
2024-02-03T02:20:19.617Z,6.50
2024-02-03T02:20:30.617Z,6.50
2024-02-03T02:20:42.579Z,6.50
2024-02-03T02:20:53.594Z,6.51
2024-02-03T02:21:04.600Z,6.50
2024-02-03T02:21:15.639Z,6.51
2024-02-03T02:21:27.662Z,6.48
2024-02-03T02:21:39.675Z,6.50
2024-02-03T02:21:51.673Z,6.47
2024-02-03T02:22:03.624Z,6.50
2024-02-03T02:22:15.596Z,6.50
2024-02-03T02:22:26.619Z,6.50
2024-02-03T02:22:38.648Z,6.48
2024-02-03T02:22:49.588Z,6.48
2024-02-03T02:23:00.595Z,6.48
2024-02-03T02:23:11.605Z,6.47
2024-02-03T02:23:22.611Z,6.50
2024-02-03T02:23:33.619Z,6.48
2024-02-03T02:23:45.583Z,6.47
2024-02-03T02:23:56.591Z,6.47
2024-02-03T02:24:07.637Z,6.47
2024-02-03T02:24:18.798Z,6.47
2024-02-03T02:24:29.595Z,6.48
2024-02-03T02:24:40.670Z,6.48
2024-02-03T02:24:52.711Z,6.48
2024-02-03T02:25:04.605Z,6.48
2024-02-03T02:25:15.626Z,6.48
2024-02-03T02:25:27.587Z,6.50
2024-02-03T02:25:38.612Z,6.48
2024-02-03T02:25:49.608Z,6.47
2024-02-03T02:26:00.618Z,6.48
2024-02-03T02:26:12.593Z,6.48
2024-02-03T02:26:23.608Z,6.48
2024-02-03T02:26:34.615Z,6.48
2024-02-03T02:26:45.611Z,6.48
2024-02-03T02:26:56.645Z,6.47
2024-02-03T02:27:08.633Z,6.48
2024-02-03T02:27:19.602Z,6.48
2024-02-03T02:27:31.610Z,6.47
2024-02-03T02:27:42.661Z,6.48
2024-02-03T02:27:54.338Z,6.48
2024-02-03T02:28:05.610Z,6.51
2024-02-03T02:28:16.657Z,6.50
2024-02-03T02:28:27.590Z,6.50
2024-02-03T02:28:38.589Z,6.47
2024-02-03T02:28:49.614Z,6.50
2024-02-03T02:29:00.656Z,6.48
2024-02-03T02:29:12.623Z,6.48
2024-02-03T02:29:24.609Z,6.48
2024-02-03T02:29:35.596Z,6.48
2024-02-03T02:29:46.598Z,6.50
2024-02-03T02:29:57.622Z,6.51
2024-02-03T02:30:09.682Z,6.51
2024-02-03T02:30:20.652Z,6.50
2024-02-03T02:30:31.632Z,6.50
2024-02-03T02:30:43.653Z,6.51
2024-02-03T02:30:54.615Z,6.50
2024-02-03T02:31:05.613Z,6.53
2024-02-03T02:31:16.626Z,6.51
2024-02-03T02:31:28.613Z,6.51
2024-02-03T02:31:40.610Z,6.50
2024-02-03T02:31:51.671Z,6.50
2024-02-03T02:32:03.641Z,6.51
2024-02-03T02:32:15.625Z,6.50
2024-02-03T02:32:26.636Z,6.50