createdAt,value
2022-08-24T00:00:50.482Z,95201.03
2022-08-24T00:03:59.532Z,95196.28
2022-08-24T00:07:21.502Z,95189.28
2022-08-24T00:10:37.336Z,95192.59
2022-08-24T00:13:46.657Z,95185.06
2022-08-24T00:16:55.204Z,95181.84
2022-08-24T00:20:11.177Z,95184.38
2022-08-24T00:23:19.533Z,95183.19
2022-08-24T00:26:29.396Z,95179.63
2022-08-24T00:29:38.177Z,95186.84
2022-08-24T00:32:48.901Z,95186.97
2022-08-24T00:35:57.300Z,95187.19
2022-08-24T00:39:07.981Z,95187.38
2022-08-24T00:42:17.651Z,95180.28
2022-08-24T00:45:26.251Z,95179.75
2022-08-24T00:48:41.749Z,95176.19
2022-08-24T00:51:59.087Z,95173.63
2022-08-24T00:55:17.928Z,95179.50
2022-08-24T00:58:35.976Z,95176.28
2022-08-24T01:01:45.125Z,95181.53
2022-08-24T01:04:58.028Z,95180.06
2022-08-24T01:08:11.298Z,95186.06
2022-08-24T01:11:27.491Z,95181.25
2022-08-24T01:14:40.759Z,95184.50
2022-08-24T01:18:06.933Z,95183.16
2022-08-24T01:21:22.483Z,95175.84
2022-08-24T01:24:32.085Z,95177.81
2022-08-24T01:27:43.709Z,95175.50
2022-08-24T01:30:52.223Z,95182.03
2022-08-24T01:34:00.745Z,95177.56
2022-08-24T01:37:12.400Z,95179.88
2022-08-24T01:40:34.523Z,95180.03
2022-08-24T01:43:42.730Z,95179.09
2022-08-24T01:46:53.821Z,95173.91
2022-08-24T01:50:03.464Z,95167.13
2022-08-24T01:53:12.080Z,95167.72
2022-08-24T01:56:21.637Z,95168.69
2022-08-24T01:59:31.243Z,95171.34
2022-08-24T02:02:39.709Z,95163.59
2022-08-24T02:05:49.324Z,95174.47
2022-08-24T02:08:57.541Z,95174.19
2022-08-24T02:12:09.073Z,95177.94
2022-08-24T02:15:24.225Z,95177.78
2022-08-24T02:18:35.749Z,95173.78
2022-08-24T02:21:44.021Z,95167.97
2022-08-24T02:24:52.285Z,95166.91
2022-08-24T02:28:02.964Z,95169.16
2022-08-24T02:31:14.797Z,95173.59
2022-08-24T02:34:25.732Z,95181.47
2022-08-24T02:37:33.857Z,95174.78
2022-08-24T02:40:44.296Z,95179.00
2022-08-24T02:43:55.562Z,95183.69
2022-08-24T02:47:03.768Z,95178.63
2022-08-24T02:50:17.948Z,95181.47
2022-08-24T02:53:26.530Z,95194.19
2022-08-24T02:56:35.908Z,95182.19
2022-08-24T02:59:45.516Z,95174.97
2022-08-24T03:02:54.745Z,95172.41
2022-08-24T03:06:03.990Z,95170.28
2022-08-24T03:09:12.463Z,95166.31
2022-08-24T03:12:21.207Z,95160.19
2022-08-24T03:15:32.116Z,95169.25
2022-08-24T03:18:40.460Z,95172.84
2022-08-24T03:21:49.379Z,95169.09
2022-08-24T03:24:57.916Z,95168.97
2022-08-24T03:28:08.633Z,95170.97
2022-08-24T03:31:21.059Z,95175.84
2022-08-24T03:37:54.388Z,95183.03
2022-08-24T03:41:02.766Z,95182.38
2022-08-24T03:44:12.085Z,95187.16
2022-08-24T03:47:23.032Z,95187.16
2022-08-24T03:50:31.683Z,95188.47
2022-08-24T03:53:42.983Z,95187.72
2022-08-24T03:56:52.615Z,95189.38
2022-08-24T04:00:00.991Z,95186.09
2022-08-24T04:03:13.196Z,95184.59
2022-08-24T04:06:23.601Z,95186.59
2022-08-24T04:09:31.910Z,95186.13
2022-08-24T04:12:40.540Z,95188.91
2022-08-24T04:15:53.085Z,95187.97
2022-08-24T04:19:02.778Z,95181.56
2022-08-24T04:22:11.196Z,95181.59
2022-08-24T04:25:24.225Z,95185.34
2022-08-24T04:28:33.722Z,95188.78
2022-08-24T04:31:44.444Z,95182.84
2022-08-24T04:34:55.171Z,95185.34
2022-08-24T04:38:03.339Z,95186.41
2022-08-24T04:41:14.284Z,95189.38
2022-08-24T04:44:26.242Z,95193.09
2022-08-24T04:47:37.077Z,95196.53
2022-08-24T04:50:46.992Z,95198.34
2022-08-24T04:53:55.439Z,95206.09
2022-08-24T04:57:07.531Z,95203.38
2022-08-24T05:00:16.642Z,95211.44
2022-08-24T05:03:26.009Z,95209.28
2022-08-24T05:06:35.887Z,95204.88
2022-08-24T05:09:44.510Z,95215.91
2022-08-24T05:12:53.009Z,95212.84
2022-08-24T05:16:01.369Z,95218.22
2022-08-24T05:19:09.996Z,95207.28
2022-08-24T05:22:20.878Z,95208.44
2022-08-24T05:25:34.372Z,95201.31
2022-08-24T05:28:43.543Z,95213.06
2022-08-24T05:31:51.750Z,95222.72
2022-08-24T05:35:04.765Z,95220.88
2022-08-24T05:38:14.888Z,95217.56
2022-08-24T05:41:24.371Z,95222.34
2022-08-24T05:44:40.511Z,95234.78
2022-08-24T05:47:49.165Z,95229.22
2022-08-24T05:51:23.127Z,95227.88
2022-08-24T05:54:41.632Z,95231.59
2022-08-24T05:57:53.020Z,95233.31
2022-08-24T06:01:09.187Z,95239.94
2022-08-24T06:04:17.651Z,95234.16
2022-08-24T06:07:26.962Z,95235.31
2022-08-24T06:10:44.610Z,95238.50
2022-08-24T06:13:56.259Z,95245.34
2022-08-24T06:17:10.634Z,95236.66
2022-08-24T06:20:19.124Z,95233.59
2022-08-24T06:23:27.419Z,95236.50
2022-08-24T06:27:00.337Z,95249.25
2022-08-24T06:30:13.333Z,95243.03
2022-08-24T06:33:48.050Z,95242.59
2022-08-24T06:36:56.560Z,95241.53
2022-08-24T06:40:10.290Z,95237.47
2022-08-24T06:43:20.020Z,95241.75
2022-08-24T06:46:32.937Z,95241.34
2022-08-24T06:49:44.432Z,95239.03
2022-08-24T06:52:52.727Z,95254.16
2022-08-24T06:56:01.925Z,95256.06
2022-08-24T06:59:15.638Z,95245.53
2022-08-24T07:02:23.829Z,95250.03
2022-08-24T07:05:34.995Z,95258.06
2022-08-24T07:09:05.743Z,95251.44
2022-08-24T07:12:14.446Z,95262.16
2022-08-24T07:15:26.414Z,95258.03
2022-08-24T07:18:50.229Z,95260.09
2022-08-24T07:22:01.279Z,95257.47
2022-08-24T07:25:11.146Z,95257.34
2022-08-24T07:28:27.769Z,95257.38
2022-08-24T07:31:43.801Z,95260.00
2022-08-24T07:35:03.294Z,95266.91
2022-08-24T07:38:14.083Z,95259.56
2022-08-24T07:41:56.717Z,95255.81
2022-08-24T07:44:54.505Z,95257.19
2022-08-24T07:48:05.466Z,95256.41
2022-08-24T07:51:24.770Z,95260.09
2022-08-24T07:54:32.920Z,95261.25
2022-08-24T07:57:45.147Z,95259.41
2022-08-24T08:00:53.624Z,95250.53
2022-08-24T08:04:07.208Z,95255.34
2022-08-24T08:07:17.452Z,95253.97
2022-08-24T08:10:31.083Z,95254.38
2022-08-24T08:16:54.635Z,95250.75
2022-08-24T08:20:07.000Z,95257.09
2022-08-24T08:23:33.492Z,95250.09
2022-08-24T08:26:54.682Z,95252.72
2022-08-24T08:30:12.451Z,95246.97
2022-08-24T08:33:20.977Z,95249.53
2022-08-24T08:36:31.569Z,95260.72
2022-08-24T08:39:41.766Z,95255.47
2022-08-24T08:43:05.920Z,95254.81
2022-08-24T08:46:43.985Z,95255.22
2022-08-24T08:50:17.005Z,95260.41
2022-08-24T08:54:13.007Z,95245.56
2022-08-24T08:57:44.008Z,95253.78
2022-08-24T09:01:06.450Z,95251.25
2022-08-24T09:05:02.734Z,95247.75
2022-08-24T09:08:28.546Z,95251.00
2022-08-24T09:11:56.098Z,95243.66
2022-08-24T09:15:32.046Z,95252.78
2022-08-24T09:19:06.282Z,95253.94
2022-08-24T09:22:17.897Z,95245.00
2022-08-24T09:25:36.553Z,95242.03
2022-08-24T09:29:05.397Z,95245.34
2022-08-24T09:32:49.745Z,95245.34
2022-08-24T09:36:12.477Z,95235.06
2022-08-24T09:39:46.287Z,95235.00
2022-08-24T09:43:32.831Z,95234.94
2022-08-24T09:47:20.724Z,95227.56
2022-08-24T09:51:08.039Z,95226.38
2022-08-24T09:54:58.640Z,95230.06
2022-08-24T09:58:24.455Z,95226.03
2022-08-24T10:01:43.048Z,95223.59
2022-08-24T10:05:10.251Z,95222.25
2022-08-24T10:08:39.699Z,95221.25
2022-08-24T10:12:04.975Z,95224.06
2022-08-24T10:15:24.550Z,95218.22
2022-08-24T10:18:52.293Z,95218.00
2022-08-24T10:22:18.311Z,95207.25
2022-08-24T10:25:38.455Z,95211.56
2022-08-24T10:29:32.726Z,95208.50
2022-08-24T10:32:57.178Z,95209.69
2022-08-24T10:36:50.217Z,95211.09
2022-08-24T10:40:40.703Z,95205.09
2022-08-24T10:44:17.839Z,95213.34
2022-08-24T10:47:30.991Z,95199.88
2022-08-24T10:50:58.798Z,95199.38
2022-08-24T10:54:12.465Z,95190.22
2022-08-24T10:57:37.000Z,95196.66
2022-08-24T11:00:46.012Z,95199.03
2022-08-24T11:04:09.618Z,95191.63
2022-08-24T11:07:22.518Z,95198.47
2022-08-24T11:10:35.772Z,95193.31
2022-08-24T11:13:58.958Z,95194.78
2022-08-24T11:17:18.766Z,95191.16
2022-08-24T11:20:34.956Z,95190.75
2022-08-24T11:23:44.337Z,95184.25
2022-08-24T11:26:58.701Z,95192.53
2022-08-24T11:30:24.775Z,95189.16
2022-08-24T11:33:36.807Z,95190.06
2022-08-24T11:36:45.606Z,95188.22
2022-08-24T11:39:53.845Z,95190.47
2022-08-24T11:43:39.475Z,95181.13
2022-08-24T11:47:01.534Z,95183.44
2022-08-24T11:50:31.817Z,95180.59
2022-08-24T11:53:53.073Z,95191.81
2022-08-24T11:57:11.599Z,95180.59
2022-08-24T12:00:24.896Z,95191.97
2022-08-24T12:03:54.395Z,95182.22
2022-08-24T12:07:22.437Z,95183.56
2022-08-24T12:10:43.428Z,95180.72
2022-08-24T12:14:04.805Z,95176.81
2022-08-24T12:17:22.848Z,95175.41
2022-08-24T12:20:39.170Z,95176.78
2022-08-24T12:23:52.238Z,95177.88
2022-08-24T12:27:08.099Z,95165.53
2022-08-24T12:30:18.775Z,95168.63
2022-08-24T12:33:37.600Z,95164.00
2022-08-24T12:37:01.418Z,95168.44
2022-08-24T12:40:27.653Z,95163.00
2022-08-24T12:43:43.303Z,95179.28
2022-08-24T12:46:55.015Z,95161.69
2022-08-24T12:50:08.972Z,95159.69
2022-08-24T12:53:57.843Z,95167.09
2022-08-24T12:57:35.021Z,95163.22
2022-08-24T13:00:48.071Z,95152.97
2022-08-24T13:04:32.477Z,95156.56
2022-08-24T13:07:45.354Z,95157.13
2022-08-24T13:11:07.612Z,95145.16
2022-08-24T13:14:23.380Z,95153.75
2022-08-24T13:17:42.565Z,95148.53
2022-08-24T13:20:57.332Z,95160.53
2022-08-24T13:25:02.063Z,95156.25
2022-08-24T13:28:37.438Z,95158.47
2022-08-24T13:31:57.485Z,95161.88
2022-08-24T13:35:55.176Z,95147.47
2022-08-24T13:39:17.274Z,95155.22
2022-08-24T13:43:07.976Z,95153.25
2022-08-24T13:46:30.232Z,95156.94
2022-08-24T13:50:01.903Z,95143.50
2022-08-24T13:53:46.809Z,95140.31
2022-08-24T13:57:28.700Z,95138.09
2022-08-24T14:00:46.738Z,95147.28
2022-08-24T14:04:43.511Z,95144.03
2022-08-24T14:08:09.875Z,95145.06
2022-08-24T14:11:38.364Z,95152.19
2022-08-24T14:15:15.976Z,95152.66
2022-08-24T14:18:35.503Z,95149.34
2022-08-24T14:21:59.252Z,95144.75
2022-08-24T14:25:24.174Z,95148.75
2022-08-24T14:28:43.527Z,95140.13
2022-08-24T14:32:39.225Z,95134.56
2022-08-24T14:36:09.689Z,95136.19
2022-08-24T14:39:37.384Z,95128.84
2022-08-24T14:42:57.964Z,95130.47
2022-08-24T14:46:19.968Z,95139.03
2022-08-24T14:49:39.132Z,95132.34
2022-08-24T14:53:01.266Z,95141.75
2022-08-24T14:56:26.591Z,95135.66
2022-08-24T14:59:58.489Z,95128.25
2022-08-24T15:03:29.504Z,95134.13
2022-08-24T15:06:48.346Z,95135.75
2022-08-24T15:10:00.280Z,95129.91
2022-08-24T15:13:27.140Z,95125.78
2022-08-24T15:16:53.211Z,95125.09
2022-08-24T15:20:10.472Z,95121.53
2022-08-24T15:23:29.261Z,95130.31
2022-08-24T15:26:56.120Z,95120.34
2022-08-24T15:30:18.450Z,95123.34
2022-08-24T15:33:28.867Z,95125.38
2022-08-24T15:36:37.069Z,95127.06
2022-08-24T15:43:20.350Z,95128.25
2022-08-24T15:46:37.083Z,95130.16
2022-08-24T15:49:52.316Z,95128.59
2022-08-24T15:53:06.664Z,95131.91
2022-08-24T15:56:35.631Z,95127.41
2022-08-24T15:59:53.047Z,95128.00
2022-08-24T16:03:22.154Z,95129.28
2022-08-24T16:06:41.410Z,95127.06
2022-08-24T16:10:01.972Z,95128.59
2022-08-24T16:13:30.218Z,95126.56
2022-08-24T16:16:42.585Z,95125.81
2022-08-24T16:19:58.313Z,95127.66
2022-08-24T16:23:11.545Z,95131.06
2022-08-24T16:26:25.300Z,95131.47
2022-08-24T16:29:55.833Z,95127.16
2022-08-24T16:33:06.255Z,95124.91
2022-08-24T16:36:20.391Z,95124.09
2022-08-24T16:39:29.005Z,95120.44
2022-08-24T16:42:38.929Z,95125.44
2022-08-24T16:45:47.930Z,95123.50
2022-08-24T16:48:56.423Z,95122.34
2022-08-24T16:52:07.253Z,95124.69
2022-08-24T16:55:15.791Z,95124.38
2022-08-24T16:58:30.750Z,95131.00
2022-08-24T17:01:38.939Z,95124.50
2022-08-24T17:04:47.533Z,95123.16
2022-08-24T17:08:00.291Z,95129.06
2022-08-24T17:11:09.411Z,95133.06
2022-08-24T17:14:19.650Z,95145.94
2022-08-24T17:17:28.824Z,95135.53
2022-08-24T17:20:37.595Z,95130.19
2022-08-24T17:23:48.430Z,95137.59
2022-08-24T17:26:57.693Z,95142.44
2022-08-24T17:30:07.983Z,95136.25
2022-08-24T17:33:18.616Z,95137.19
2022-08-24T17:36:30.421Z,95135.00
2022-08-24T17:39:42.743Z,95135.00
2022-08-24T17:42:52.160Z,95127.41
2022-08-24T17:46:01.408Z,95137.16
2022-08-24T17:49:13.259Z,95136.50
2022-08-24T17:52:22.746Z,95135.50
2022-08-24T17:55:32.592Z,95139.97
2022-08-24T17:58:54.784Z,95144.31
2022-08-24T18:02:07.100Z,95143.63
2022-08-24T18:05:15.493Z,95146.88
2022-08-24T18:08:23.923Z,95150.03
2022-08-24T18:11:34.141Z,95150.88
2022-08-24T18:14:43.636Z,95148.19
2022-08-24T18:17:53.722Z,95152.84
2022-08-24T18:21:02.161Z,95165.19
2022-08-24T18:24:10.439Z,95163.22
2022-08-24T18:27:28.942Z,95164.38
2022-08-24T18:30:40.634Z,95166.00
2022-08-24T18:33:49.940Z,95168.34
2022-08-24T18:36:58.238Z,95171.75
2022-08-24T18:40:08.929Z,95174.81
2022-08-24T18:43:21.436Z,95179.03
2022-08-24T18:46:32.035Z,95182.47
2022-08-24T18:49:40.669Z,95186.31
2022-08-24T18:52:49.664Z,95182.81
2022-08-24T18:56:00.605Z,95183.19
2022-08-24T18:59:16.947Z,95187.78
2022-08-24T19:02:33.107Z,95188.94
2022-08-24T19:05:41.981Z,95188.16
2022-08-24T19:08:54.259Z,95189.22
2022-08-24T19:12:04.006Z,95203.78
2022-08-24T19:15:32.063Z,95202.56
2022-08-24T19:18:42.215Z,95198.38
2022-08-24T19:21:51.171Z,95201.78
2022-08-24T19:25:04.189Z,95207.50
2022-08-24T19:28:13.040Z,95195.94
2022-08-24T19:31:26.001Z,95195.06
2022-08-24T19:34:35.816Z,95196.59
2022-08-24T19:37:45.084Z,95200.78
2022-08-24T19:40:54.428Z,95196.59
2022-08-24T19:44:27.934Z,95195.47
2022-08-24T19:47:38.284Z,95193.13
2022-08-24T19:50:47.061Z,95196.06
2022-08-24T19:53:55.391Z,95198.72
2022-08-24T19:57:03.845Z,95201.41
2022-08-24T20:00:28.659Z,95200.59
2022-08-24T20:03:38.565Z,95201.34
2022-08-24T20:06:47.270Z,95194.75
2022-08-24T20:09:55.749Z,95193.16
2022-08-24T20:13:04.298Z,95195.50
2022-08-24T20:16:17.765Z,95193.91
2022-08-24T20:19:28.552Z,95196.22
2022-08-24T20:22:36.816Z,95200.84
2022-08-24T20:25:46.266Z,95198.03
2022-08-24T20:28:59.090Z,95200.66
2022-08-24T20:32:07.646Z,95193.31
2022-08-24T20:35:19.222Z,95206.31
2022-08-24T20:38:31.958Z,95207.34
2022-08-24T20:41:40.832Z,95203.78
2022-08-24T20:44:49.557Z,95206.06
2022-08-24T20:47:58.083Z,95207.19
2022-08-24T20:51:08.950Z,95206.28
2022-08-24T20:54:17.467Z,95202.03
2022-08-24T20:57:26.471Z,95202.38
2022-08-24T21:00:34.963Z,95205.00
2022-08-24T21:03:44.556Z,95202.00
2022-08-24T21:06:54.775Z,95204.47
2022-08-24T21:10:03.414Z,95201.34
2022-08-24T21:13:12.025Z,95199.34
2022-08-24T21:16:20.536Z,95190.94
2022-08-24T21:19:30.786Z,95196.25
2022-08-24T21:22:47.358Z,95208.13
2022-08-24T21:25:56.150Z,95195.88
2022-08-24T21:29:08.283Z,95199.44
2022-08-24T21:32:34.150Z,95197.28
2022-08-24T21:35:43.714Z,95197.97
2022-08-24T21:38:55.937Z,95196.72
2022-08-24T21:42:04.687Z,95191.75
2022-08-24T21:45:13.247Z,95192.06
2022-08-24T21:48:21.936Z,95191.22
2022-08-24T21:51:31.190Z,95193.81
2022-08-24T21:54:41.031Z,95192.69
2022-08-24T21:57:49.451Z,95194.97
2022-08-24T22:00:58.864Z,95188.06
2022-08-24T22:04:09.069Z,95189.09
2022-08-24T22:07:17.400Z,95186.31
2022-08-24T22:10:27.346Z,95187.03
2022-08-24T22:13:38.309Z,95187.44
2022-08-24T22:16:47.117Z,95180.97
2022-08-24T22:19:55.472Z,95185.19
2022-08-24T22:23:03.928Z,95179.00
2022-08-24T22:26:14.565Z,95177.41
2022-08-24T22:29:23.181Z,95183.91
2022-08-24T22:32:31.511Z,95176.53
2022-08-24T22:35:44.937Z,95175.97
2022-08-24T22:38:56.190Z,95170.97
2022-08-24T22:42:06.965Z,95167.03
2022-08-24T22:45:15.672Z,95165.84
2022-08-24T22:48:23.937Z,95161.22
2022-08-24T22:51:36.277Z,95158.53
2022-08-24T22:54:46.802Z,95157.81
2022-08-24T22:57:56.375Z,95148.53
2022-08-24T23:01:04.904Z,95146.41
2022-08-24T23:04:18.213Z,95140.88
2022-08-24T23:07:27.016Z,95149.91
2022-08-24T23:10:35.405Z,95149.53
2022-08-24T23:13:45.964Z,95135.28
2022-08-24T23:16:54.840Z,95136.41
2022-08-24T23:20:06.336Z,95140.16
2022-08-24T23:23:14.978Z,95141.28
2022-08-24T23:26:23.438Z,95145.44
2022-08-24T23:29:34.245Z,95139.63
2022-08-24T23:32:43.707Z,95137.16
2022-08-24T23:35:52.160Z,95131.59
2022-08-24T23:39:01.252Z,95131.69
2022-08-24T23:42:09.807Z,95131.53
2022-08-24T23:45:19.985Z,95124.53
2022-08-24T23:48:38.202Z,95121.28
2022-08-24T23:51:46.727Z,95123.91
2022-08-24T23:54:55.050Z,95117.31
2022-08-24T23:58:04.226Z,95117.81
