createdAt,value
2023-05-19T00:07:38.486Z,1021.85
2023-05-19T00:17:39.077Z,1021.87
2023-05-19T00:27:39.655Z,1021.86
2023-05-19T00:37:40.258Z,1021.83
2023-05-19T00:47:40.848Z,1021.79
2023-05-19T00:57:41.404Z,1021.81
2023-05-19T01:07:41.991Z,1021.80
2023-05-19T01:17:42.558Z,1021.77
2023-05-19T01:27:43.124Z,1021.74
2023-05-19T01:37:43.648Z,1021.80
2023-05-19T01:47:44.285Z,1021.79
2023-05-19T01:57:44.827Z,1021.82
2023-05-19T02:07:45.406Z,1021.86
2023-05-19T02:17:45.960Z,1021.82
2023-05-19T02:27:46.480Z,1021.79
2023-05-19T02:37:46.946Z,1021.80
2023-05-19T02:47:47.702Z,1021.68
2023-05-19T02:57:48.160Z,1021.70
2023-05-19T03:07:48.711Z,1021.68
2023-05-19T03:17:49.254Z,1021.64
2023-05-19T03:27:49.842Z,1021.64
2023-05-19T03:37:50.302Z,1021.64
2023-05-19T03:47:51.064Z,1021.61
2023-05-19T03:57:51.510Z,1021.64
2023-05-19T04:07:52.072Z,1021.65
2023-05-19T04:17:52.591Z,1021.66
2023-05-19T04:27:53.109Z,1021.68
2023-05-19T04:37:53.608Z,1021.77
2023-05-19T04:47:54.225Z,1021.79
2023-05-19T04:57:54.666Z,1021.85
2023-05-19T05:07:55.189Z,1021.79
2023-05-19T05:17:55.714Z,1021.80
2023-05-19T05:27:56.214Z,1021.79
2023-05-19T05:37:56.694Z,1021.84
2023-05-19T05:48:04.368Z,1021.79
2023-05-19T05:57:57.905Z,1021.82
2023-05-19T06:07:58.394Z,1021.77
2023-05-19T06:17:59.292Z,1021.85
2023-05-19T06:27:59.884Z,1021.83
2023-05-19T06:38:00.439Z,1021.83
2023-05-19T06:48:00.960Z,1021.83
2023-05-19T06:58:01.445Z,1021.80
2023-05-19T07:08:01.971Z,1021.80
2023-05-19T07:18:02.484Z,1021.82
2023-05-19T07:28:03.000Z,1021.83
2023-05-19T07:38:03.482Z,1021.80
2023-05-19T07:48:04.141Z,1021.71
2023-05-19T07:58:05.367Z,1021.69
2023-05-19T08:08:05.395Z,1021.70
2023-05-19T08:18:05.965Z,1021.66
2023-05-19T08:28:06.590Z,1021.72
2023-05-19T08:38:07.045Z,1021.74
2023-05-19T08:48:07.619Z,1021.67
2023-05-19T08:58:08.085Z,1021.55
2023-05-19T09:08:08.596Z,1021.45
2023-05-19T09:18:09.128Z,1021.34
2023-05-19T09:28:09.630Z,1021.23
2023-05-19T09:38:10.109Z,1021.19
2023-05-19T09:48:10.663Z,1021.17
2023-05-19T09:58:12.662Z,1021.13
2023-05-19T10:08:11.776Z,1020.97
2023-05-19T10:18:12.282Z,1020.98
2023-05-19T10:28:12.872Z,1020.95
2023-05-19T10:38:13.332Z,1020.93
2023-05-19T10:48:13.877Z,1020.86
2023-05-19T10:58:14.353Z,1020.80
2023-05-19T11:08:14.910Z,1020.75
2023-05-19T11:18:15.387Z,1020.76
2023-05-19T11:28:15.897Z,1020.66
2023-05-19T11:38:16.363Z,1020.59
2023-05-19T11:48:24.070Z,1020.56
2023-05-19T11:58:17.638Z,1020.45
2023-05-19T12:08:18.135Z,1020.45
2023-05-19T12:18:18.616Z,1020.49
2023-05-19T12:28:19.129Z,1020.44
2023-05-19T12:38:19.619Z,1020.27
2023-05-19T12:48:20.280Z,1020.32
2023-05-19T12:58:20.742Z,1020.26
2023-05-19T13:08:21.249Z,1020.16
2023-05-19T13:18:21.724Z,1020.17
2023-05-19T13:28:22.258Z,1020.11
2023-05-19T13:38:22.737Z,1020.11
2023-05-19T13:48:23.369Z,1020.13
2023-05-19T13:58:23.865Z,1020.09
2023-05-19T14:08:24.380Z,1020.15
2023-05-19T14:18:24.861Z,1020.12
2023-05-19T14:28:25.379Z,1020.15
2023-05-19T14:38:27.506Z,1020.18
2023-05-19T14:48:26.669Z,1020.21
2023-05-19T14:58:29.224Z,1020.24
2023-05-19T15:08:28.061Z,1020.24
2023-05-19T15:18:28.504Z,1020.26
2023-05-19T15:28:29.020Z,1020.25
2023-05-19T15:38:30.616Z,1020.17
2023-05-19T15:48:30.196Z,1020.06
2023-05-19T15:58:30.671Z,1020.10
2023-05-19T16:08:31.301Z,1020.08
2023-05-19T16:18:31.735Z,1020.06
2023-05-19T16:28:32.277Z,1019.96
2023-05-19T16:38:32.753Z,1019.92
2023-05-19T16:48:33.285Z,1019.96
2023-05-19T16:58:33.757Z,1020.02
2023-05-19T17:08:34.276Z,1019.99
2023-05-19T17:18:34.749Z,1020.05
2023-05-19T17:28:35.257Z,1019.99
2023-05-19T17:38:35.735Z,1020.03
2023-05-19T17:48:36.348Z,1020.09
2023-05-19T17:58:36.927Z,1020.17
2023-05-19T18:08:37.444Z,1020.08
2023-05-19T18:18:37.969Z,1020.06
2023-05-19T18:28:38.473Z,1020.12
2023-05-19T18:38:38.969Z,1020.23
2023-05-19T18:48:39.506Z,1020.33
2023-05-19T18:58:39.977Z,1020.38
2023-05-19T19:08:40.520Z,1020.36
2023-05-19T19:18:41.118Z,1020.35
2023-05-19T19:28:41.660Z,1020.42
2023-05-19T19:38:42.146Z,1020.45
2023-05-19T19:48:42.656Z,1020.45
2023-05-19T19:58:43.195Z,1020.43
2023-05-19T20:08:43.786Z,1020.48
2023-05-19T20:18:44.349Z,1020.52
2023-05-19T20:28:44.892Z,1020.61
2023-05-19T20:38:45.440Z,1020.68
2023-05-19T20:48:46.028Z,1020.78
2023-05-19T20:58:46.533Z,1020.77
2023-05-19T21:08:47.103Z,1020.69
2023-05-19T21:18:47.730Z,1020.73
2023-05-19T21:28:48.302Z,1020.86
2023-05-19T21:38:48.835Z,1020.91
2023-05-19T21:48:49.388Z,1020.98
2023-05-19T21:58:49.897Z,1021.01
2023-05-19T22:08:50.481Z,1021.01
2023-05-19T22:18:51.064Z,1021.03
2023-05-19T22:28:51.591Z,1021.05
2023-05-19T22:38:59.150Z,1021.09
2023-05-19T22:48:52.862Z,1021.12
2023-05-19T22:58:53.624Z,1021.14
2023-05-19T23:08:54.169Z,1021.10
2023-05-19T23:18:54.686Z,1021.09
2023-05-19T23:28:55.273Z,1021.07
2023-05-19T23:38:55.807Z,1021.06
2023-05-19T23:48:56.404Z,1021.03
2023-05-19T23:58:56.961Z,1021.02
