createdAt,value
2023-03-30T04:29:33.420Z,13.50
2023-03-30T04:32:54.768Z,7.30
2023-03-30T04:35:58.989Z,12.60
2023-03-30T04:39:11.656Z,8.18
2023-03-30T04:42:15.678Z,9.45
2023-03-30T04:45:20.670Z,10.80
2023-03-30T04:48:24.492Z,15.55
2023-03-30T04:51:40.960Z,12.50
2023-03-30T04:54:45.310Z,11.27
2023-03-30T04:57:49.091Z,12.37
2023-03-30T05:01:15.555Z,16.95
2023-03-30T05:04:21.785Z,12.88
2023-03-30T05:07:24.780Z,10.52
2023-03-30T05:10:50.183Z,9.10
2023-03-30T05:14:15.188Z,14.30
2023-03-30T05:17:20.432Z,12.63
2023-03-30T05:20:29.456Z,11.15
2023-03-30T05:23:33.193Z,11.25
2023-03-30T05:29:57.176Z,10.88
2023-03-30T05:33:01.878Z,12.93
2023-03-30T05:36:09.190Z,11.63
2023-03-30T05:39:18.136Z,13.43
2023-03-30T05:42:23.570Z,17.15
2023-03-30T05:45:27.832Z,16.45
2023-03-30T05:48:35.195Z,15.05
2023-03-30T05:51:48.108Z,12.60
2023-03-30T05:55:01.081Z,12.68
2023-03-30T05:58:36.971Z,12.10
2023-03-30T06:02:21.030Z,7.40
2023-03-30T06:06:08.044Z,11.12
2023-03-30T06:09:23.315Z,9.25
2023-03-30T06:12:54.231Z,33.78
2023-03-30T06:16:05.076Z,24.60
2023-03-30T06:19:20.143Z,8.40
2023-03-30T06:22:35.363Z,11.68
2023-03-30T06:25:41.761Z,9.35
2023-03-30T06:51:13.007Z,8.90
2023-03-30T06:54:46.606Z,10.60
2023-03-30T06:57:54.596Z,12.77
2023-03-30T07:00:59.052Z,7.82
2023-03-30T07:04:04.628Z,16.37
2023-03-30T07:07:11.434Z,13.35
2023-03-30T07:10:28.563Z,10.90
2023-03-30T07:13:37.963Z,10.32
2023-03-30T07:17:23.070Z,8.68
2023-03-30T07:20:38.297Z,7.72
2023-03-30T07:23:43.486Z,10.43
2023-03-30T07:27:11.193Z,9.38
2023-03-30T07:30:22.123Z,8.65
2023-03-30T07:33:37.271Z,14.60
2023-03-30T07:36:42.964Z,10.35
2023-03-30T07:39:48.815Z,8.85
2023-03-30T07:42:52.131Z,10.18
2023-03-30T07:45:56.839Z,6.82
2023-03-30T07:49:04.316Z,10.85
2023-03-30T07:52:08.277Z,7.45
2023-03-30T07:55:11.607Z,10.95
2023-03-30T07:58:35.388Z,7.00
2023-03-30T08:01:38.996Z,7.18
2023-03-30T08:04:44.697Z,6.90
2023-03-30T08:07:49.662Z,8.05
2023-03-30T08:11:15.453Z,8.10
2023-03-30T08:14:20.493Z,7.12
2023-03-30T08:17:24.835Z,6.75
2023-03-30T08:20:45.439Z,10.20
2023-03-30T08:24:09.980Z,6.53
2023-03-30T08:27:13.132Z,14.05
2023-03-30T08:30:33.525Z,6.28
2023-03-30T08:33:37.151Z,7.85
2023-03-30T08:36:40.205Z,8.70
2023-03-30T08:39:43.713Z,8.30
2023-03-30T08:43:05.056Z,7.53
2023-03-30T08:46:14.442Z,6.18
2023-03-30T08:49:28.930Z,6.97
2023-03-30T08:52:42.905Z,7.65
2023-03-30T08:56:11.709Z,10.85
2023-03-30T08:59:25.405Z,10.23
2023-03-30T09:02:36.134Z,13.18
2023-03-30T09:05:49.577Z,9.23
2023-03-30T09:09:02.576Z,6.30
2023-03-30T09:12:16.920Z,6.22
2023-03-30T09:15:43.789Z,10.00
2023-03-30T09:18:54.374Z,12.45
2023-03-30T09:22:21.782Z,8.52
2023-03-30T09:25:53.678Z,7.65
2023-03-30T09:29:14.834Z,6.15
2023-03-30T09:32:33.143Z,6.97
2023-03-30T09:35:43.417Z,7.35
2023-03-30T09:38:49.546Z,6.50
2023-03-30T09:42:30.020Z,6.03
2023-03-30T09:45:38.853Z,6.85
2023-03-30T09:48:48.592Z,10.68
2023-03-30T09:52:07.640Z,8.25
2023-03-30T10:03:30.989Z,7.60
2023-03-30T10:07:00.432Z,6.03
2023-03-30T10:10:41.214Z,10.88
2023-03-30T10:14:45.093Z,7.93
2023-03-30T10:18:38.158Z,6.28
2023-03-30T10:22:23.028Z,9.50
2023-03-30T10:26:15.467Z,6.57
2023-03-30T10:30:09.182Z,6.25
2023-03-30T10:33:38.334Z,7.03
2023-03-30T10:37:46.985Z,5.65
2023-03-30T10:41:24.272Z,8.57
2023-03-30T10:45:32.769Z,7.15
2023-03-30T10:49:52.746Z,8.82
2023-03-30T10:53:44.680Z,6.85
2023-03-30T10:57:13.695Z,9.43
2023-03-30T11:01:01.384Z,8.45
2023-03-30T11:04:59.745Z,7.12
2023-03-30T11:08:29.846Z,5.50
2023-03-30T11:12:17.779Z,7.85
2023-03-30T11:16:08.144Z,6.22
2023-03-30T11:19:22.577Z,7.05
2023-03-30T11:23:11.698Z,6.85
2023-03-30T11:26:24.546Z,7.60
2023-03-30T11:29:53.804Z,7.53
2023-03-30T11:33:36.599Z,5.40
2023-03-30T11:37:33.074Z,8.57
2023-03-30T11:41:20.373Z,6.03
2023-03-30T11:44:48.148Z,6.95
2023-03-30T11:48:14.431Z,5.85
2023-03-30T11:52:18.452Z,7.95
2023-03-30T11:56:02.541Z,7.75
2023-03-30T11:59:46.365Z,5.85
2023-03-30T12:03:54.904Z,6.22
2023-03-30T12:07:40.089Z,6.65
2023-03-30T12:11:16.010Z,5.35
2023-03-30T12:14:46.033Z,6.07
2023-03-30T12:18:30.934Z,4.73
2023-03-30T12:22:12.657Z,4.95
2023-03-30T12:26:23.753Z,6.60
2023-03-30T12:30:23.702Z,7.47
2023-03-30T12:33:52.079Z,6.20
2023-03-30T12:37:34.894Z,7.60
2023-03-30T12:41:18.503Z,5.82
2023-03-30T12:45:05.636Z,7.12
2023-03-30T12:49:09.715Z,7.75
2023-03-30T12:53:18.134Z,5.57
2023-03-30T12:57:22.503Z,5.87
2023-03-30T13:01:24.649Z,5.60
2023-03-30T13:05:30.750Z,4.57
2023-03-30T13:09:22.209Z,9.20
2023-03-30T13:12:49.699Z,5.60
2023-03-30T13:16:14.444Z,5.20
2023-03-30T13:20:30.741Z,4.95
2023-03-30T13:24:32.807Z,4.85
2023-03-30T13:27:58.748Z,11.10
2023-03-30T13:32:06.559Z,5.60
2023-03-30T13:35:35.404Z,8.57
2023-03-30T13:39:22.819Z,5.95
2023-03-30T13:42:51.623Z,3.87
2023-03-30T13:46:49.322Z,5.12
2023-03-30T13:50:31.430Z,3.80
2023-03-30T13:54:14.868Z,7.43
2023-03-30T13:57:41.419Z,3.20
2023-03-30T14:01:11.885Z,5.40
2023-03-30T14:05:33.158Z,5.18
2023-03-30T14:08:59.955Z,5.95
2023-03-30T14:13:02.908Z,6.87
2023-03-30T14:16:45.833Z,5.80
2023-03-30T14:20:56.545Z,5.03
2023-03-30T14:24:28.457Z,3.97
2023-03-30T14:27:40.375Z,4.78
2023-03-30T14:31:19.819Z,3.70
2023-03-30T14:35:08.521Z,5.12
2023-03-30T14:38:39.284Z,3.87
2023-03-30T14:42:26.659Z,10.73
2023-03-30T14:45:49.856Z,6.72
2023-03-30T14:49:23.908Z,4.53
2023-03-30T14:52:47.554Z,5.68
2023-03-30T14:56:28.136Z,7.70
2023-03-30T14:59:33.618Z,8.63
2023-03-30T15:03:30.441Z,4.18
2023-03-30T15:07:00.537Z,7.03
2023-03-30T15:10:45.078Z,8.25
2023-03-30T15:13:53.102Z,7.35
2023-03-30T15:17:21.804Z,15.63
2023-03-30T15:20:44.908Z,10.13
2023-03-30T15:24:33.132Z,30.83
2023-03-30T15:27:58.326Z,10.45
2023-03-30T15:31:21.585Z,27.85
2023-03-30T15:34:28.508Z,22.27
2023-03-30T15:38:13.709Z,19.52
2023-03-30T15:41:22.319Z,14.52
2023-03-30T15:44:45.706Z,8.27
2023-03-30T15:47:48.852Z,8.73
2023-03-30T15:51:26.010Z,6.60
2023-03-30T15:54:55.463Z,5.70
2023-03-30T16:01:54.998Z,6.70
2023-03-30T16:05:07.952Z,7.55
2023-03-30T16:08:12.383Z,6.90
2023-03-30T16:11:17.084Z,8.43
2023-03-30T16:14:21.285Z,6.87
2023-03-30T16:17:26.433Z,6.60
2023-03-30T16:20:32.542Z,7.85
2023-03-30T16:23:55.498Z,8.70
2023-03-30T16:26:58.447Z,7.43
2023-03-30T16:30:21.152Z,6.50
2023-03-30T16:33:25.131Z,5.97
2023-03-30T16:36:31.961Z,7.45
2023-03-30T16:39:34.774Z,6.93
2023-03-30T16:42:37.746Z,7.10
2023-03-30T16:45:40.630Z,6.53
2023-03-30T16:48:44.266Z,6.25
2023-03-30T16:51:47.817Z,8.77
2023-03-30T16:54:54.094Z,12.10
2023-03-30T16:57:57.001Z,12.73
2023-03-30T17:01:04.671Z,36.75
2023-03-30T17:04:09.667Z,47.72
2023-03-30T17:07:12.737Z,16.40
2023-03-30T17:10:28.099Z,26.62
2023-03-30T17:13:32.581Z,58.70
2023-03-30T17:16:36.564Z,61.53
2023-03-30T17:19:42.832Z,66.65
2023-03-30T17:22:46.108Z,42.30
2023-03-30T17:25:50.366Z,58.35
2023-03-30T17:28:53.338Z,49.85
2023-03-30T17:31:56.695Z,41.58
2023-03-30T17:34:59.404Z,19.85
2023-03-30T17:38:02.519Z,17.35
2023-03-30T17:41:07.318Z,10.88
2023-03-30T17:44:10.962Z,13.73
2023-03-30T17:47:13.687Z,12.48
2023-03-30T17:50:19.753Z,9.30
2023-03-30T17:53:45.375Z,14.25
2023-03-30T17:56:53.213Z,16.02
2023-03-30T17:59:56.819Z,14.25
2023-03-30T18:03:01.040Z,13.43
2023-03-30T18:06:04.666Z,13.50
2023-03-30T18:09:18.284Z,14.63
2023-03-30T18:12:21.354Z,13.57
2023-03-30T18:15:25.838Z,13.35
2023-03-30T18:18:30.956Z,16.85
2023-03-30T18:21:33.774Z,10.23
2023-03-30T18:24:58.213Z,10.30
2023-03-30T18:28:01.612Z,9.05
2023-03-30T18:31:05.007Z,12.32
2023-03-30T18:34:08.242Z,14.13
2023-03-30T18:37:12.408Z,11.50
2023-03-30T18:40:32.923Z,8.27
2023-03-30T18:43:39.634Z,10.23
2023-03-30T18:46:45.013Z,10.52
2023-03-30T18:49:48.434Z,8.88
2023-03-30T18:52:51.493Z,9.85
2023-03-30T18:56:00.995Z,11.32
2023-03-30T18:59:06.420Z,13.05
2023-03-30T19:02:09.641Z,8.68
2023-03-30T19:05:12.982Z,10.70
2023-03-30T19:08:20.964Z,8.55
2023-03-30T19:11:26.453Z,6.47
2023-03-30T19:14:49.841Z,12.07
2023-03-30T19:17:53.253Z,8.18
2023-03-30T19:20:57.539Z,11.88
2023-03-30T19:35:00.410Z,119.65
2023-03-30T19:38:03.678Z,32.90
2023-03-30T19:41:07.792Z,26.58
2023-03-30T19:44:12.183Z,20.12
2023-03-30T19:47:15.023Z,43.50
2023-03-30T19:50:20.611Z,24.10
2023-03-30T19:53:23.991Z,30.27
2023-03-30T19:56:27.279Z,44.63
2023-03-30T19:59:29.987Z,34.95
2023-03-30T20:02:33.062Z,80.45
2023-03-30T20:05:37.608Z,30.98
2023-03-30T20:08:40.693Z,47.38
2023-03-30T20:11:46.638Z,23.70
2023-03-30T20:14:49.326Z,12.43
2023-03-30T20:17:56.621Z,10.43
2023-03-30T20:21:03.561Z,12.10
2023-03-30T20:24:07.348Z,6.90
2023-03-30T20:27:10.013Z,10.32
2023-03-30T20:30:13.591Z,7.68
2023-03-30T20:33:16.353Z,14.20
2023-03-30T20:36:21.023Z,9.48
2023-03-30T20:39:44.014Z,14.63
2023-03-30T20:42:48.123Z,16.10
2023-03-30T20:45:56.234Z,8.63
2023-03-30T20:49:02.161Z,8.95
2023-03-30T20:52:05.304Z,11.02
2023-03-30T20:55:09.316Z,9.65
2023-03-30T20:58:12.044Z,8.13
2023-03-30T21:01:28.373Z,8.65
2023-03-30T21:04:33.692Z,7.82
2023-03-30T21:07:38.407Z,8.45
2023-03-30T21:10:42.953Z,9.13
2023-03-30T21:13:46.629Z,8.32
2023-03-30T21:16:49.372Z,9.45
2023-03-30T21:19:52.696Z,11.68
2023-03-30T21:22:55.285Z,12.90
2023-03-30T21:26:02.712Z,7.90
2023-03-30T21:29:06.649Z,8.32
2023-03-30T21:32:10.686Z,10.73
2023-03-30T21:35:14.513Z,10.80
2023-03-30T21:38:19.663Z,10.02
2023-03-30T21:41:24.249Z,8.23
2023-03-30T21:44:27.386Z,5.70
2023-03-30T21:47:31.936Z,6.55
2023-03-30T21:50:35.669Z,11.75
2023-03-30T21:53:38.379Z,9.38
2023-03-30T21:56:42.004Z,8.43
2023-03-30T21:59:44.964Z,6.62
2023-03-30T22:02:52.737Z,5.80
2023-03-30T22:06:05.133Z,7.12
2023-03-30T22:09:11.256Z,7.65
2023-03-30T22:12:14.293Z,9.85
2023-03-30T22:15:17.118Z,7.30
2023-03-30T22:18:20.158Z,8.95
2023-03-30T22:21:29.291Z,6.05
2023-03-30T22:24:32.354Z,10.07
2023-03-30T22:27:36.024Z,6.80
2023-03-30T22:30:43.439Z,8.85
2023-03-30T22:33:46.474Z,8.55
2023-03-30T22:36:49.535Z,5.87
2023-03-30T22:39:52.354Z,9.55
2023-03-30T22:42:55.509Z,7.47
2023-03-30T22:45:58.931Z,6.05
2023-03-30T22:49:02.515Z,7.75
2023-03-30T22:52:07.084Z,6.20
2023-03-30T22:55:10.798Z,6.43
2023-03-30T22:58:14.879Z,6.30
2023-03-30T23:01:19.643Z,8.65
2023-03-30T23:04:24.739Z,6.80
2023-03-30T23:07:31.405Z,10.82
2023-03-30T23:10:37.740Z,8.38
2023-03-30T23:13:42.288Z,11.32
2023-03-30T23:16:46.444Z,7.20
2023-03-30T23:19:49.955Z,11.65
2023-03-30T23:22:56.718Z,7.90
2023-03-30T23:26:02.870Z,6.95
2023-03-30T23:29:05.976Z,6.57
2023-03-30T23:32:12.519Z,6.30
2023-03-30T23:35:15.444Z,7.45
2023-03-30T23:38:18.484Z,7.97
2023-03-30T23:41:22.254Z,6.47
2023-03-30T23:44:25.406Z,5.68
2023-03-30T23:47:28.093Z,5.55
2023-03-30T23:50:33.093Z,7.35
2023-03-30T23:53:40.178Z,7.90
2023-03-30T23:56:44.617Z,9.48
2023-03-30T23:59:47.350Z,9.68
