createdAt,value
2018-04-24T00:01:57.407Z,99.90
2018-04-24T00:04:24.893Z,99.90
2018-04-24T00:06:53.153Z,99.90
2018-04-24T00:09:20.741Z,99.90
2018-04-24T00:11:48.265Z,99.90
2018-04-24T00:14:16.517Z,99.90
2018-04-24T00:16:44.001Z,99.90
2018-04-24T00:19:12.261Z,99.90
2018-04-24T00:21:39.773Z,99.90
2018-04-24T00:24:07.265Z,99.90
2018-04-24T00:26:34.863Z,99.90
2018-04-24T00:29:02.365Z,99.90
2018-04-24T00:31:29.856Z,99.90
2018-04-24T00:33:58.127Z,99.90
2018-04-24T00:36:25.614Z,99.90
2018-04-24T00:38:53.140Z,99.90
2018-04-24T00:41:20.712Z,99.90
2018-04-24T00:43:49.107Z,99.90
2018-04-24T00:46:16.620Z,99.90
2018-04-24T00:48:44.122Z,99.90
2018-04-24T00:51:11.689Z,99.90
2018-04-24T00:53:40.041Z,99.90
2018-04-24T00:56:08.423Z,99.90
2018-04-24T00:58:35.909Z,99.90
2018-04-24T01:01:03.445Z,99.90
2018-04-24T01:03:30.929Z,99.90
2018-04-24T01:05:58.445Z,99.90
2018-04-24T01:08:26.827Z,99.90
2018-04-24T01:10:54.319Z,99.90
2018-04-24T01:13:21.816Z,99.90
2018-04-24T01:15:50.099Z,99.90
2018-04-24T01:18:18.393Z,99.90
2018-04-24T01:20:45.890Z,99.90
2018-04-24T01:23:13.394Z,99.90
2018-04-24T01:25:41.639Z,99.90
2018-04-24T01:28:09.118Z,99.90
2018-04-24T01:30:37.389Z,99.90
2018-04-24T01:33:05.652Z,99.90
2018-04-24T01:35:33.154Z,99.90
2018-04-24T01:38:00.691Z,99.90
2018-04-24T01:40:28.202Z,99.90
2018-04-24T01:42:55.682Z,99.90
2018-04-24T01:45:23.945Z,99.90
2018-04-24T01:47:51.468Z,99.90
2018-04-24T01:50:18.966Z,99.90
2018-04-24T01:52:47.262Z,99.90
2018-04-24T01:55:15.638Z,99.90
2018-04-24T01:57:43.905Z,99.90
2018-04-24T02:00:12.176Z,99.90
2018-04-24T02:02:40.432Z,99.90
2018-04-24T02:05:07.925Z,99.90
2018-04-24T02:07:35.420Z,99.90
2018-04-24T02:10:02.931Z,99.90
2018-04-24T02:12:30.486Z,99.90
2018-04-24T02:14:58.052Z,99.90
2018-04-24T02:20:17.140Z,99.90
2018-04-24T02:22:44.640Z,99.90
2018-04-24T02:25:12.126Z,99.90
2018-04-24T02:27:40.401Z,99.90
2018-04-24T02:30:08.657Z,99.90
2018-04-24T02:32:36.174Z,99.90
2018-04-24T02:35:03.698Z,99.90
2018-04-24T02:37:31.968Z,99.90
2018-04-24T02:40:00.230Z,99.90
2018-04-24T02:42:28.624Z,99.90
2018-04-24T02:44:56.900Z,99.90
2018-04-24T02:47:24.461Z,99.90
2018-04-24T02:49:51.963Z,99.90
2018-04-24T02:52:19.481Z,99.90
2018-04-24T02:54:47.048Z,99.90
2018-04-24T02:57:14.542Z,99.90
2018-04-24T02:59:42.163Z,99.90
2018-04-24T03:02:09.715Z,99.90
2018-04-24T03:04:37.216Z,99.90
2018-04-24T03:07:04.732Z,99.90
2018-04-24T03:09:32.226Z,99.90
2018-04-24T03:11:59.722Z,99.90
2018-04-24T03:14:27.979Z,99.90
2018-04-24T03:16:56.260Z,99.90
2018-04-24T03:19:24.537Z,99.90
2018-04-24T03:21:52.830Z,99.90
2018-04-24T03:24:20.386Z,99.90
2018-04-24T03:26:47.932Z,99.90
2018-04-24T03:29:16.198Z,99.90
2018-04-24T03:31:44.471Z,99.90
2018-04-24T03:34:12.754Z,99.90
2018-04-24T03:36:41.045Z,99.90
2018-04-24T03:39:08.547Z,99.90
2018-04-24T03:41:36.045Z,99.90
2018-04-24T03:44:04.298Z,99.90
2018-04-24T03:46:31.874Z,99.90
2018-04-24T03:49:00.140Z,99.90
2018-04-24T03:51:28.435Z,99.90
2018-04-24T03:53:55.913Z,99.90
2018-04-24T03:56:23.452Z,99.90
2018-04-24T03:58:50.956Z,99.90
2018-04-24T04:01:18.448Z,99.90
2018-04-24T04:03:46.724Z,99.90
2018-04-24T04:06:15.025Z,99.90
2018-04-24T04:08:42.567Z,99.90
2018-04-24T04:11:10.050Z,99.90
2018-04-24T04:13:37.544Z,99.90
2018-04-24T04:16:05.130Z,99.90
2018-04-24T04:18:45.172Z,99.90
2018-04-24T04:21:25.552Z,99.90
2018-04-24T04:24:04.879Z,99.90
2018-04-24T04:26:33.271Z,99.90
2018-04-24T04:29:00.819Z,99.90
2018-04-24T04:31:28.387Z,99.90
2018-04-24T04:33:55.888Z,99.90
2018-04-24T04:36:23.396Z,99.90
2018-04-24T04:38:50.957Z,99.90
2018-04-24T04:41:18.459Z,99.90
2018-04-24T04:43:46.054Z,99.90
2018-04-24T04:46:13.616Z,99.90
2018-04-24T04:48:41.174Z,99.90
2018-04-24T04:51:08.733Z,99.90
2018-04-24T04:53:36.283Z,99.90
2018-04-24T04:56:04.601Z,99.90
2018-04-24T04:58:32.117Z,99.90
2018-04-24T05:01:00.366Z,99.90
2018-04-24T05:03:27.969Z,99.90
2018-04-24T05:05:55.466Z,99.90
2018-04-24T05:08:23.030Z,99.90
2018-04-24T05:10:50.510Z,99.90
2018-04-24T05:13:18.779Z,99.90
2018-04-24T05:15:47.058Z,99.90
2018-04-24T05:18:15.324Z,99.90
2018-04-24T05:20:44.594Z,99.90
2018-04-24T05:23:12.096Z,99.90
2018-04-24T05:25:39.608Z,99.90
2018-04-24T05:28:07.090Z,99.90
2018-04-24T05:30:35.869Z,99.90
2018-04-24T05:33:04.172Z,99.90
2018-04-24T05:35:31.808Z,99.90
2018-04-24T05:37:59.364Z,99.90
2018-04-24T05:40:26.951Z,99.90
2018-04-24T05:42:54.552Z,99.90
2018-04-24T05:45:22.225Z,99.90
2018-04-24T05:47:49.704Z,99.90
2018-04-24T05:50:17.961Z,99.90
2018-04-24T05:52:45.549Z,99.90
2018-04-24T05:55:13.054Z,99.90
2018-04-24T05:57:40.779Z,99.90
2018-04-24T06:00:08.273Z,99.90
2018-04-24T06:02:35.772Z,99.90
2018-04-24T06:05:04.036Z,99.90
2018-04-24T06:07:31.538Z,99.90
2018-04-24T06:09:59.041Z,99.90
2018-04-24T06:12:26.545Z,99.90
2018-04-24T06:14:54.062Z,99.90
2018-04-24T06:17:22.335Z,99.90
2018-04-24T06:19:50.603Z,99.90
2018-04-24T06:22:18.188Z,99.90
2018-04-24T06:24:45.744Z,99.90
2018-04-24T06:27:13.253Z,99.90
2018-04-24T06:29:40.739Z,99.90
2018-04-24T06:32:09.011Z,99.90
2018-04-24T06:34:37.304Z,99.90
2018-04-24T06:37:05.591Z,99.90
2018-04-24T06:39:33.087Z,99.80
2018-04-24T06:42:00.606Z,99.90
2018-04-24T06:44:28.098Z,99.90
2018-04-24T06:46:55.598Z,99.30
2018-04-24T06:49:23.853Z,99.50
2018-04-24T06:51:51.326Z,99.40
2018-04-24T06:54:19.705Z,98.50
2018-04-24T06:56:48.014Z,98.30
2018-04-24T06:59:15.758Z,98.30
2018-04-24T07:01:43.243Z,97.70
2018-04-24T07:04:10.744Z,97.30
2018-04-24T07:06:39.019Z,96.80
2018-04-24T07:09:07.293Z,97.10
2018-04-24T07:11:35.592Z,96.60
2018-04-24T07:14:03.104Z,96.60
2018-04-24T07:16:30.624Z,96.50
2018-04-24T07:18:58.109Z,96.60
2018-04-24T07:21:25.610Z,96.70
2018-04-24T07:23:53.099Z,96.50
2018-04-24T07:26:20.608Z,97.10
2018-04-24T07:28:48.868Z,98.80
2018-04-24T07:31:16.555Z,98.70
2018-04-24T07:33:44.805Z,99.60
2018-04-24T07:36:12.313Z,99.60
2018-04-24T07:38:39.844Z,99.70
2018-04-24T07:41:07.482Z,99.90
2018-04-24T07:43:34.918Z,99.90
2018-04-24T07:46:02.417Z,99.90
2018-04-24T07:48:29.977Z,99.90
2018-04-24T07:50:57.476Z,99.90
2018-04-24T07:53:24.968Z,99.90
2018-04-24T07:55:53.250Z,97.70
2018-04-24T07:58:21.508Z,98.30
2018-04-24T08:00:49.083Z,98.20
2018-04-24T08:03:17.410Z,98.70
2018-04-24T08:05:44.881Z,98.60
2018-04-24T08:08:12.411Z,98.70
2018-04-24T08:10:39.924Z,99.60
2018-04-24T08:13:08.178Z,99.90
2018-04-24T08:15:35.706Z,99.90
2018-04-24T08:18:03.314Z,99.90
2018-04-24T08:20:31.586Z,99.40
2018-04-24T08:23:00.176Z,98.70
2018-04-24T08:25:28.582Z,99.50
2018-04-24T08:27:56.106Z,99.50
2018-04-24T08:30:24.374Z,98.20
2018-04-24T08:32:52.621Z,97.90
2018-04-24T08:35:20.114Z,97.90
2018-04-24T08:37:48.381Z,98.00
2018-04-24T08:40:16.732Z,98.80
2018-04-24T08:42:44.223Z,98.80
2018-04-24T08:45:11.784Z,98.50
2018-04-24T08:47:39.266Z,96.10
2018-04-24T08:50:06.797Z,96.70
2018-04-24T08:52:34.296Z,97.20
2018-04-24T08:55:01.782Z,97.10
2018-04-24T08:57:30.105Z,97.60
2018-04-24T08:59:57.598Z,97.60
2018-04-24T09:02:25.102Z,96.50
2018-04-24T09:04:52.586Z,95.90
2018-04-24T09:07:20.108Z,96.90
2018-04-24T09:09:47.593Z,96.90
2018-04-24T09:12:15.218Z,95.90
2018-04-24T09:14:43.508Z,95.80
2018-04-24T09:17:10.992Z,95.80
2018-04-24T09:19:38.486Z,95.40
2018-04-24T09:22:06.791Z,96.30
2018-04-24T09:24:34.301Z,96.30
2018-04-24T09:27:01.896Z,96.10
2018-04-24T09:29:29.400Z,97.00
2018-04-24T09:31:57.011Z,96.80
2018-04-24T09:34:24.501Z,96.10
2018-04-24T09:36:51.987Z,94.60
2018-04-24T09:39:19.481Z,93.80
2018-04-24T09:41:47.033Z,93.80
2018-04-24T09:44:14.518Z,94.30
2018-04-24T09:46:42.024Z,93.10
2018-04-24T09:49:10.273Z,93.30
2018-04-24T09:51:37.785Z,93.30
2018-04-24T09:54:05.288Z,93.20
2018-04-24T09:56:32.803Z,92.00
2018-04-24T09:59:00.286Z,92.10
2018-04-24T10:01:27.825Z,92.40
2018-04-24T10:03:55.337Z,92.40
2018-04-24T10:06:23.614Z,92.30
2018-04-24T10:08:51.902Z,91.70
2018-04-24T10:11:19.428Z,91.70
2018-04-24T10:13:47.071Z,91.10
2018-04-24T10:16:14.524Z,90.40
2018-04-24T10:18:42.036Z,91.10
2018-04-24T10:21:09.600Z,90.50
2018-04-24T10:23:37.156Z,89.60
2018-04-24T10:26:04.661Z,89.90
2018-04-24T10:28:32.254Z,90.10
2018-04-24T10:31:00.537Z,88.70
2018-04-24T10:33:28.026Z,88.70
2018-04-24T10:35:55.551Z,90.90
2018-04-24T10:38:23.043Z,88.30
2018-04-24T10:40:50.658Z,84.50
2018-04-24T10:43:18.916Z,84.80
2018-04-24T10:45:46.485Z,84.80
2018-04-24T10:48:14.742Z,85.40
2018-04-24T10:50:42.314Z,85.40
2018-04-24T10:53:11.146Z,80.80
2018-04-24T10:55:38.665Z,80.90
2018-04-24T10:58:06.939Z,81.00
2018-04-24T11:00:35.256Z,80.10
2018-04-24T11:03:02.776Z,80.10
2018-04-24T11:05:31.036Z,84.40
2018-04-24T11:07:59.301Z,80.80
2018-04-24T11:10:26.774Z,80.80
2018-04-24T11:12:55.145Z,78.60
2018-04-24T11:15:23.411Z,80.00
2018-04-24T11:17:51.685Z,75.90
2018-04-24T11:20:20.206Z,74.00
2018-04-24T11:22:47.822Z,73.90
2018-04-24T11:25:15.256Z,73.40
2018-04-24T11:27:42.933Z,74.10
2018-04-24T11:30:10.423Z,72.90
2018-04-24T11:32:37.976Z,72.30
2018-04-24T11:35:05.472Z,67.90
2018-04-24T11:37:32.988Z,67.20
2018-04-24T11:40:00.555Z,71.30
2018-04-24T11:42:28.052Z,69.50
2018-04-24T11:44:55.550Z,68.10
2018-04-24T11:47:23.063Z,70.30
2018-04-24T11:49:51.503Z,68.70
2018-04-24T11:52:19.002Z,65.50
2018-04-24T11:54:46.498Z,67.90
2018-04-24T11:57:14.762Z,69.50
2018-04-24T11:59:43.141Z,69.40
2018-04-24T12:02:11.431Z,65.40
2018-04-24T12:04:38.981Z,65.30
2018-04-24T12:07:07.260Z,68.90
2018-04-24T12:09:34.754Z,68.90
2018-04-24T12:12:02.244Z,70.70
2018-04-24T12:14:30.542Z,68.60
2018-04-24T12:16:58.786Z,72.80
2018-04-24T12:19:26.378Z,72.80
2018-04-24T12:21:53.950Z,68.50
2018-04-24T12:24:21.438Z,72.90
2018-04-24T12:26:48.952Z,68.00
2018-04-24T12:29:16.493Z,69.90
2018-04-24T12:31:44.758Z,67.10
2018-04-24T12:34:13.048Z,67.30
2018-04-24T12:36:41.302Z,69.20
2018-04-24T12:39:08.889Z,69.30
2018-04-24T12:41:36.446Z,65.30
2018-04-24T12:44:03.942Z,65.70
2018-04-24T12:46:31.443Z,67.40
2018-04-24T12:48:59.707Z,67.20
2018-04-24T12:51:27.996Z,68.90
2018-04-24T12:53:56.259Z,66.90
2018-04-24T12:56:24.659Z,66.90
2018-04-24T12:58:52.202Z,67.00
2018-04-24T13:01:20.477Z,70.40
2018-04-24T13:03:48.797Z,70.20
2018-04-24T13:06:16.296Z,70.30
2018-04-24T13:08:44.590Z,71.20
2018-04-24T13:11:12.091Z,71.20
2018-04-24T13:13:39.574Z,69.30
2018-04-24T13:16:07.072Z,69.70
2018-04-24T13:18:34.618Z,70.70
2018-04-24T13:21:02.838Z,68.80
2018-04-24T13:23:30.334Z,68.70
2018-04-24T13:25:58.620Z,67.20
2018-04-24T13:28:26.131Z,67.90
2018-04-24T13:30:53.730Z,67.90
2018-04-24T13:33:21.292Z,69.70
2018-04-24T13:35:48.793Z,66.30
2018-04-24T13:38:16.304Z,69.70
2018-04-24T13:40:43.881Z,68.50
2018-04-24T13:43:11.390Z,68.00
2018-04-24T13:45:38.917Z,68.60
2018-04-24T13:48:06.432Z,69.40
2018-04-24T13:50:33.979Z,67.80
2018-04-24T13:53:02.361Z,66.90
2018-04-24T13:55:30.785Z,65.60
2018-04-24T13:57:58.289Z,65.50
2018-04-24T14:00:26.594Z,68.90
2018-04-24T14:02:54.130Z,68.80
2018-04-24T14:05:22.374Z,66.80
2018-04-24T14:07:49.871Z,67.30
2018-04-24T14:10:17.368Z,67.50
2018-04-24T14:12:44.865Z,66.90
2018-04-24T14:15:13.130Z,65.20
2018-04-24T14:17:41.398Z,65.80
2018-04-24T14:20:08.900Z,65.70
2018-04-24T14:22:36.431Z,64.90
2018-04-24T14:25:04.712Z,67.30
2018-04-24T14:27:32.285Z,67.20
2018-04-24T14:29:59.786Z,66.10
2018-04-24T14:32:27.286Z,65.60
2018-04-24T14:34:54.785Z,64.10
2018-04-24T14:37:22.295Z,64.30
2018-04-24T14:39:49.789Z,65.40
2018-04-24T14:42:22.135Z,64.80
2018-04-24T14:44:49.691Z,65.90
2018-04-24T14:47:17.188Z,65.50
2018-04-24T14:49:44.805Z,64.40
2018-04-24T14:52:12.363Z,64.40
2018-04-24T14:54:39.842Z,64.60
2018-04-24T14:57:07.442Z,69.20
2018-04-24T14:59:35.690Z,64.50
2018-04-24T15:02:03.229Z,64.50
2018-04-24T15:04:30.720Z,65.60
2018-04-24T15:06:58.311Z,65.60
2018-04-24T15:09:26.683Z,66.70
2018-04-24T15:11:54.175Z,67.60
2018-04-24T15:14:21.755Z,66.10
2018-04-24T15:16:49.241Z,66.00
2018-04-24T15:19:17.507Z,65.30
2018-04-24T15:21:45.802Z,67.30
2018-04-24T15:24:13.304Z,67.30
2018-04-24T15:26:40.799Z,65.60
2018-04-24T15:29:09.077Z,67.10
2018-04-24T15:31:37.327Z,65.90
2018-04-24T15:34:04.819Z,65.70
2018-04-24T15:36:32.374Z,65.40
2018-04-24T15:38:59.928Z,65.60
2018-04-24T15:41:27.491Z,68.30
2018-04-24T15:43:55.051Z,66.00
2018-04-24T15:46:22.551Z,64.70
2018-04-24T15:48:50.052Z,65.00
2018-04-24T15:51:18.411Z,66.40
2018-04-24T15:53:46.691Z,65.80
2018-04-24T15:56:14.973Z,65.60
2018-04-24T15:58:43.273Z,66.10
2018-04-24T16:01:10.891Z,66.20
2018-04-24T16:03:38.527Z,64.50
2018-04-24T16:06:06.129Z,64.90
2018-04-24T16:08:33.648Z,66.40
2018-04-24T16:11:17.270Z,65.20
2018-04-24T16:13:45.137Z,66.70
2018-04-24T16:16:13.468Z,67.20
2018-04-24T16:18:40.963Z,67.20
2018-04-24T16:21:08.493Z,67.40
2018-04-24T16:23:36.005Z,68.10
2018-04-24T16:26:03.605Z,69.40
2018-04-24T16:28:31.103Z,66.50
2018-04-24T16:30:58.704Z,65.60
2018-04-24T16:33:26.202Z,64.50
2018-04-24T16:38:27.604Z,67.50
2018-04-24T16:40:55.895Z,69.70
2018-04-24T16:43:23.406Z,69.60
2018-04-24T16:45:51.003Z,67.90
2018-04-24T16:48:19.267Z,68.60
2018-04-24T16:50:47.538Z,68.40
2018-04-24T16:53:15.842Z,69.80
2018-04-24T16:55:43.387Z,69.60
2018-04-24T16:58:11.640Z,69.70
2018-04-24T17:00:39.191Z,69.60
2018-04-24T17:03:06.667Z,69.90
2018-04-24T17:05:34.957Z,69.50
2018-04-24T17:08:02.516Z,69.40
2018-04-24T17:10:30.027Z,70.00
2018-04-24T17:12:57.634Z,70.60
2018-04-24T17:15:25.187Z,69.50
2018-04-24T17:17:52.674Z,69.90
2018-04-24T17:20:20.162Z,70.30
2018-04-24T17:22:48.458Z,70.10
2018-04-24T17:25:16.729Z,70.50
2018-04-24T17:27:45.017Z,70.20
2018-04-24T17:30:12.506Z,70.10
2018-04-24T17:32:39.998Z,69.50
2018-04-24T17:35:07.492Z,68.80
2018-04-24T17:37:35.057Z,69.80
2018-04-24T17:40:02.575Z,69.80
2018-04-24T17:42:30.124Z,69.20
2018-04-24T17:44:57.620Z,70.60
2018-04-24T17:47:25.108Z,73.10
2018-04-24T17:49:52.631Z,71.70
2018-04-24T17:52:20.920Z,73.20
2018-04-24T17:54:48.415Z,73.10
2018-04-24T17:57:15.992Z,73.20
2018-04-24T17:59:43.455Z,73.20
2018-04-24T18:02:11.710Z,75.40
2018-04-24T18:04:39.206Z,75.30
2018-04-24T18:07:06.703Z,76.50
2018-04-24T18:09:34.216Z,76.40
2018-04-24T18:12:01.733Z,77.40
2018-04-24T18:14:29.259Z,77.90
2018-04-24T18:16:56.788Z,78.10
2018-04-24T18:19:24.345Z,78.50
2018-04-24T18:21:51.850Z,79.30
2018-04-24T18:24:19.348Z,79.60
2018-04-24T18:26:46.907Z,79.80
2018-04-24T18:29:14.460Z,80.00
2018-04-24T18:31:42.757Z,81.30
2018-04-24T18:34:10.259Z,81.30
2018-04-24T18:36:37.854Z,81.40
2018-04-24T18:39:06.334Z,82.70
2018-04-24T18:41:33.892Z,83.30
2018-04-24T18:44:01.452Z,84.00
2018-04-24T18:46:28.949Z,85.20
2018-04-24T18:48:56.858Z,85.70
2018-04-24T18:51:25.179Z,87.10
2018-04-24T18:53:52.612Z,87.00
2018-04-24T18:56:20.120Z,87.40
2018-04-24T18:58:47.608Z,88.10
2018-04-24T19:01:15.119Z,88.90
2018-04-24T19:03:43.053Z,89.80
2018-04-24T19:06:10.601Z,90.40
2018-04-24T19:08:38.096Z,90.70
2018-04-24T19:11:05.599Z,90.80
2018-04-24T19:13:33.859Z,91.70
2018-04-24T19:16:02.132Z,92.50
2018-04-24T19:18:35.980Z,92.60
2018-04-24T19:21:03.477Z,92.60
2018-04-24T19:23:30.975Z,92.80
2018-04-24T19:25:58.824Z,93.20
2018-04-24T19:28:27.088Z,93.60
2018-04-24T19:30:55.361Z,94.00
2018-04-24T19:33:23.642Z,94.20
2018-04-24T19:35:51.886Z,94.50
2018-04-24T19:38:19.479Z,94.40
2018-04-24T19:40:53.419Z,94.90
2018-04-24T19:43:20.947Z,94.90
2018-04-24T19:45:48.502Z,95.20
2018-04-24T19:48:22.697Z,95.90
2018-04-24T19:50:50.216Z,95.80
2018-04-24T19:53:17.840Z,96.30
2018-04-24T19:55:45.372Z,96.30
2018-04-24T19:58:13.649Z,96.60
2018-04-24T20:00:41.922Z,96.80
2018-04-24T20:03:10.170Z,97.20
2018-04-24T20:05:37.673Z,97.20
2018-04-24T20:08:05.184Z,97.20
2018-04-24T20:10:32.752Z,97.10
2018-04-24T20:13:00.199Z,97.30
2018-04-24T20:15:27.686Z,97.20
2018-04-24T20:17:55.963Z,97.60
2018-04-24T20:20:24.570Z,97.60
2018-04-24T20:22:52.101Z,97.60
2018-04-24T20:25:20.364Z,98.10
2018-04-24T20:27:48.678Z,98.30
2018-04-24T20:30:16.179Z,98.20
2018-04-24T20:32:43.678Z,98.40
2018-04-24T20:35:11.248Z,98.40
2018-04-24T20:37:38.896Z,98.90
2018-04-24T20:40:06.468Z,98.90
2018-04-24T20:42:33.958Z,99.60
2018-04-24T20:45:01.488Z,99.40
2018-04-24T20:47:29.013Z,99.70
2018-04-24T20:49:57.290Z,99.80
2018-04-24T20:52:25.070Z,99.80
2018-04-24T20:54:52.584Z,99.90
2018-04-24T20:57:20.888Z,99.90
2018-04-24T20:59:48.406Z,99.90
2018-04-24T21:02:16.000Z,99.90
2018-04-24T21:04:43.508Z,99.90
2018-04-24T21:07:11.019Z,99.90
2018-04-24T21:09:38.567Z,99.90
2018-04-24T21:12:06.128Z,99.90
2018-04-24T21:14:33.631Z,99.90
2018-04-24T21:17:01.148Z,99.90
2018-04-24T21:19:28.686Z,99.90
2018-04-24T21:21:56.942Z,99.90
2018-04-24T21:24:24.532Z,99.90
2018-04-24T21:26:52.077Z,99.90
2018-04-24T21:29:20.448Z,99.90
2018-04-24T21:31:48.704Z,99.90
2018-04-24T21:34:16.209Z,99.90
2018-04-24T21:36:43.720Z,99.90
2018-04-24T21:39:11.308Z,99.90
2018-04-24T21:41:38.813Z,99.90
2018-04-24T21:44:06.423Z,99.90
2018-04-24T21:46:33.919Z,99.90
2018-04-24T21:49:01.403Z,99.90
2018-04-24T21:51:28.993Z,99.90
2018-04-24T21:53:56.487Z,99.90
2018-04-24T21:56:23.967Z,99.90
2018-04-24T21:58:51.491Z,99.90
2018-04-24T22:01:18.986Z,99.90
2018-04-24T22:03:46.562Z,99.90
2018-04-24T22:06:14.837Z,99.90
2018-04-24T22:08:43.103Z,99.90
2018-04-24T22:11:11.354Z,99.90
2018-04-24T22:13:38.864Z,99.90
2018-04-24T22:16:06.416Z,99.90
2018-04-24T22:18:33.953Z,99.90
2018-04-24T22:21:02.214Z,99.90
2018-04-24T22:23:29.802Z,99.90
2018-04-24T22:25:57.288Z,99.90
2018-04-24T22:28:24.814Z,99.90
2018-04-24T22:30:52.307Z,99.90
2018-04-24T22:33:19.827Z,99.90
2018-04-24T22:35:47.338Z,99.90
2018-04-24T22:38:14.930Z,99.90
2018-04-24T22:40:44.186Z,99.90
2018-04-24T22:43:11.707Z,99.90
2018-04-24T22:45:39.207Z,99.90
2018-04-24T22:48:06.808Z,99.90
2018-04-24T22:50:34.358Z,99.90
2018-04-24T22:53:02.626Z,99.90
2018-04-24T22:55:30.877Z,99.90
2018-04-24T22:57:59.498Z,99.90
2018-04-24T23:00:26.982Z,99.90
2018-04-24T23:02:54.495Z,99.90
2018-04-24T23:05:22.757Z,99.90
2018-04-24T23:07:51.036Z,99.90
2018-04-24T23:10:31.215Z,99.90
2018-04-24T23:13:10.753Z,99.90
2018-04-24T23:15:50.079Z,99.90
2018-04-24T23:18:30.185Z,99.90
2018-04-24T23:20:57.275Z,99.90
2018-04-24T23:23:25.555Z,99.90
2018-04-24T23:25:53.115Z,99.90
2018-04-24T23:28:20.617Z,99.90
2018-04-24T23:30:48.126Z,99.90
2018-04-24T23:33:15.605Z,99.90
2018-04-24T23:35:43.126Z,99.90
2018-04-24T23:38:11.396Z,99.90
2018-04-24T23:40:39.663Z,99.90
2018-04-24T23:43:07.173Z,99.90
2018-04-24T23:45:34.686Z,99.90
2018-04-24T23:48:02.962Z,99.90
2018-04-24T23:50:31.238Z,99.90
2018-04-24T23:52:59.512Z,99.90
2018-04-24T23:55:27.780Z,99.90
2018-04-24T23:57:56.056Z,99.90
