createdAt,value
2022-12-18T00:01:00.082Z,9.10
2022-12-18T00:03:49.839Z,9.10
2022-12-18T00:06:38.575Z,9.10
2022-12-18T00:09:39.306Z,9.10
2022-12-18T00:12:30.118Z,9.10
2022-12-18T00:15:21.651Z,9.10
2022-12-18T00:18:13.825Z,9.10
2022-12-18T00:21:07.211Z,9.10
2022-12-18T00:23:56.491Z,9.00
2022-12-18T00:26:45.704Z,9.20
2022-12-18T00:29:34.895Z,9.20
2022-12-18T00:32:25.880Z,9.20
2022-12-18T00:35:15.310Z,9.20
2022-12-18T00:38:04.538Z,9.10
2022-12-18T00:40:53.549Z,9.20
2022-12-18T00:43:42.415Z,9.20
2022-12-18T00:46:33.466Z,9.20
2022-12-18T00:49:23.984Z,9.10
2022-12-18T00:52:13.618Z,9.10
2022-12-18T00:55:06.249Z,9.10
2022-12-18T00:57:55.944Z,9.00
2022-12-18T01:00:45.939Z,9.00
2022-12-18T01:03:35.221Z,9.00
2022-12-18T01:06:26.120Z,9.00
2022-12-18T01:09:15.659Z,8.90
2022-12-18T01:12:04.806Z,8.90
2022-12-18T01:14:53.728Z,8.90
2022-12-18T01:17:43.071Z,8.90
2022-12-18T01:20:32.513Z,8.80
2022-12-18T01:23:23.288Z,8.90
2022-12-18T01:40:21.712Z,9.20
2022-12-18T01:43:12.592Z,9.00
2022-12-18T01:46:02.163Z,9.00
2022-12-18T01:48:55.078Z,9.00
2022-12-18T01:51:44.386Z,9.00
2022-12-18T01:54:33.255Z,9.10
2022-12-18T01:57:24.480Z,9.00
2022-12-18T02:00:16.417Z,9.00
2022-12-18T02:03:05.601Z,9.00
2022-12-18T02:06:03.668Z,9.00
2022-12-18T02:09:01.936Z,9.00
2022-12-18T02:11:57.154Z,9.00
2022-12-18T02:14:56.489Z,9.00
2022-12-18T02:17:50.482Z,9.00
2022-12-18T02:20:44.503Z,9.00
2022-12-18T02:23:49.933Z,9.00
2022-12-18T02:26:45.768Z,9.00
2022-12-18T02:29:37.827Z,9.00
2022-12-18T02:32:30.352Z,9.00
2022-12-18T02:35:23.305Z,9.00
2022-12-18T02:38:13.964Z,9.00
2022-12-18T02:41:04.935Z,9.00
2022-12-18T02:43:59.886Z,8.90
2022-12-18T02:46:53.697Z,8.90
2022-12-18T02:49:52.345Z,8.90
2022-12-18T02:52:51.446Z,8.90
2022-12-18T02:55:52.012Z,8.90
2022-12-18T02:58:49.636Z,8.90
2022-12-18T03:01:45.753Z,8.90
2022-12-18T03:04:47.485Z,8.90
2022-12-18T03:07:40.959Z,8.80
2022-12-18T03:10:33.947Z,8.80
2022-12-18T03:13:31.713Z,8.70
2022-12-18T03:16:25.573Z,8.70
2022-12-18T03:19:20.975Z,8.70
2022-12-18T03:22:10.947Z,8.70
2022-12-18T03:25:02.881Z,8.60
2022-12-18T03:27:59.961Z,8.60
2022-12-18T03:30:55.319Z,8.60
2022-12-18T03:33:49.894Z,8.50
2022-12-18T03:36:40.078Z,8.50
2022-12-18T03:39:29.769Z,8.50
2022-12-18T03:42:28.183Z,8.40
2022-12-18T03:45:24.471Z,8.40
2022-12-18T04:50:47.110Z,7.90
2022-12-18T04:53:35.702Z,7.90
2022-12-18T04:56:24.671Z,7.80
2022-12-18T04:59:13.477Z,7.80
2022-12-18T05:02:04.122Z,7.80
2022-12-18T05:04:53.422Z,7.80
2022-12-18T05:07:42.658Z,7.80
2022-12-18T08:27:29.218Z,8.10
2022-12-18T08:30:18.707Z,8.10
2022-12-18T08:33:08.965Z,8.10
2022-12-18T08:35:58.156Z,8.10
2022-12-18T08:38:47.104Z,8.10
2022-12-18T08:41:36.662Z,8.10
2022-12-18T08:44:41.996Z,8.10
2022-12-18T08:47:32.576Z,8.10
2022-12-18T08:50:21.869Z,8.10
2022-12-18T08:53:11.067Z,8.10
2022-12-18T08:56:00.127Z,8.10
2022-12-18T08:58:49.460Z,7.70
2022-12-18T09:01:40.232Z,7.50
2022-12-18T09:04:30.449Z,7.50
2022-12-18T09:07:19.932Z,7.70
2022-12-18T09:10:09.764Z,7.80
2022-12-18T09:12:59.314Z,7.90
2022-12-18T09:15:50.237Z,8.10
2022-12-18T09:18:41.454Z,8.10
2022-12-18T09:21:32.685Z,8.20
2022-12-18T09:24:26.530Z,8.20
2022-12-18T09:27:16.621Z,8.30
2022-12-18T09:30:07.739Z,8.30
2022-12-18T09:32:56.849Z,8.40
2022-12-18T09:35:48.776Z,8.40
2022-12-18T09:38:38.614Z,8.30
2022-12-18T09:41:45.955Z,8.30
2022-12-18T09:44:45.107Z,8.10
2022-12-18T09:47:40.148Z,8.10
2022-12-18T09:50:33.423Z,8.00
2022-12-18T09:53:27.814Z,7.60
2022-12-18T09:56:24.336Z,7.40
2022-12-18T09:59:25.271Z,7.20
2022-12-18T10:02:19.114Z,7.30
2022-12-18T10:05:16.281Z,7.50
2022-12-18T10:08:13.228Z,7.70
2022-12-18T10:11:24.006Z,7.80
2022-12-18T10:14:21.197Z,8.10
2022-12-18T10:17:19.639Z,8.10
2022-12-18T10:20:15.925Z,8.20
2022-12-18T10:23:13.477Z,8.40
2022-12-18T10:26:05.723Z,8.30
2022-12-18T10:29:02.149Z,8.00
2022-12-18T10:31:54.747Z,7.80
2022-12-18T10:34:43.841Z,7.60
2022-12-18T10:37:33.433Z,7.70
2022-12-18T10:40:24.085Z,7.90
2022-12-18T10:43:16.339Z,7.90
2022-12-18T10:46:16.656Z,8.10
2022-12-18T10:49:06.817Z,8.20
2022-12-18T10:52:17.301Z,8.60
2022-12-18T10:55:07.899Z,8.90
2022-12-18T10:57:57.069Z,8.90
2022-12-18T11:00:48.144Z,8.90
2022-12-18T11:03:38.772Z,8.70
2022-12-18T11:06:28.125Z,8.70
2022-12-18T11:09:23.935Z,8.80
2022-12-18T11:12:19.474Z,8.60
2022-12-18T11:15:17.268Z,8.70
2022-12-18T11:18:18.949Z,9.00
2022-12-18T11:21:11.069Z,9.20
2022-12-18T11:24:00.089Z,9.20
2022-12-18T11:26:50.365Z,9.10
2022-12-18T11:29:46.631Z,8.70
2022-12-18T11:32:39.825Z,8.90
2022-12-18T11:35:39.718Z,8.90
2022-12-18T11:38:31.271Z,8.80
2022-12-18T11:41:46.122Z,8.80
2022-12-18T11:44:45.250Z,9.10
2022-12-18T11:47:42.304Z,8.80
2022-12-18T11:50:44.007Z,8.80
2022-12-18T11:53:32.996Z,8.50
2022-12-18T11:56:35.220Z,8.70
2022-12-18T11:59:35.187Z,9.20
2022-12-18T12:02:43.912Z,9.90
2022-12-18T12:05:47.601Z,10.10
2022-12-18T12:08:47.724Z,9.60
2022-12-18T12:11:46.861Z,9.90
2022-12-18T12:14:48.192Z,10.50
2022-12-18T12:17:43.781Z,11.00
2022-12-18T12:20:47.618Z,11.50
2022-12-18T12:23:43.848Z,11.70
2022-12-18T12:26:38.825Z,11.90
2022-12-18T12:29:40.988Z,11.80
2022-12-18T12:32:44.789Z,11.40
2022-12-18T12:35:47.269Z,10.60
2022-12-18T12:38:39.947Z,10.50
2022-12-18T12:41:50.949Z,10.40
2022-12-18T12:44:45.632Z,10.30
2022-12-18T12:47:42.539Z,9.80
2022-12-18T12:50:36.373Z,9.40
2022-12-18T12:53:32.682Z,9.20
2022-12-18T12:56:23.780Z,9.10
2022-12-18T12:59:22.360Z,9.40
2022-12-18T13:02:20.557Z,10.00
2022-12-18T13:05:21.397Z,10.50
2022-12-18T13:08:13.910Z,10.80
2022-12-18T13:11:33.525Z,10.90
2022-12-18T13:14:29.275Z,11.30
2022-12-18T13:17:35.968Z,11.50
2022-12-18T13:20:34.944Z,11.60
2022-12-18T13:23:37.523Z,11.60
2022-12-18T13:26:36.046Z,11.60
2022-12-18T13:29:44.786Z,11.50
2022-12-18T13:32:33.968Z,11.40
2022-12-18T13:35:42.890Z,10.80
2022-12-18T13:38:37.777Z,10.60
2022-12-18T13:41:30.662Z,9.60
2022-12-18T13:44:35.874Z,9.40
2022-12-18T13:47:31.306Z,9.40
2022-12-18T13:50:29.761Z,9.40
2022-12-18T13:53:26.717Z,9.50
2022-12-18T13:56:19.088Z,9.20
2022-12-18T13:59:17.766Z,9.20
2022-12-18T14:02:17.906Z,8.80
2022-12-18T14:05:07.259Z,8.60
2022-12-18T14:07:57.672Z,8.50
2022-12-18T14:10:50.675Z,8.70
2022-12-18T14:13:44.715Z,8.80
2022-12-18T14:16:35.050Z,8.70
2022-12-18T14:19:27.038Z,8.70
2022-12-18T14:22:21.375Z,8.90
2022-12-18T14:25:20.923Z,8.80
2022-12-18T14:28:16.757Z,8.70
2022-12-18T14:31:05.918Z,8.70
2022-12-18T14:33:55.506Z,8.60
2022-12-18T14:36:54.929Z,8.60
2022-12-18T14:39:55.440Z,8.40
2022-12-18T14:42:45.193Z,8.40
2022-12-18T14:45:42.277Z,8.30
2022-12-18T14:48:40.381Z,8.40
2022-12-18T14:51:30.625Z,8.50
2022-12-18T14:54:23.366Z,8.60
2022-12-18T14:57:24.103Z,8.50
2022-12-18T15:00:19.425Z,8.50
2022-12-18T15:03:10.644Z,8.50
2022-12-18T15:06:18.811Z,8.50
2022-12-18T15:09:23.515Z,8.60
2022-12-18T15:12:29.587Z,8.40
2022-12-18T15:15:46.531Z,8.30
2022-12-18T15:18:38.482Z,8.40
2022-12-18T15:21:31.536Z,8.40
2022-12-18T15:24:32.299Z,8.30
2022-12-18T15:27:30.919Z,8.00
2022-12-18T15:30:27.819Z,7.90
2022-12-18T15:33:27.027Z,8.00
2022-12-18T15:36:26.113Z,8.20
2022-12-18T15:39:16.210Z,8.40
2022-12-18T15:42:23.816Z,8.50
2022-12-18T15:45:15.415Z,8.60
2022-12-18T15:48:05.066Z,8.60
2022-12-18T15:50:57.777Z,8.70
2022-12-18T15:53:47.824Z,8.70
2022-12-18T15:56:54.531Z,8.70
2022-12-18T15:59:46.068Z,8.80
2022-12-18T16:02:36.011Z,8.80
2022-12-18T16:05:26.791Z,8.80
2022-12-18T16:08:15.944Z,8.80
2022-12-18T16:11:06.012Z,8.80
2022-12-18T16:13:55.276Z,8.80
2022-12-18T16:16:46.268Z,8.80
2022-12-18T16:19:35.621Z,8.70
2022-12-18T16:22:26.398Z,8.80
2022-12-18T16:25:25.280Z,8.80
2022-12-18T16:28:14.686Z,8.70
2022-12-18T16:31:04.253Z,8.70
2022-12-18T16:34:12.910Z,8.70
2022-12-18T16:37:05.736Z,8.70
2022-12-18T16:39:55.332Z,8.70
2022-12-18T16:42:45.882Z,8.70
2022-12-18T16:45:35.022Z,8.70
2022-12-18T16:48:24.848Z,8.70
2022-12-18T16:51:14.917Z,8.80
2022-12-18T16:54:09.739Z,8.80
2022-12-18T16:57:01.605Z,8.70
2022-12-18T16:59:51.133Z,8.80
2022-12-18T17:02:41.030Z,8.80
2022-12-18T17:05:30.356Z,8.80
2022-12-18T17:08:21.223Z,8.80
2022-12-18T17:11:10.663Z,8.80
2022-12-18T17:14:00.177Z,8.80
2022-12-18T17:17:07.257Z,8.70
2022-12-18T17:20:00.104Z,8.70
2022-12-18T17:22:50.355Z,8.70
2022-12-18T17:25:43.178Z,8.70
2022-12-18T17:28:33.467Z,8.70
2022-12-18T17:31:25.050Z,8.70
2022-12-18T17:34:15.488Z,8.70
2022-12-18T17:37:04.552Z,8.60
2022-12-18T17:39:54.620Z,8.60
2022-12-18T17:42:45.355Z,8.60
2022-12-18T17:45:38.529Z,8.60
2022-12-18T17:48:27.917Z,8.60
2022-12-18T17:51:18.205Z,8.60
2022-12-18T17:54:07.800Z,8.60
2022-12-18T17:56:57.633Z,8.60
2022-12-18T17:59:48.269Z,8.70
2022-12-18T18:02:37.791Z,8.70
2022-12-18T18:05:27.699Z,8.60
2022-12-18T18:08:16.769Z,8.60
2022-12-18T18:11:24.980Z,8.60
2022-12-18T18:14:16.726Z,8.60
2022-12-18T18:17:07.692Z,8.60
2022-12-18T18:19:57.093Z,8.60
2022-12-18T18:22:46.413Z,8.50
2022-12-18T18:25:38.098Z,8.50
2022-12-18T18:28:27.190Z,8.30
2022-12-18T18:31:16.363Z,8.10
2022-12-18T18:34:08.146Z,7.80
2022-12-18T18:36:57.249Z,7.60
2022-12-18T18:39:46.456Z,7.70
2022-12-18T18:42:36.210Z,7.90
2022-12-18T18:45:25.836Z,7.90
2022-12-18T18:48:16.336Z,8.00
2022-12-18T18:51:09.007Z,8.00
2022-12-18T18:53:59.106Z,8.10
2022-12-18T18:59:59.916Z,8.20
2022-12-18T19:02:49.120Z,8.20
2022-12-18T19:05:40.757Z,8.20
2022-12-18T19:08:37.031Z,8.20
2022-12-18T19:11:44.687Z,8.30
2022-12-18T19:14:34.266Z,8.40
2022-12-18T19:17:29.520Z,8.50
2022-12-18T19:20:19.024Z,8.40
2022-12-18T19:23:08.773Z,8.20
2022-12-18T19:26:17.032Z,8.20
2022-12-18T19:29:12.674Z,8.00
2022-12-18T19:32:02.494Z,7.90
2022-12-18T19:34:51.510Z,7.90
2022-12-18T19:37:40.619Z,7.90
2022-12-18T19:40:30.365Z,7.90
2022-12-18T19:43:21.631Z,8.00
2022-12-18T19:46:14.370Z,7.80
2022-12-18T19:49:03.846Z,7.50
2022-12-18T19:51:53.484Z,7.30
2022-12-18T19:54:42.362Z,7.20
2022-12-18T19:57:33.325Z,7.00
2022-12-18T20:00:23.992Z,6.90
2022-12-18T20:03:23.466Z,7.10
2022-12-18T20:06:21.906Z,7.10
2022-12-18T20:09:12.481Z,7.30
2022-12-18T20:12:02.003Z,7.50
2022-12-18T20:14:51.411Z,7.70
2022-12-18T20:17:41.594Z,7.80
2022-12-18T20:20:30.378Z,7.80
2022-12-18T20:26:09.441Z,8.00
2022-12-18T20:29:03.211Z,8.00
2022-12-18T20:31:52.672Z,8.00
2022-12-18T20:34:44.234Z,8.00
2022-12-18T20:37:41.928Z,8.10
2022-12-18T20:40:39.489Z,8.10
2022-12-18T20:43:28.575Z,8.20
2022-12-18T20:46:19.808Z,8.20
2022-12-18T20:49:09.260Z,8.30
2022-12-18T20:51:59.893Z,8.30
2022-12-18T20:54:54.233Z,8.30
2022-12-18T20:57:46.521Z,8.30
2022-12-18T21:00:39.177Z,8.40
2022-12-18T21:03:38.716Z,8.40
2022-12-18T21:06:30.129Z,8.30
2022-12-18T21:09:20.757Z,8.40
2022-12-18T21:12:49.640Z,8.30
