createdAt,value
2022-10-05T00:02:17.660Z,1001.50
2022-10-05T00:07:17.681Z,1001.20
2022-10-05T00:12:17.722Z,1001.20
2022-10-05T00:17:17.921Z,1009.40
2022-10-05T00:22:17.664Z,1009.40
2022-10-05T00:27:17.891Z,1005.10
2022-10-05T00:32:17.664Z,1005.10
2022-10-05T00:37:17.710Z,1016.10
2022-10-05T00:42:17.733Z,1016.10
2022-10-05T00:47:17.698Z,1011.50
2022-10-05T00:52:17.732Z,1011.50
2022-10-05T00:57:17.700Z,991.60
2022-10-05T01:02:17.751Z,991.60
2022-10-05T01:07:17.727Z,1000.30
2022-10-05T01:12:17.689Z,1000.30
2022-10-05T01:17:17.711Z,990.70
2022-10-05T01:22:17.711Z,990.70
2022-10-05T01:27:18.112Z,973.10
2022-10-05T01:32:17.763Z,973.10
2022-10-05T01:37:17.981Z,980.80
2022-10-05T01:42:17.748Z,980.80
2022-10-05T01:47:17.947Z,980.30
2022-10-05T01:52:17.733Z,980.30
2022-10-05T01:57:17.759Z,968.00
2022-10-05T02:02:17.789Z,968.00
2022-10-05T02:07:17.750Z,967.80
2022-10-05T02:17:17.749Z,958.30
2022-10-05T02:22:17.811Z,958.30
2022-10-05T02:27:17.733Z,957.70
2022-10-05T02:32:17.767Z,957.70
2022-10-05T02:37:17.746Z,955.50
2022-10-05T02:42:17.757Z,955.50
2022-10-05T02:47:18.078Z,947.00
2022-10-05T02:52:17.761Z,947.00
2022-10-05T02:57:18.045Z,952.50
2022-10-05T03:02:17.793Z,952.50
2022-10-05T03:12:17.754Z,944.00
2022-10-05T03:17:17.730Z,937.20
2022-10-05T03:22:17.769Z,937.20
2022-10-05T03:27:17.956Z,932.20
2022-10-05T03:32:17.726Z,932.20
2022-10-05T03:37:17.772Z,931.60
2022-10-05T03:42:17.788Z,931.60
2022-10-05T03:47:17.779Z,930.60
2022-10-05T03:52:17.736Z,930.60
2022-10-05T03:57:17.874Z,934.30
2022-10-05T04:02:17.788Z,934.30
2022-10-05T04:07:17.789Z,924.20
2022-10-05T04:12:17.746Z,924.20
2022-10-05T04:17:17.774Z,930.10
2022-10-05T04:22:17.784Z,930.10
2022-10-05T04:27:18.087Z,929.90
2022-10-05T04:32:17.798Z,929.90
2022-10-05T04:37:18.040Z,918.30
2022-10-05T04:42:17.792Z,918.30
2022-10-05T04:47:18.023Z,918.60
2022-10-05T04:52:17.764Z,918.60
2022-10-05T04:57:17.797Z,913.60
2022-10-05T05:02:17.785Z,913.60
2022-10-05T05:07:17.976Z,910.70
2022-10-05T05:12:18.114Z,910.70
2022-10-05T05:17:17.803Z,909.60
2022-10-05T05:22:17.812Z,909.60
2022-10-05T05:27:17.919Z,906.00
2022-10-05T05:32:17.814Z,906.00
2022-10-05T05:37:17.775Z,907.10
2022-10-05T05:42:17.824Z,907.10
2022-10-05T05:47:17.812Z,912.90
2022-10-05T05:52:17.814Z,912.90
2022-10-05T05:57:17.937Z,920.90
2022-10-05T06:02:17.875Z,920.90
2022-10-05T06:07:17.821Z,926.80
2022-10-05T06:12:17.802Z,926.80
2022-10-05T06:22:17.842Z,939.00
2022-10-05T06:27:17.841Z,945.80
2022-10-05T06:32:17.837Z,945.80
2022-10-05T06:37:18.020Z,955.10
2022-10-05T06:42:17.847Z,955.10
2022-10-05T06:47:17.958Z,959.10
2022-10-05T06:52:17.828Z,959.10
2022-10-05T06:57:17.936Z,971.70
2022-10-05T07:02:17.873Z,971.70
2022-10-05T07:07:17.927Z,989.70
2022-10-05T07:12:17.817Z,989.70
2022-10-05T07:17:17.841Z,999.30
2022-10-05T07:22:17.837Z,999.30
2022-10-05T07:27:17.863Z,1012.70
2022-10-05T07:32:17.954Z,1012.70
2022-10-05T07:37:18.144Z,1020.50
2022-10-05T07:42:17.829Z,1020.50
2022-10-05T07:47:18.089Z,1030.90
2022-10-05T07:52:17.840Z,1030.90
2022-10-05T07:57:18.085Z,1057.80
2022-10-05T08:02:18.005Z,1057.80
2022-10-05T08:07:18.123Z,1101.60
2022-10-05T08:12:17.862Z,1101.60
2022-10-05T08:17:20.630Z,1177.90
2022-10-05T08:22:17.855Z,1177.90
2022-10-05T08:27:17.885Z,1236.10
2022-10-05T08:32:17.879Z,1236.10
2022-10-05T08:37:17.897Z,1287.70
2022-10-05T08:42:17.853Z,1287.70
2022-10-05T08:47:17.885Z,1301.90
2022-10-05T08:52:17.881Z,1301.90
2022-10-05T08:57:17.911Z,1351.30
2022-10-05T09:02:17.939Z,1351.30
2022-10-05T09:07:18.187Z,1402.00
2022-10-05T09:12:17.911Z,1402.00
2022-10-05T09:17:18.153Z,1434.80
2022-10-05T09:22:17.900Z,1434.80
2022-10-05T09:27:18.126Z,1416.10
2022-10-05T09:37:18.086Z,1427.40
2022-10-05T09:42:17.925Z,1427.40
2022-10-05T09:47:18.062Z,1426.10
2022-10-05T09:52:19.139Z,1426.10
2022-10-05T09:57:17.931Z,1391.40
2022-10-05T10:02:18.091Z,1391.40
2022-10-05T10:07:17.975Z,1363.10
2022-10-05T10:12:17.937Z,1363.10
2022-10-05T10:17:17.980Z,1353.80
2022-10-05T10:22:17.911Z,1353.80
2022-10-05T10:27:17.950Z,1363.20
2022-10-05T10:32:18.035Z,1363.20
2022-10-05T10:37:18.226Z,1357.20
2022-10-05T10:42:20.507Z,1357.20
2022-10-05T10:47:18.169Z,1348.20
2022-10-05T10:52:17.978Z,1348.20
2022-10-05T10:57:17.985Z,1327.30
2022-10-05T11:02:18.187Z,1327.30
2022-10-05T11:07:17.955Z,1343.70
2022-10-05T11:12:17.972Z,1343.70
2022-10-05T11:17:18.084Z,1348.10
2022-10-05T11:22:17.989Z,1348.10
2022-10-05T11:27:18.108Z,1344.00
2022-10-05T11:32:17.974Z,1344.00
2022-10-05T11:37:17.963Z,1344.30
2022-10-05T11:42:17.978Z,1344.30
2022-10-05T11:47:17.987Z,1349.90
2022-10-05T11:52:18.005Z,1349.90
2022-10-05T11:57:17.955Z,1359.90
2022-10-05T12:07:18.007Z,1351.90
2022-10-05T12:12:17.963Z,1351.90
2022-10-05T12:17:18.214Z,1374.30
2022-10-05T12:27:18.465Z,1376.10
2022-10-05T12:32:18.007Z,1376.10
2022-10-05T12:37:18.173Z,1384.30
2022-10-05T12:42:18.023Z,1384.30
2022-10-05T12:47:18.145Z,1363.00
2022-10-05T12:52:18.023Z,1363.00
2022-10-05T12:57:18.092Z,1349.20
2022-10-05T13:02:18.086Z,1349.20
2022-10-05T13:07:18.022Z,1342.50
2022-10-05T13:12:18.023Z,1342.50
2022-10-05T13:17:18.058Z,1351.20
2022-10-05T13:22:17.998Z,1351.20
2022-10-05T13:27:18.336Z,1343.60
2022-10-05T13:32:18.028Z,1343.60
2022-10-05T13:37:18.020Z,1362.90
2022-10-05T13:42:17.996Z,1362.90
2022-10-05T13:47:20.274Z,1358.90
2022-10-05T13:52:18.025Z,1358.90
2022-10-05T13:57:18.006Z,1349.00
2022-10-05T14:02:18.140Z,1349.00
2022-10-05T14:07:18.217Z,1352.00
2022-10-05T14:12:18.057Z,1352.00
2022-10-05T14:17:18.185Z,1357.80
2022-10-05T14:22:18.040Z,1357.80
2022-10-05T14:27:18.129Z,1353.20
2022-10-05T14:32:20.057Z,1353.20
2022-10-05T14:37:18.076Z,1354.80
2022-10-05T14:42:18.065Z,1354.80
2022-10-05T14:47:18.075Z,1355.30
2022-10-05T14:52:18.079Z,1355.30
2022-10-05T14:57:18.052Z,1346.00
2022-10-05T15:02:18.130Z,1346.00
2022-10-05T15:07:18.089Z,1351.00
2022-10-05T15:12:18.077Z,1351.00
2022-10-05T15:17:18.088Z,1340.90
2022-10-05T15:22:18.111Z,1340.90
2022-10-05T15:27:18.290Z,1347.50
2022-10-05T15:32:18.093Z,1347.50
2022-10-05T15:37:18.056Z,1312.50
2022-10-05T15:42:18.097Z,1312.50
2022-10-05T15:47:18.302Z,1344.90
2022-10-05T15:52:18.102Z,1344.90
2022-10-05T15:57:18.113Z,1330.10
2022-10-05T16:02:18.192Z,1330.10
2022-10-05T16:07:18.140Z,1344.40
2022-10-05T16:12:18.109Z,1344.40
2022-10-05T16:17:18.137Z,1321.60
2022-10-05T16:22:18.168Z,1321.60
2022-10-05T16:27:18.414Z,1335.40
2022-10-05T16:32:18.080Z,1335.40
2022-10-05T16:37:18.382Z,1300.50
2022-10-05T16:42:18.123Z,1300.50
2022-10-05T16:47:18.156Z,1303.90
2022-10-05T16:52:18.124Z,1303.90
2022-10-05T16:57:18.298Z,1315.50
2022-10-05T17:02:18.146Z,1315.50
2022-10-05T17:07:18.127Z,1338.70
2022-10-05T17:12:18.111Z,1338.70
2022-10-05T17:17:18.132Z,1323.00
2022-10-05T17:22:18.121Z,1323.00
2022-10-05T17:27:18.232Z,1300.20
2022-10-05T17:32:18.118Z,1300.20
2022-10-05T17:37:18.192Z,1293.70
2022-10-05T17:42:18.149Z,1293.70
2022-10-05T17:47:18.471Z,1297.00
2022-10-05T17:57:20.480Z,1283.10
2022-10-05T18:02:18.174Z,1283.10
2022-10-05T18:07:18.537Z,1275.60
2022-10-05T18:12:18.571Z,1275.60
2022-10-05T18:17:18.334Z,1274.30
2022-10-05T18:22:18.301Z,1274.30
2022-10-05T18:27:18.314Z,1278.10
2022-10-05T18:32:18.171Z,1278.10
2022-10-05T18:37:18.142Z,1289.80
2022-10-05T18:47:18.172Z,1279.00
2022-10-05T18:52:18.190Z,1279.00
2022-10-05T18:57:18.828Z,1276.40
2022-10-05T19:02:18.356Z,1276.40
2022-10-05T19:07:18.296Z,1273.40
2022-10-05T19:12:18.202Z,1273.40
2022-10-05T19:17:18.179Z,1263.20
2022-10-05T19:22:18.236Z,1263.20
2022-10-05T19:27:18.497Z,1237.90
2022-10-05T19:32:18.434Z,1237.90
2022-10-05T19:37:20.216Z,1225.50
2022-10-05T19:42:18.212Z,1225.50
2022-10-05T19:47:18.793Z,1231.30
2022-10-05T19:52:18.405Z,1231.30
2022-10-05T19:57:20.584Z,1227.20
2022-10-05T20:02:18.239Z,1227.20
2022-10-05T20:07:20.473Z,1213.30
2022-10-05T20:12:20.214Z,1213.30
2022-10-05T20:17:18.210Z,1214.30
2022-10-05T20:22:18.324Z,1214.30
2022-10-05T20:27:20.739Z,1209.60
2022-10-05T20:32:18.273Z,1209.60
2022-10-05T20:37:18.290Z,1208.70
2022-10-05T20:42:18.237Z,1208.70
2022-10-05T20:47:18.239Z,1212.80
2022-10-05T20:52:18.298Z,1212.80
2022-10-05T20:57:18.555Z,1191.90
2022-10-05T21:02:18.223Z,1191.90
2022-10-05T21:07:18.567Z,1148.10
2022-10-05T21:12:18.247Z,1148.10
2022-10-05T21:17:18.277Z,1137.50
2022-10-05T21:22:18.224Z,1137.50
2022-10-05T21:27:18.405Z,1131.40
2022-10-05T21:32:18.495Z,1131.40
2022-10-05T21:37:18.284Z,1123.80
2022-10-05T21:42:18.268Z,1123.80
2022-10-05T21:47:18.388Z,1123.70
2022-10-05T21:52:18.229Z,1123.70
2022-10-05T21:57:18.363Z,1124.80
2022-10-05T22:02:18.234Z,1124.80
2022-10-05T22:07:18.284Z,1109.30
2022-10-05T22:12:18.366Z,1109.30
2022-10-05T22:17:18.305Z,1120.70
2022-10-05T22:22:18.241Z,1120.70
2022-10-05T22:27:18.272Z,1126.50
2022-10-05T22:32:18.256Z,1126.50
2022-10-05T22:37:18.284Z,1125.40
2022-10-05T22:42:18.278Z,1125.40
2022-10-05T22:47:18.322Z,1123.60
2022-10-05T22:52:18.255Z,1123.60
2022-10-05T22:57:18.496Z,1123.60
2022-10-05T23:02:18.308Z,1125.20
2022-10-05T23:07:18.296Z,1125.20
2022-10-05T23:12:18.265Z,1125.10
2022-10-05T23:17:18.300Z,1125.10
2022-10-05T23:22:18.321Z,1131.60
2022-10-05T23:27:18.416Z,1131.60
2022-10-05T23:32:18.311Z,1126.70
2022-10-05T23:42:18.316Z,1140.20
2022-10-05T23:47:18.309Z,1140.20
2022-10-05T23:52:18.339Z,1136.40
2022-10-05T23:57:18.321Z,1136.40
