createdAt,value
2023-04-05T00:02:11.075Z,99.90
2023-04-05T00:06:16.751Z,99.90
2023-04-05T00:10:20.944Z,99.90
2023-04-05T00:14:23.741Z,99.90
2023-04-05T00:18:26.657Z,99.90
2023-04-05T00:22:31.851Z,99.90
2023-04-05T00:26:36.296Z,99.90
2023-04-05T00:42:50.356Z,99.90
2023-04-05T00:46:53.136Z,99.90
2023-04-05T00:50:56.002Z,99.90
2023-04-05T00:54:59.119Z,99.90
2023-04-05T00:59:03.414Z,99.90
2023-04-05T01:03:07.395Z,99.90
2023-04-05T01:07:14.240Z,99.90
2023-04-05T01:11:17.403Z,99.90
2023-04-05T01:15:21.909Z,99.90
2023-04-05T01:19:27.935Z,99.90
2023-04-05T01:23:37.897Z,99.90
2023-04-05T01:27:54.579Z,99.90
2023-04-05T01:32:01.946Z,99.90
2023-04-05T01:36:09.170Z,99.90
2023-04-05T01:48:19.978Z,99.90
2023-04-05T01:52:22.725Z,99.90
2023-04-05T01:56:25.992Z,99.90
2023-04-05T02:00:28.982Z,99.90
2023-04-05T02:04:33.166Z,99.90
2023-04-05T02:08:35.964Z,99.90
2023-04-05T02:12:38.718Z,99.90
2023-04-05T02:16:41.656Z,99.90
2023-04-05T02:20:45.969Z,99.90
2023-04-05T02:24:48.776Z,99.90
2023-04-05T02:28:51.579Z,99.90
2023-04-05T02:32:55.752Z,99.90
2023-04-05T02:36:59.939Z,99.90
2023-04-05T02:41:02.759Z,99.90
2023-04-05T02:45:06.328Z,99.90
2023-04-05T02:49:09.146Z,99.90
2023-04-05T02:53:13.256Z,99.90
2023-04-05T02:57:16.273Z,99.90
2023-04-05T03:01:20.362Z,99.90
2023-04-05T03:05:23.228Z,99.90
2023-04-05T03:09:29.284Z,99.90
2023-04-05T03:13:32.070Z,99.90
2023-04-05T03:17:34.917Z,99.90
2023-04-05T03:21:39.868Z,99.90
2023-04-05T03:25:44.567Z,99.90
2023-04-05T03:29:47.506Z,99.90
2023-04-05T03:33:50.479Z,99.90
2023-04-05T03:37:53.277Z,99.90
2023-04-05T03:41:57.609Z,99.90
2023-04-05T03:46:00.468Z,99.90
2023-04-05T03:50:03.829Z,99.90
2023-04-05T03:54:06.771Z,99.90
2023-04-05T03:58:10.919Z,99.90
2023-04-05T04:02:13.759Z,99.90
2023-04-05T04:06:19.530Z,99.90
2023-04-05T04:10:22.554Z,99.90
2023-04-05T04:14:26.719Z,99.90
2023-04-05T04:18:29.458Z,99.90
2023-04-05T04:22:34.011Z,99.90
2023-04-05T04:26:37.634Z,99.90
2023-04-05T04:30:43.575Z,99.90
2023-04-05T04:34:46.382Z,99.90
2023-04-05T04:38:49.168Z,99.90
2023-04-05T04:42:51.956Z,99.90
2023-04-05T04:46:56.087Z,99.90
2023-04-05T04:50:58.970Z,99.90
2023-04-05T04:55:02.680Z,99.90
2023-04-05T04:59:05.567Z,99.90
2023-04-05T05:03:11.429Z,99.90
2023-04-05T05:07:14.421Z,99.90
2023-04-05T05:11:17.236Z,99.90
2023-04-05T05:15:21.299Z,99.90
2023-04-05T05:19:25.669Z,99.90
2023-04-05T05:23:28.603Z,99.90
2023-04-05T05:27:31.386Z,99.90
2023-04-05T05:31:34.322Z,99.90
2023-04-05T05:35:38.703Z,99.90
2023-04-05T05:39:41.542Z,99.90
2023-04-05T05:43:44.320Z,99.90
2023-04-05T05:47:47.165Z,99.90
2023-04-05T05:51:52.633Z,99.90
2023-04-05T05:55:56.155Z,99.90
2023-04-05T05:59:59.033Z,99.90
2023-04-05T06:04:01.893Z,99.90
2023-04-05T06:08:06.141Z,99.90
2023-04-05T06:12:09.016Z,99.90
2023-04-05T06:16:11.950Z,99.90
2023-04-05T06:20:15.314Z,99.90
2023-04-05T06:24:19.459Z,99.90
2023-04-05T06:28:22.287Z,99.90
2023-04-05T06:32:25.152Z,99.90
2023-04-05T06:36:28.100Z,99.90
2023-04-05T06:40:32.227Z,99.90
2023-04-05T06:44:35.020Z,99.90
2023-04-05T06:48:37.859Z,99.90
2023-04-05T06:52:40.642Z,99.90
2023-04-05T06:56:44.788Z,99.90
2023-04-05T07:00:47.617Z,99.90
2023-04-05T07:04:50.938Z,99.90
2023-04-05T07:08:53.831Z,99.90
2023-04-05T07:12:58.033Z,99.90
2023-04-05T07:21:04.783Z,99.90
2023-04-05T07:29:13.694Z,99.90
2023-04-05T07:33:16.561Z,99.90
2023-04-05T07:37:19.369Z,99.90
2023-04-05T07:41:23.698Z,99.90
2023-04-05T07:45:27.842Z,99.90
2023-04-05T07:53:34.127Z,99.90
2023-04-05T08:01:41.865Z,99.90
2023-04-05T08:09:47.771Z,99.90
2023-04-05T08:13:50.767Z,99.90
2023-04-05T08:17:54.955Z,99.90
2023-04-05T08:26:00.889Z,99.90
2023-04-05T08:30:04.076Z,99.90
2023-04-05T08:34:08.590Z,99.90
2023-04-05T08:38:12.267Z,99.90
2023-04-05T08:42:24.790Z,99.90
2023-04-05T08:46:28.320Z,99.90
2023-04-05T08:50:32.583Z,99.90
2023-04-05T08:54:35.346Z,99.90
2023-04-05T08:58:38.781Z,99.90
2023-04-05T09:02:42.148Z,99.90
2023-04-05T09:06:47.037Z,99.90
2023-04-05T09:10:50.908Z,99.90
2023-04-05T09:14:53.668Z,99.90
2023-04-05T09:18:56.489Z,99.90
2023-04-05T09:23:01.080Z,99.90
2023-04-05T09:27:07.749Z,99.90
2023-04-05T09:31:10.726Z,99.90
2023-04-05T09:35:18.739Z,99.90
2023-04-05T09:39:28.860Z,99.90
2023-04-05T09:43:38.391Z,99.90
2023-04-05T09:47:42.269Z,99.90
2023-04-05T09:51:46.243Z,99.90
2023-04-05T09:55:50.569Z,99.90
2023-04-05T09:59:53.396Z,99.90
2023-04-05T10:03:58.419Z,99.90
2023-04-05T10:08:02.194Z,99.90
2023-04-05T10:12:07.601Z,99.90
2023-04-05T10:16:12.836Z,99.90
2023-04-05T10:20:16.381Z,99.90
2023-04-05T10:24:22.617Z,99.90
2023-04-05T10:32:32.147Z,99.90
2023-04-05T10:36:40.113Z,99.90
2023-04-05T10:40:44.800Z,99.90
2023-04-05T10:44:50.887Z,99.90
2023-04-05T10:49:00.633Z,99.90
2023-04-05T10:53:04.107Z,99.90
2023-04-05T10:57:09.777Z,99.90
2023-04-05T11:01:13.815Z,99.90
2023-04-05T11:05:31.545Z,99.90
2023-04-05T11:09:34.723Z,99.90
2023-04-05T11:13:49.085Z,99.90
2023-04-05T11:18:03.412Z,99.90
2023-04-05T11:22:07.776Z,99.90
2023-04-05T11:26:10.563Z,99.90
2023-04-05T11:30:13.682Z,99.90
2023-04-05T11:34:25.250Z,99.90
2023-04-05T11:38:29.664Z,99.90
2023-04-05T11:42:32.498Z,99.90
2023-04-05T11:46:35.513Z,99.90
2023-04-05T11:50:39.268Z,99.90
2023-04-05T11:54:47.065Z,99.90
2023-04-05T11:58:50.175Z,99.90
2023-04-05T12:02:56.652Z,99.90
2023-04-05T12:07:11.386Z,99.90
2023-04-05T12:11:15.507Z,99.90
2023-04-05T12:15:21.711Z,99.90
2023-04-05T12:19:24.564Z,99.90
2023-04-05T12:23:27.467Z,99.90
2023-04-05T12:27:31.742Z,99.90
2023-04-05T12:31:38.540Z,99.90
2023-04-05T12:35:41.732Z,99.90
2023-04-05T12:39:44.706Z,99.90
2023-04-05T12:43:48.839Z,99.90
2023-04-05T12:47:52.409Z,99.90
2023-04-05T12:51:55.249Z,99.90
2023-04-05T12:55:58.859Z,99.90
2023-04-05T13:00:03.098Z,99.90
2023-04-05T13:04:15.403Z,99.90
2023-04-05T13:08:19.583Z,99.90
2023-04-05T13:12:22.450Z,99.90
2023-04-05T13:16:27.311Z,99.90
2023-04-05T13:20:30.314Z,99.90
2023-04-05T13:24:33.101Z,99.90
2023-04-05T13:28:36.144Z,99.90
2023-04-05T13:32:41.473Z,99.90
2023-04-05T13:36:44.356Z,99.90
2023-04-05T13:40:47.167Z,99.90
2023-04-05T13:44:49.948Z,99.90
2023-04-05T13:48:54.098Z,99.90
2023-04-05T13:52:56.944Z,99.80
2023-04-05T13:56:59.730Z,99.90
2023-04-05T14:01:02.557Z,99.90
2023-04-05T14:05:08.052Z,99.90
2023-04-05T14:09:11.148Z,99.90
2023-04-05T14:13:16.347Z,99.90
2023-04-05T14:17:19.537Z,99.90
2023-04-05T14:21:25.039Z,99.90
2023-04-05T14:25:28.033Z,99.90
2023-04-05T14:29:31.040Z,99.90
2023-04-05T14:33:34.026Z,99.90
2023-04-05T14:37:38.421Z,99.90
2023-04-05T14:41:41.515Z,99.90
2023-04-05T14:45:44.486Z,99.90
2023-04-05T14:49:47.491Z,99.90
2023-04-05T14:53:52.535Z,99.90
2023-04-05T14:57:55.501Z,99.90
2023-04-05T15:01:58.570Z,99.90
2023-04-05T15:06:01.571Z,99.90
2023-04-05T15:10:07.071Z,99.90
2023-04-05T15:14:15.621Z,99.90
2023-04-05T15:18:24.235Z,99.90
2023-04-05T15:22:27.221Z,99.90
2023-04-05T15:26:31.544Z,99.90
2023-04-05T15:30:34.542Z,99.90
2023-04-05T15:34:38.269Z,99.90
2023-04-05T15:42:45.952Z,99.90
2023-04-05T17:07:59.094Z,98.50
2023-04-05T17:12:01.890Z,99.10
2023-04-05T17:16:04.805Z,98.90
2023-04-05T17:20:08.235Z,99.40
2023-04-05T17:24:12.400Z,99.60
2023-04-05T17:28:15.397Z,99.60
2023-04-05T17:32:18.212Z,99.90
2023-04-05T17:36:21.080Z,99.70
2023-04-05T17:40:25.293Z,99.70
2023-04-05T17:44:30.225Z,99.90
2023-04-05T17:48:33.147Z,99.90
2023-04-05T17:52:36.132Z,99.90
2023-04-05T17:56:40.413Z,99.80
2023-04-05T18:00:43.629Z,99.80
2023-04-05T18:04:46.564Z,99.70
2023-04-05T18:08:49.454Z,99.50
2023-04-05T18:12:53.775Z,99.90
2023-04-05T18:16:56.591Z,99.80
2023-04-05T18:21:01.840Z,99.90
2023-04-05T18:25:06.708Z,99.80
2023-04-05T18:29:11.013Z,99.90
2023-04-05T18:33:14.177Z,99.90
2023-04-05T18:37:17.159Z,99.90
2023-04-05T18:41:20.274Z,99.90
2023-04-05T18:45:24.678Z,99.90
2023-04-05T18:49:27.839Z,99.90
2023-04-05T18:53:30.961Z,99.90
2023-04-05T18:57:34.010Z,99.90
2023-04-05T19:01:38.529Z,99.90
2023-04-05T19:05:41.496Z,99.90
2023-04-05T19:09:44.277Z,99.90
2023-04-05T19:13:47.968Z,99.90
2023-04-05T19:17:52.157Z,99.90
2023-04-05T19:21:57.753Z,99.90
2023-04-05T19:26:00.544Z,99.90
2023-04-05T19:30:04.025Z,99.90
2023-04-05T19:34:08.503Z,99.90
2023-04-05T19:38:13.012Z,99.90
2023-04-05T19:42:16.012Z,99.90
2023-04-05T19:46:20.239Z,99.90
2023-04-05T19:50:49.098Z,99.90
2023-04-05T19:54:52.775Z,99.90
2023-04-05T19:58:59.322Z,99.90
2023-04-05T20:03:02.928Z,99.90
2023-04-05T20:07:09.824Z,99.90
2023-04-05T20:11:13.410Z,99.90
2023-04-05T20:15:16.205Z,99.90
2023-04-05T20:19:20.552Z,99.90
2023-04-05T20:23:26.369Z,99.90
2023-04-05T20:27:29.183Z,99.90
2023-04-05T20:31:32.530Z,99.90
2023-04-05T20:35:35.734Z,99.90
2023-04-05T20:39:40.013Z,99.90
2023-04-05T20:43:43.036Z,99.90
2023-04-05T20:47:45.892Z,99.90
2023-04-05T20:51:50.606Z,99.90
2023-04-05T20:55:54.825Z,99.90
2023-04-05T20:59:57.654Z,99.90
2023-04-05T21:04:00.668Z,99.90
2023-04-05T21:08:03.611Z,99.90
2023-04-05T21:12:07.961Z,99.90
2023-04-05T21:16:10.776Z,99.90
2023-04-05T21:20:13.995Z,99.90
2023-04-05T21:24:16.801Z,99.90
2023-04-05T21:28:21.544Z,99.90
2023-04-05T21:32:24.420Z,99.90
2023-04-05T21:36:27.240Z,99.90
2023-04-05T21:40:30.116Z,99.90
2023-04-05T21:44:34.329Z,99.90
2023-04-05T21:48:37.124Z,99.90
2023-04-05T21:52:39.926Z,99.90
2023-04-05T21:56:43.429Z,99.90
2023-04-05T22:00:47.630Z,99.90
2023-04-05T22:04:50.420Z,99.90
2023-04-05T22:08:54.493Z,99.90
2023-04-05T22:12:57.454Z,99.90
2023-04-05T22:17:01.827Z,99.90
2023-04-05T22:21:04.788Z,99.90
2023-04-05T22:25:09.018Z,99.90
2023-04-05T22:29:11.827Z,99.90
2023-04-05T22:33:15.987Z,99.90
2023-04-05T22:37:18.817Z,99.90
2023-04-05T22:41:21.635Z,99.90
2023-04-05T22:45:25.099Z,99.90
2023-04-05T22:49:29.274Z,99.90
2023-04-05T22:53:32.096Z,99.90
2023-04-05T22:57:34.949Z,99.90
2023-04-05T23:01:37.779Z,99.90
2023-04-05T23:05:41.940Z,99.90
2023-04-05T23:09:44.736Z,99.90
2023-04-05T23:13:47.529Z,99.90
2023-04-05T23:17:50.413Z,99.90
2023-04-05T23:21:55.496Z,99.90
2023-04-05T23:25:58.280Z,99.90
2023-04-05T23:30:01.413Z,99.90
2023-04-05T23:34:04.206Z,99.90
2023-04-05T23:38:08.331Z,99.90
2023-04-05T23:42:11.309Z,99.90
2023-04-05T23:46:14.197Z,99.90
2023-04-05T23:50:17.009Z,99.90
2023-04-05T23:54:21.421Z,99.90
2023-04-05T23:58:24.227Z,99.90
