createdAt,value
2022-11-24T00:01:18.579Z,36.30
2022-11-24T00:03:23.354Z,35.28
2022-11-24T00:05:29.480Z,34.53
2022-11-24T00:07:34.152Z,36.85
2022-11-24T00:09:38.727Z,39.63
2022-11-24T00:11:43.319Z,36.00
2022-11-24T00:13:48.183Z,32.90
2022-11-24T00:15:52.250Z,35.00
2022-11-24T00:17:56.333Z,33.85
2022-11-24T00:20:00.996Z,34.22
2022-11-24T00:22:07.922Z,33.03
2022-11-24T00:24:13.851Z,30.85
2022-11-24T00:26:20.925Z,31.50
2022-11-24T00:28:25.102Z,30.45
2022-11-24T00:30:29.451Z,31.10
2022-11-24T00:32:33.982Z,32.75
2022-11-24T00:34:38.751Z,34.67
2022-11-24T00:36:43.524Z,34.45
2022-11-24T00:38:49.777Z,35.75
2022-11-24T00:40:54.671Z,34.08
2022-11-24T00:43:00.739Z,34.70
2022-11-24T00:45:13.547Z,33.88
2022-11-24T00:47:18.623Z,34.13
2022-11-24T00:49:23.000Z,36.20
2022-11-24T00:51:30.889Z,37.28
2022-11-24T00:53:35.859Z,34.45
2022-11-24T00:55:42.015Z,34.25
2022-11-24T00:57:46.793Z,35.55
2022-11-24T00:59:51.847Z,37.03
2022-11-24T01:01:57.953Z,32.45
2022-11-24T01:04:02.742Z,37.30
2022-11-24T01:06:08.524Z,37.83
2022-11-24T01:08:12.981Z,37.60
2022-11-24T01:10:17.926Z,36.90
2022-11-24T01:12:24.417Z,38.78
2022-11-24T01:14:30.150Z,35.83
2022-11-24T01:16:39.008Z,35.55
2022-11-24T01:18:43.361Z,34.30
2022-11-24T01:20:47.785Z,32.10
2022-11-24T01:22:53.000Z,34.90
2022-11-24T01:24:57.221Z,35.38
2022-11-24T01:27:01.447Z,35.45
2022-11-24T01:29:08.098Z,33.97
2022-11-24T01:31:15.233Z,34.35
2022-11-24T01:33:20.115Z,32.03
2022-11-24T01:35:24.336Z,27.67
2022-11-24T01:37:28.637Z,26.02
2022-11-24T01:39:33.052Z,27.33
2022-11-24T01:41:37.551Z,28.58
2022-11-24T01:43:42.122Z,28.30
2022-11-24T01:45:48.331Z,28.67
2022-11-24T01:47:54.265Z,29.02
2022-11-24T01:50:01.874Z,32.00
2022-11-24T01:52:12.913Z,32.80
2022-11-24T01:56:24.072Z,31.70
2022-11-24T01:58:30.729Z,33.80
2022-11-24T02:00:37.871Z,29.13
2022-11-24T02:02:45.777Z,29.73
2022-11-24T02:04:51.413Z,28.30
2022-11-24T02:06:59.050Z,27.48
2022-11-24T02:09:10.439Z,27.50
2022-11-24T02:11:15.153Z,27.85
2022-11-24T02:13:19.999Z,30.33
2022-11-24T02:15:24.973Z,29.42
2022-11-24T02:17:29.327Z,35.85
2022-11-24T02:19:49.348Z,29.17
2022-11-24T02:21:53.529Z,27.02
2022-11-24T02:24:04.903Z,28.92
2022-11-24T02:26:17.822Z,29.25
2022-11-24T02:28:26.677Z,30.33
2022-11-24T02:30:32.285Z,32.05
2022-11-24T02:32:37.025Z,29.85
2022-11-24T02:34:41.554Z,32.60
2022-11-24T02:36:46.421Z,32.10
2022-11-24T02:38:52.369Z,30.10
2022-11-24T02:40:56.996Z,32.25
2022-11-24T02:43:07.043Z,30.77
2022-11-24T02:45:15.709Z,30.45
2022-11-24T02:47:20.243Z,32.10
2022-11-24T02:49:24.672Z,29.40
2022-11-24T02:51:29.715Z,28.67
2022-11-24T02:53:34.007Z,28.67
2022-11-24T02:55:38.554Z,30.75
2022-11-24T02:57:43.144Z,28.30
2022-11-24T02:59:47.900Z,27.15
2022-11-24T03:01:54.915Z,28.73
2022-11-24T03:03:59.672Z,29.58
2022-11-24T03:06:04.433Z,30.00
2022-11-24T03:08:10.126Z,30.35
2022-11-24T03:10:14.411Z,29.33
2022-11-24T03:12:18.865Z,29.52
2022-11-24T03:14:23.206Z,30.05
2022-11-24T03:16:27.597Z,28.05
2022-11-24T03:18:33.249Z,27.45
2022-11-24T03:20:37.513Z,28.25
2022-11-24T03:22:41.863Z,28.00
2022-11-24T03:24:46.148Z,28.35
2022-11-24T03:26:50.397Z,27.10
2022-11-24T03:28:58.878Z,26.08
2022-11-24T03:31:03.637Z,28.38
2022-11-24T03:33:10.172Z,27.45
2022-11-24T03:35:16.250Z,27.85
2022-11-24T03:37:21.017Z,28.02
2022-11-24T03:39:25.402Z,26.42
2022-11-24T03:41:29.890Z,24.73
2022-11-24T03:43:37.819Z,26.27
2022-11-24T03:45:49.544Z,24.50
2022-11-24T03:47:53.959Z,26.20
2022-11-24T03:49:58.705Z,24.77
2022-11-24T03:52:08.409Z,23.52
2022-11-24T03:54:12.730Z,26.15
2022-11-24T03:56:16.864Z,25.45
2022-11-24T03:58:21.295Z,25.40
2022-11-24T04:00:25.617Z,25.55
2022-11-24T04:02:29.998Z,25.27
2022-11-24T04:04:34.465Z,27.13
2022-11-24T04:06:38.913Z,27.60
2022-11-24T04:08:45.720Z,27.48
2022-11-24T04:10:52.059Z,27.90
2022-11-24T04:12:55.596Z,26.60
2022-11-24T04:15:01.552Z,26.42
2022-11-24T04:17:08.733Z,26.88
2022-11-24T04:19:13.186Z,27.90
2022-11-24T04:21:17.476Z,28.95
2022-11-24T04:23:22.040Z,28.20
2022-11-24T04:25:27.967Z,29.17
2022-11-24T04:27:33.550Z,28.08
2022-11-24T04:29:37.962Z,28.38
2022-11-24T04:31:42.390Z,30.10
2022-11-24T04:33:47.853Z,30.17
2022-11-24T04:35:54.938Z,31.55
2022-11-24T04:38:03.131Z,30.23
2022-11-24T04:40:09.876Z,31.25
2022-11-24T04:42:16.385Z,30.75
2022-11-24T04:44:21.108Z,30.15
2022-11-24T04:46:25.863Z,30.80
2022-11-24T04:48:30.345Z,30.75
2022-11-24T04:50:34.901Z,30.10
2022-11-24T04:52:39.285Z,30.20
2022-11-24T04:54:44.621Z,31.38
2022-11-24T04:56:53.293Z,29.80
2022-11-24T04:59:02.660Z,30.02
2022-11-24T05:01:10.482Z,30.08
2022-11-24T05:03:15.245Z,31.30
2022-11-24T05:05:20.029Z,31.48
2022-11-24T05:07:25.066Z,31.05
2022-11-24T05:09:48.211Z,32.28
2022-11-24T05:11:54.188Z,30.83
2022-11-24T05:13:59.983Z,32.13
2022-11-24T05:16:05.368Z,31.92
2022-11-24T05:18:14.102Z,31.42
2022-11-24T05:20:18.552Z,30.30
2022-11-24T05:22:23.342Z,32.38
2022-11-24T05:24:27.963Z,31.83
2022-11-24T05:26:32.420Z,31.10
2022-11-24T05:28:37.650Z,29.95
2022-11-24T05:30:43.831Z,29.45
2022-11-24T05:32:48.901Z,31.75
2022-11-24T05:34:54.691Z,30.65
2022-11-24T05:37:03.027Z,29.75
2022-11-24T05:39:07.934Z,29.08
2022-11-24T05:41:13.739Z,28.88
2022-11-24T05:43:18.787Z,29.08
2022-11-24T05:45:24.301Z,30.17
2022-11-24T05:47:30.439Z,30.10
2022-11-24T05:49:37.302Z,29.13
2022-11-24T05:51:41.834Z,29.27
2022-11-24T05:53:47.719Z,31.48
2022-11-24T05:55:52.118Z,31.80
2022-11-24T05:58:00.363Z,30.80
2022-11-24T06:00:05.938Z,31.63
2022-11-24T06:02:16.696Z,31.77
2022-11-24T06:04:22.430Z,31.92
2022-11-24T06:06:26.735Z,33.35
2022-11-24T06:08:31.591Z,31.85
2022-11-24T06:10:36.003Z,33.50
2022-11-24T06:12:40.497Z,32.00
2022-11-24T06:14:46.450Z,31.52
2022-11-24T06:16:51.200Z,32.20
2022-11-24T06:18:55.678Z,33.33
2022-11-24T06:21:10.858Z,31.38
2022-11-24T06:23:16.385Z,31.80
2022-11-24T06:25:21.200Z,31.92
2022-11-24T06:27:25.704Z,31.80
2022-11-24T06:29:30.157Z,31.80
2022-11-24T06:31:34.777Z,30.40
2022-11-24T06:33:40.447Z,31.30
2022-11-24T06:35:44.516Z,32.22
2022-11-24T06:37:50.110Z,31.00
2022-11-24T06:39:54.694Z,33.20
2022-11-24T06:41:59.390Z,30.23
2022-11-24T06:44:05.679Z,27.95
2022-11-24T06:46:10.414Z,28.73
2022-11-24T06:48:14.558Z,28.70
2022-11-24T06:50:18.858Z,29.85
2022-11-24T06:52:24.146Z,29.02
2022-11-24T06:54:30.930Z,27.95
2022-11-24T06:56:35.868Z,30.92
2022-11-24T06:58:43.732Z,28.38
2022-11-24T07:00:48.000Z,28.13
2022-11-24T07:02:52.454Z,26.45
2022-11-24T07:04:59.261Z,27.15
2022-11-24T07:07:04.756Z,24.63
2022-11-24T07:09:10.632Z,25.27
2022-11-24T07:11:22.961Z,24.33
2022-11-24T07:13:28.600Z,25.40
2022-11-24T07:15:33.122Z,25.13
2022-11-24T07:17:38.187Z,26.23
2022-11-24T07:19:42.580Z,23.25
2022-11-24T07:21:48.143Z,22.05
2022-11-24T07:23:55.252Z,24.42
2022-11-24T07:26:06.425Z,21.98
2022-11-24T07:28:12.827Z,22.02
2022-11-24T07:30:17.929Z,21.92
2022-11-24T07:32:23.579Z,21.30
2022-11-24T07:34:37.196Z,20.35
2022-11-24T07:36:42.108Z,20.55
2022-11-24T07:38:48.153Z,21.08
2022-11-24T07:40:53.688Z,20.40
2022-11-24T07:43:01.289Z,21.30
2022-11-24T07:45:10.769Z,22.10
2022-11-24T07:47:15.127Z,21.00
2022-11-24T07:49:20.408Z,21.70
2022-11-24T07:51:28.677Z,22.42
2022-11-24T07:53:34.325Z,21.95
2022-11-24T07:55:38.662Z,21.98
2022-11-24T07:57:43.526Z,22.75
2022-11-24T07:59:48.584Z,20.45
2022-11-24T08:01:54.756Z,21.65
2022-11-24T08:03:59.581Z,24.65
2022-11-24T08:08:33.715Z,22.08
2022-11-24T08:10:40.845Z,21.15
2022-11-24T08:12:47.908Z,22.80
2022-11-24T08:14:55.928Z,22.42
2022-11-24T08:17:02.354Z,23.25
2022-11-24T08:19:11.055Z,22.23
2022-11-24T08:21:16.000Z,23.38
2022-11-24T08:23:22.656Z,24.77
2022-11-24T08:25:33.965Z,24.20
2022-11-24T08:27:41.041Z,25.10
2022-11-24T08:29:45.963Z,25.50
2022-11-24T08:31:50.988Z,24.50
2022-11-24T08:33:58.063Z,25.13
2022-11-24T08:36:06.560Z,26.35
2022-11-24T08:38:11.199Z,26.27
2022-11-24T08:40:16.954Z,28.25
2022-11-24T08:42:22.266Z,27.42
2022-11-24T08:44:28.653Z,27.92
2022-11-24T08:46:33.021Z,28.13
2022-11-24T08:48:38.154Z,30.60
2022-11-24T08:50:44.208Z,28.05
2022-11-24T08:52:48.779Z,27.83
2022-11-24T08:54:54.521Z,27.45
2022-11-24T08:56:58.698Z,28.08
2022-11-24T08:59:03.627Z,28.40
2022-11-24T09:01:09.469Z,28.77
2022-11-24T09:03:14.034Z,28.30
2022-11-24T09:05:50.240Z,27.52
2022-11-24T09:07:43.776Z,27.20
2022-11-24T09:09:47.970Z,27.33
2022-11-24T09:11:52.083Z,27.83
2022-11-24T09:19:59.695Z,26.00
2022-11-24T09:28:01.533Z,26.95
2022-11-24T09:33:15.233Z,24.58
2022-11-24T09:53:42.571Z,27.08
2022-11-24T10:07:53.984Z,27.45
2022-11-24T10:31:07.729Z,25.48
2022-11-24T10:35:22.111Z,24.05
2022-11-24T10:46:58.219Z,24.23
2022-11-24T10:52:32.629Z,22.83
2022-11-24T10:54:56.214Z,22.55
2022-11-24T10:57:01.193Z,23.37
2022-11-24T10:59:32.927Z,25.08
2022-11-24T11:01:38.252Z,24.00
2022-11-24T11:03:48.974Z,24.25
2022-11-24T11:06:07.734Z,23.77
2022-11-24T11:08:49.947Z,24.33
2022-11-24T11:11:40.335Z,23.50
2022-11-24T11:14:03.564Z,24.65
2022-11-24T11:16:28.954Z,24.80
2022-11-24T11:18:59.543Z,27.15
2022-11-24T11:21:50.728Z,25.25
2022-11-24T11:31:14.321Z,29.30
2022-11-24T11:31:25.508Z,28.42
2022-11-24T11:34:12.512Z,29.90
2022-11-24T11:36:11.264Z,30.67
2022-11-24T11:38:17.799Z,31.42
2022-11-24T11:40:36.737Z,31.92
2022-11-24T11:43:04.972Z,29.58
2022-11-24T11:45:16.579Z,30.60
2022-11-24T11:47:26.884Z,30.45
2022-11-24T11:49:31.887Z,30.67
2022-11-24T11:51:54.698Z,30.67
2022-11-24T11:54:15.004Z,29.08
2022-11-24T11:56:26.095Z,28.35
2022-11-24T11:59:08.946Z,29.48
2022-11-24T12:01:38.811Z,28.10
2022-11-24T12:04:10.165Z,27.05
2022-11-24T12:06:31.497Z,25.23
2022-11-24T12:09:18.693Z,26.52
2022-11-24T12:11:25.068Z,25.52
2022-11-24T12:13:50.068Z,26.80
2022-11-24T12:15:58.872Z,25.48
2022-11-24T12:18:48.662Z,23.35
2022-11-24T12:20:55.785Z,22.95
2022-11-24T12:23:11.160Z,22.33
2022-11-24T12:25:35.048Z,22.80
2022-11-24T12:27:53.553Z,23.98
2022-11-24T12:30:20.675Z,25.10
2022-11-24T12:33:10.591Z,23.10
2022-11-24T12:35:28.915Z,21.55
2022-11-24T12:37:47.805Z,18.63
2022-11-24T12:40:00.421Z,18.63
2022-11-24T12:42:14.859Z,16.08
2022-11-24T12:44:55.389Z,14.18
2022-11-24T12:47:15.359Z,14.32
2022-11-24T12:49:29.881Z,12.98
2022-11-24T12:51:53.924Z,13.75
2022-11-24T12:54:16.430Z,13.20
2022-11-24T12:56:36.219Z,12.68
2022-11-24T12:59:15.042Z,11.90
2022-11-24T13:01:33.580Z,11.38
2022-11-24T13:03:51.957Z,11.23
2022-11-24T13:06:10.691Z,11.38
2022-11-24T13:08:17.902Z,10.82
2022-11-24T13:13:12.028Z,10.73
2022-11-24T13:16:20.691Z,10.38
2022-11-24T13:19:00.259Z,10.23
2022-11-24T13:21:42.159Z,10.15
2022-11-24T13:24:06.857Z,9.27
2022-11-24T13:26:49.230Z,7.93
2022-11-24T13:29:42.314Z,8.25
2022-11-24T13:31:46.572Z,7.90
2022-11-24T13:34:07.322Z,7.72
2022-11-24T13:36:36.299Z,8.10
2022-11-24T13:38:42.263Z,7.85
2022-11-24T13:41:06.321Z,7.97
2022-11-24T13:43:24.687Z,7.68
2022-11-24T13:45:51.532Z,7.78
2022-11-24T13:47:56.073Z,8.35
2022-11-24T13:50:03.659Z,7.75
2022-11-24T13:52:46.254Z,8.07
2022-11-24T13:54:52.726Z,7.82
2022-11-24T13:57:34.424Z,8.25
2022-11-24T13:59:45.891Z,8.13
2022-11-24T14:01:58.959Z,8.30
2022-11-24T14:04:31.527Z,8.10
2022-11-24T14:06:45.506Z,8.48
2022-11-24T14:08:51.025Z,8.40
2022-11-24T14:10:56.137Z,8.50
2022-11-24T14:13:26.595Z,8.82
2022-11-24T14:15:34.779Z,8.73
2022-11-24T14:17:39.505Z,9.10
2022-11-24T14:19:48.024Z,9.45
2022-11-24T14:21:53.760Z,10.10
2022-11-24T14:24:01.241Z,10.23
2022-11-24T14:26:05.653Z,10.48
2022-11-24T14:28:21.655Z,9.70
2022-11-24T14:30:27.201Z,11.02
2022-11-24T14:32:31.738Z,10.65
2022-11-24T14:34:37.677Z,11.27
2022-11-24T14:36:43.273Z,10.63
2022-11-24T14:38:49.364Z,10.70
2022-11-24T14:40:55.629Z,11.23
2022-11-24T14:42:59.797Z,10.13
2022-11-24T14:45:05.365Z,11.18
2022-11-24T14:47:19.930Z,11.48
2022-11-24T14:49:24.966Z,10.80
2022-11-24T14:51:32.319Z,10.25
2022-11-24T14:53:36.783Z,10.25
2022-11-24T14:55:42.695Z,10.80
2022-11-24T14:57:46.941Z,10.27
2022-11-24T15:00:25.577Z,10.25
2022-11-24T15:02:43.372Z,9.13
2022-11-24T15:05:03.340Z,11.23
2022-11-24T15:07:16.203Z,11.65
2022-11-24T15:09:28.244Z,11.57
2022-11-24T15:11:35.035Z,11.63
2022-11-24T15:13:39.893Z,11.23
2022-11-24T15:15:49.535Z,11.93
2022-11-24T15:17:56.629Z,12.65
2022-11-24T15:20:04.738Z,11.43
2022-11-24T15:22:36.911Z,11.35
2022-11-24T15:24:52.613Z,10.75
2022-11-24T15:27:04.171Z,11.48
2022-11-24T15:29:08.622Z,9.95
2022-11-24T15:31:14.677Z,10.32
2022-11-24T15:33:20.095Z,10.15
2022-11-24T15:35:25.283Z,9.05
2022-11-24T15:37:34.005Z,10.40
2022-11-24T15:39:38.347Z,9.77
2022-11-24T15:41:43.256Z,10.43
2022-11-24T15:43:49.331Z,11.10
2022-11-24T15:45:53.468Z,10.40
2022-11-24T15:47:57.827Z,10.23
2022-11-24T15:50:02.186Z,9.75
2022-11-24T15:52:08.246Z,9.85
2022-11-24T15:54:16.194Z,9.52
2022-11-24T15:56:26.738Z,9.38
2022-11-24T15:58:31.400Z,10.35
2022-11-24T16:00:38.304Z,10.98
2022-11-24T16:02:42.692Z,9.65
2022-11-24T16:04:47.233Z,9.10
2022-11-24T16:06:51.852Z,9.38
2022-11-24T16:08:58.193Z,10.25
2022-11-24T16:11:03.931Z,11.38
2022-11-24T16:13:08.633Z,14.15
2022-11-24T16:15:12.701Z,13.25
2022-11-24T16:17:18.833Z,13.07
2022-11-24T16:19:23.118Z,12.32
2022-11-24T16:21:29.268Z,12.05
2022-11-24T16:23:35.228Z,10.85
2022-11-24T16:25:39.618Z,11.18
2022-11-24T16:27:43.761Z,10.90
2022-11-24T16:29:50.152Z,11.52
2022-11-24T16:31:54.437Z,11.02
2022-11-24T16:34:00.705Z,11.95
2022-11-24T16:36:05.089Z,12.18
2022-11-24T16:38:15.973Z,12.98
2022-11-24T16:40:20.690Z,12.25
2022-11-24T16:42:25.159Z,13.00
2022-11-24T16:44:29.266Z,14.35
2022-11-24T16:46:33.442Z,13.18
2022-11-24T16:48:38.498Z,13.65
2022-11-24T16:50:44.707Z,14.63
2022-11-24T16:52:49.111Z,14.52
2022-11-24T16:54:53.370Z,15.57
2022-11-24T16:56:57.898Z,15.77
2022-11-24T16:59:02.550Z,15.57
2022-11-24T17:01:08.117Z,17.08
2022-11-24T17:03:12.608Z,15.75
2022-11-24T17:05:16.835Z,15.45
2022-11-24T17:07:22.760Z,17.75
2022-11-24T17:09:27.096Z,17.13
2022-11-24T17:11:31.330Z,16.92
2022-11-24T17:13:35.741Z,16.13
2022-11-24T17:15:46.139Z,16.67
2022-11-24T17:18:22.490Z,17.30
2022-11-24T17:20:17.713Z,17.08
2022-11-24T17:22:23.371Z,17.67
2022-11-24T17:24:27.663Z,17.35
2022-11-24T17:26:32.462Z,16.52
2022-11-24T17:28:36.767Z,17.42
2022-11-24T17:30:40.862Z,16.90
2022-11-24T17:32:45.055Z,16.35
2022-11-24T17:34:49.340Z,17.27
2022-11-24T17:36:53.465Z,17.35
2022-11-24T17:39:00.472Z,17.85
2022-11-24T17:41:07.516Z,18.23
2022-11-24T17:43:11.663Z,17.75
2022-11-24T17:45:16.066Z,18.25
2022-11-24T17:47:20.499Z,17.58
2022-11-24T17:49:24.647Z,19.70
2022-11-24T17:51:28.910Z,18.23
2022-11-24T17:53:33.634Z,19.70
2022-11-24T17:55:42.998Z,18.23
2022-11-24T17:57:47.264Z,18.27
2022-11-24T17:59:53.129Z,18.20
2022-11-24T18:01:57.594Z,18.88
2022-11-24T18:04:01.836Z,17.40
2022-11-24T18:06:07.452Z,18.58
2022-11-24T18:08:12.288Z,19.10
2022-11-24T18:10:16.673Z,19.35
2022-11-24T18:12:23.558Z,20.05
2022-11-24T18:14:28.034Z,18.00
2022-11-24T18:16:33.587Z,17.98
2022-11-24T18:18:40.297Z,17.52
2022-11-24T18:20:44.661Z,16.60
2022-11-24T18:23:05.018Z,17.00
2022-11-24T18:25:10.370Z,17.85
2022-11-24T18:27:14.535Z,17.02
2022-11-24T18:29:20.062Z,18.65
2022-11-24T18:31:24.289Z,16.75
2022-11-24T18:33:28.434Z,17.85
2022-11-24T18:35:32.602Z,18.48
2022-11-24T18:37:43.264Z,17.00
2022-11-24T18:39:48.237Z,17.35
2022-11-24T18:41:52.623Z,17.02
2022-11-24T18:43:56.797Z,18.27
2022-11-24T18:46:10.369Z,17.13
2022-11-24T18:48:14.857Z,16.40
2022-11-24T18:50:19.799Z,17.58
2022-11-24T18:52:23.966Z,17.67
2022-11-24T18:54:29.272Z,17.13
2022-11-24T18:56:33.760Z,16.80
2022-11-24T18:58:38.016Z,15.55
2022-11-24T19:00:42.206Z,16.10
2022-11-24T19:02:51.942Z,16.85
2022-11-24T19:04:56.864Z,17.60
2022-11-24T19:07:01.101Z,17.15
2022-11-24T19:09:06.801Z,16.25
2022-11-24T19:11:19.074Z,15.73
2022-11-24T19:13:23.265Z,16.15
2022-11-24T19:15:27.767Z,15.95
2022-11-24T19:17:32.143Z,16.80
2022-11-24T19:19:39.710Z,20.88
2022-11-24T19:21:44.082Z,17.58
2022-11-24T19:23:50.977Z,15.13
2022-11-24T19:25:55.482Z,15.50
2022-11-24T19:28:00.026Z,15.35
2022-11-24T19:30:05.183Z,14.88
2022-11-24T19:32:09.774Z,14.43
2022-11-24T19:34:14.257Z,16.02
2022-11-24T19:36:22.503Z,14.88
2022-11-24T19:38:30.090Z,16.10
2022-11-24T19:40:34.850Z,14.38
2022-11-24T19:42:40.064Z,15.88
2022-11-24T19:44:44.559Z,15.18
2022-11-24T19:46:48.986Z,15.35
2022-11-24T19:48:54.494Z,16.67
2022-11-24T19:51:01.101Z,15.52
2022-11-24T19:53:06.753Z,15.70
2022-11-24T19:55:11.269Z,14.88
2022-11-24T19:57:16.109Z,15.98
2022-11-24T19:59:23.539Z,14.52
2022-11-24T20:01:31.002Z,14.82
2022-11-24T20:03:36.040Z,15.63
2022-11-24T20:05:40.458Z,14.65
2022-11-24T20:07:45.576Z,15.93
2022-11-24T20:09:53.352Z,15.63
2022-11-24T20:11:57.544Z,14.23
2022-11-24T20:14:02.360Z,13.98
2022-11-24T20:16:09.233Z,14.48
2022-11-24T20:18:13.701Z,14.32
2022-11-24T20:20:18.033Z,13.95
2022-11-24T20:22:22.214Z,14.85
2022-11-24T20:24:26.488Z,15.20
2022-11-24T20:26:35.066Z,14.25
2022-11-24T20:28:39.630Z,14.35
2022-11-24T20:30:46.645Z,14.40
2022-11-24T20:32:51.225Z,14.15
2022-11-24T20:34:55.477Z,14.38
2022-11-24T20:36:59.784Z,14.07
2022-11-24T20:39:07.872Z,14.23
2022-11-24T20:41:13.634Z,13.57
2022-11-24T20:43:19.374Z,14.15
2022-11-24T20:45:23.656Z,14.05
2022-11-24T20:47:28.214Z,13.70
2022-11-24T20:49:32.439Z,14.05
2022-11-24T20:51:39.173Z,13.60
2022-11-24T20:53:43.384Z,13.20
2022-11-24T20:55:47.524Z,14.32
2022-11-24T20:57:51.807Z,13.27
2022-11-24T20:59:57.382Z,13.02
2022-11-24T21:02:01.749Z,12.88
2022-11-24T21:04:09.201Z,12.65
2022-11-24T21:06:14.461Z,12.88
2022-11-24T21:08:19.400Z,13.80
2022-11-24T21:10:23.656Z,13.25
2022-11-24T21:12:27.810Z,12.40
2022-11-24T21:14:35.212Z,13.50
2022-11-24T21:16:43.248Z,13.77
2022-11-24T21:18:51.585Z,13.85
2022-11-24T21:20:55.803Z,13.93
2022-11-24T21:22:59.945Z,12.73
2022-11-24T21:25:04.252Z,13.55
2022-11-24T21:27:08.398Z,13.05
2022-11-24T21:29:14.220Z,13.02
2022-11-24T21:31:20.702Z,12.90
2022-11-24T21:33:26.698Z,13.50
2022-11-24T21:35:30.981Z,13.48
2022-11-24T21:37:35.499Z,12.20
2022-11-24T21:39:43.622Z,12.45
2022-11-24T21:41:47.819Z,11.90
2022-11-24T21:43:52.892Z,11.93
2022-11-24T21:45:57.172Z,11.30
2022-11-24T21:48:01.711Z,10.60
2022-11-24T21:50:08.593Z,10.55
2022-11-24T21:52:12.713Z,11.90
2022-11-24T21:54:16.839Z,9.82
2022-11-24T21:56:23.083Z,11.82
2022-11-24T21:58:28.703Z,10.82
2022-11-24T22:00:32.782Z,11.38
2022-11-24T22:02:37.266Z,10.68
2022-11-24T22:04:41.399Z,10.05
2022-11-24T22:06:46.970Z,9.93
2022-11-24T22:08:51.224Z,9.80
2022-11-24T22:11:00.940Z,9.45
2022-11-24T22:13:05.057Z,9.82
2022-11-24T22:15:10.010Z,9.57
2022-11-24T22:17:14.711Z,9.40
2022-11-24T22:19:19.336Z,10.88
2022-11-24T22:21:30.010Z,9.77
2022-11-24T22:23:36.890Z,9.73
2022-11-24T22:25:41.005Z,9.52
2022-11-24T22:27:45.172Z,9.52
2022-11-24T22:29:54.017Z,9.45
2022-11-24T22:31:59.041Z,9.13
2022-11-24T22:34:03.598Z,9.25
2022-11-24T22:36:08.399Z,8.95
2022-11-24T22:38:12.493Z,9.35
2022-11-24T22:40:18.552Z,8.30
2022-11-24T22:42:22.661Z,9.82
2022-11-24T22:44:27.046Z,8.88
2022-11-24T22:46:32.209Z,8.43
2022-11-24T22:48:36.384Z,8.18
2022-11-24T22:50:40.483Z,8.68
2022-11-24T22:52:44.663Z,8.85
2022-11-24T22:54:48.909Z,8.93
2022-11-24T22:56:54.432Z,8.73
2022-11-24T22:58:59.526Z,9.13
2022-11-24T23:01:07.367Z,8.98
2022-11-24T23:03:11.741Z,8.65
2022-11-24T23:05:20.589Z,8.52
2022-11-24T23:07:25.145Z,8.30
2022-11-24T23:09:29.326Z,9.13
2022-11-24T23:11:38.114Z,8.95
2022-11-24T23:13:44.235Z,8.32
2022-11-24T23:15:48.360Z,8.45
2022-11-24T23:17:52.596Z,8.43
2022-11-24T23:19:56.766Z,8.25
2022-11-24T23:22:01.134Z,8.13
2022-11-24T23:24:06.893Z,8.25
2022-11-24T23:26:13.458Z,7.93
2022-11-24T23:28:17.590Z,8.07
2022-11-24T23:30:23.129Z,8.00
2022-11-24T23:32:27.213Z,7.95
2022-11-24T23:34:31.353Z,7.63
2022-11-24T23:36:35.459Z,7.95
2022-11-24T23:38:39.842Z,8.38
2022-11-24T23:40:43.979Z,9.30
2022-11-24T23:42:48.716Z,9.07
2022-11-24T23:44:52.839Z,9.35
2022-11-24T23:46:58.377Z,11.45
2022-11-24T23:49:02.580Z,12.00
2022-11-24T23:51:07.788Z,12.80
2022-11-24T23:53:12.006Z,13.98
2022-11-24T23:55:16.238Z,13.82
2022-11-24T23:57:20.333Z,15.10
2022-11-24T23:59:24.433Z,14.85
