createdAt,value
2019-03-10T00:00:03.487Z,99.90
2019-03-10T00:02:10.488Z,99.90
2019-03-10T00:04:14.399Z,99.90
2019-03-10T00:06:18.780Z,99.90
2019-03-10T00:08:22.727Z,99.90
2019-03-10T00:10:26.609Z,99.90
2019-03-10T00:12:30.470Z,99.90
2019-03-10T00:14:34.395Z,99.90
2019-03-10T00:16:38.199Z,99.90
2019-03-10T00:18:42.024Z,99.90
2019-03-10T00:20:46.070Z,99.90
2019-03-10T00:22:50.184Z,99.90
2019-03-10T00:24:54.072Z,99.90
2019-03-10T00:26:57.997Z,99.90
2019-03-10T00:29:02.077Z,99.90
2019-03-10T00:31:06.015Z,99.90
2019-03-10T00:33:09.815Z,99.90
2019-03-10T00:35:13.962Z,99.90
2019-03-10T00:37:18.160Z,99.90
2019-03-10T00:40:11.513Z,99.90
2019-03-10T00:42:55.656Z,99.90
2019-03-10T00:45:35.624Z,99.90
2019-03-10T00:48:15.379Z,99.90
2019-03-10T00:50:47.134Z,99.90
2019-03-10T00:53:00.824Z,99.90
2019-03-10T00:55:04.952Z,99.90
2019-03-10T00:57:08.864Z,99.90
2019-03-10T00:59:12.763Z,99.90
2019-03-10T01:01:17.057Z,99.90
2019-03-10T01:03:21.131Z,99.90
2019-03-10T01:05:24.991Z,99.90
2019-03-10T01:07:29.862Z,99.90
2019-03-10T01:09:33.930Z,99.90
2019-03-10T01:11:38.072Z,99.90
2019-03-10T01:13:42.028Z,99.90
2019-03-10T01:15:45.993Z,99.90
2019-03-10T01:17:51.590Z,99.90
2019-03-10T01:19:55.868Z,99.90
2019-03-10T01:22:01.280Z,99.90
2019-03-10T01:24:05.306Z,99.90
2019-03-10T01:26:09.166Z,99.90
2019-03-10T01:28:12.964Z,99.90
2019-03-10T01:30:19.564Z,99.90
2019-03-10T01:33:15.749Z,99.90
2019-03-10T01:35:23.353Z,99.90
2019-03-10T01:37:27.155Z,99.90
2019-03-10T01:39:31.367Z,99.90
2019-03-10T01:41:35.171Z,99.90
2019-03-10T01:43:39.145Z,99.90
2019-03-10T01:45:43.002Z,99.90
2019-03-10T01:47:46.811Z,99.90
2019-03-10T01:49:51.435Z,99.90
2019-03-10T01:51:55.299Z,99.90
2019-03-10T01:53:59.112Z,99.90
2019-03-10T01:56:03.070Z,99.90
2019-03-10T01:58:07.031Z,99.90
2019-03-10T02:00:13.234Z,99.90
2019-03-10T02:02:36.260Z,99.90
2019-03-10T02:04:40.047Z,99.90
2019-03-10T02:06:43.925Z,99.90
2019-03-10T02:08:47.860Z,99.90
2019-03-10T02:10:52.060Z,99.90
2019-03-10T02:12:56.151Z,99.90
2019-03-10T02:15:00.483Z,99.90
2019-03-10T02:17:04.539Z,99.90
2019-03-10T02:19:08.354Z,99.90
2019-03-10T02:21:12.228Z,99.90
2019-03-10T02:23:16.016Z,99.90
2019-03-10T02:25:20.338Z,99.90
2019-03-10T02:27:24.113Z,99.90
2019-03-10T02:29:27.895Z,99.90
2019-03-10T02:31:32.384Z,99.90
2019-03-10T02:33:36.165Z,99.90
2019-03-10T02:35:39.948Z,99.90
2019-03-10T02:37:44.111Z,99.90
2019-03-10T02:39:48.067Z,99.90
2019-03-10T02:41:52.179Z,99.90
2019-03-10T02:43:55.992Z,99.90
2019-03-10T02:45:59.908Z,99.90
2019-03-10T02:48:03.781Z,99.90
2019-03-10T02:50:08.372Z,99.90
2019-03-10T02:52:12.228Z,99.90
2019-03-10T02:54:16.104Z,99.90
2019-03-10T02:56:20.227Z,99.90
2019-03-10T02:58:24.051Z,99.90
2019-03-10T03:00:28.117Z,99.90
2019-03-10T03:02:31.962Z,99.90
2019-03-10T03:04:35.819Z,99.90
2019-03-10T03:06:39.987Z,99.90
2019-03-10T03:08:43.800Z,99.90
2019-03-10T03:10:47.721Z,99.90
2019-03-10T03:12:51.840Z,99.90
2019-03-10T03:14:55.652Z,99.90
2019-03-10T03:16:59.454Z,99.90
2019-03-10T03:19:03.406Z,99.90
2019-03-10T03:21:07.292Z,99.90
2019-03-10T03:23:11.090Z,99.90
2019-03-10T03:25:14.960Z,99.90
2019-03-10T03:27:19.175Z,99.90
2019-03-10T03:29:23.353Z,99.90
2019-03-10T03:31:27.115Z,99.90
2019-03-10T03:33:31.273Z,99.90
2019-03-10T03:36:06.930Z,99.90
2019-03-10T03:38:10.746Z,99.90
2019-03-10T03:40:14.608Z,99.90
2019-03-10T03:42:18.713Z,99.90
2019-03-10T03:44:22.766Z,99.90
2019-03-10T03:46:26.659Z,99.90
2019-03-10T03:48:30.450Z,99.90
2019-03-10T03:50:34.330Z,99.90
2019-03-10T03:52:38.370Z,99.90
2019-03-10T03:54:42.237Z,99.90
2019-03-10T03:56:46.058Z,99.90
2019-03-10T03:58:50.257Z,99.90
2019-03-10T04:01:00.236Z,99.90
2019-03-10T04:03:04.268Z,99.90
2019-03-10T04:05:08.804Z,99.90
2019-03-10T04:07:12.655Z,99.90
2019-03-10T04:09:16.808Z,99.90
2019-03-10T04:11:21.244Z,99.90
2019-03-10T04:13:25.055Z,99.90
2019-03-10T04:15:28.818Z,99.90
2019-03-10T04:17:32.670Z,99.90
2019-03-10T04:19:36.519Z,99.90
2019-03-10T04:21:40.307Z,99.90
2019-03-10T04:23:44.094Z,99.90
2019-03-10T04:25:47.927Z,99.90
2019-03-10T04:27:52.227Z,99.90
2019-03-10T04:29:56.326Z,99.90
2019-03-10T04:32:00.124Z,99.90
2019-03-10T04:34:04.092Z,99.90
2019-03-10T04:36:07.918Z,99.90
2019-03-10T04:38:11.669Z,99.90
2019-03-10T04:40:15.507Z,99.90
2019-03-10T04:42:19.559Z,99.90
2019-03-10T04:44:23.595Z,99.90
2019-03-10T04:46:27.396Z,99.90
2019-03-10T04:48:31.219Z,99.90
2019-03-10T04:50:35.004Z,99.90
2019-03-10T04:52:38.914Z,99.90
2019-03-10T04:55:01.799Z,99.90
2019-03-10T04:57:12.883Z,99.90
2019-03-10T04:59:16.747Z,99.90
2019-03-10T05:01:21.863Z,99.90
2019-03-10T05:03:25.736Z,99.90
2019-03-10T05:05:29.652Z,99.90
2019-03-10T05:07:33.471Z,99.90
2019-03-10T05:09:37.607Z,99.90
2019-03-10T05:11:41.398Z,99.90
2019-03-10T05:13:45.247Z,99.90
2019-03-10T05:15:49.231Z,99.90
2019-03-10T05:17:53.666Z,99.90
2019-03-10T05:19:57.639Z,99.90
2019-03-10T05:22:01.458Z,99.90
2019-03-10T05:24:12.543Z,99.90
2019-03-10T05:26:16.763Z,99.90
2019-03-10T05:28:21.007Z,99.90
2019-03-10T05:30:24.882Z,99.90
2019-03-10T05:32:28.687Z,99.90
2019-03-10T05:34:32.479Z,99.90
2019-03-10T05:36:36.274Z,99.90
2019-03-10T05:38:40.259Z,99.90
2019-03-10T05:40:44.135Z,99.90
2019-03-10T05:42:47.930Z,99.90
2019-03-10T05:44:52.500Z,99.90
2019-03-10T05:46:56.307Z,99.90
2019-03-10T05:49:00.106Z,99.90
2019-03-10T05:51:04.019Z,99.90
2019-03-10T05:53:07.932Z,99.90
2019-03-10T05:55:11.807Z,99.90
2019-03-10T05:57:15.755Z,99.90
2019-03-10T05:59:19.730Z,99.90
2019-03-10T06:01:24.028Z,99.90
2019-03-10T06:03:27.839Z,99.90
2019-03-10T06:05:31.690Z,99.90
2019-03-10T06:07:35.579Z,99.90
2019-03-10T06:09:39.911Z,99.90
2019-03-10T06:11:43.708Z,99.90
2019-03-10T06:13:47.690Z,99.90
2019-03-10T06:15:52.607Z,99.90
2019-03-10T06:17:56.426Z,99.90
2019-03-10T06:20:00.407Z,99.90
2019-03-10T06:22:04.331Z,99.90
2019-03-10T06:24:08.280Z,99.90
2019-03-10T06:26:12.067Z,99.90
2019-03-10T06:28:15.892Z,99.90
2019-03-10T06:30:20.020Z,99.90
2019-03-10T06:32:24.329Z,99.90
2019-03-10T06:34:28.166Z,99.90
2019-03-10T06:36:32.075Z,99.90
2019-03-10T06:38:35.903Z,99.90
2019-03-10T06:40:39.721Z,99.90
2019-03-10T06:42:43.539Z,99.90
2019-03-10T06:44:47.485Z,99.90
2019-03-10T06:46:51.766Z,99.90
2019-03-10T06:48:55.547Z,99.90
2019-03-10T06:50:59.399Z,99.90
2019-03-10T06:53:03.263Z,99.90
2019-03-10T06:55:07.260Z,99.90
2019-03-10T06:57:11.100Z,99.90
2019-03-10T06:59:14.915Z,99.90
2019-03-10T07:01:18.802Z,99.90
2019-03-10T07:03:23.935Z,99.90
2019-03-10T07:05:28.015Z,99.90
2019-03-10T07:07:31.921Z,99.90
2019-03-10T07:09:35.720Z,99.90
2019-03-10T07:11:39.964Z,99.90
2019-03-10T07:13:43.690Z,99.90
2019-03-10T07:15:47.655Z,99.90
2019-03-10T07:17:52.110Z,99.90
2019-03-10T07:19:56.033Z,99.90
2019-03-10T07:21:59.891Z,99.90
2019-03-10T07:24:04.176Z,99.90
2019-03-10T07:26:08.644Z,99.90
2019-03-10T07:28:33.634Z,99.90
2019-03-10T07:30:42.743Z,99.90
2019-03-10T07:33:05.574Z,99.90
2019-03-10T07:35:46.847Z,99.90
2019-03-10T07:37:59.718Z,99.90
2019-03-10T07:40:21.981Z,99.90
2019-03-10T07:42:47.711Z,99.90
2019-03-10T07:45:16.799Z,99.90
2019-03-10T07:47:42.490Z,99.90
2019-03-10T07:49:57.155Z,99.90
2019-03-10T07:52:07.011Z,99.90
2019-03-10T07:54:26.150Z,99.90
2019-03-10T07:56:47.986Z,99.90
2019-03-10T07:59:17.302Z,99.90
2019-03-10T08:01:26.783Z,99.90
2019-03-10T08:04:02.124Z,99.90
2019-03-10T08:06:12.592Z,99.90
2019-03-10T08:08:35.474Z,99.90
2019-03-10T08:11:01.555Z,99.90
2019-03-10T08:13:18.926Z,99.90
2019-03-10T08:15:48.127Z,99.90
2019-03-10T08:18:09.835Z,99.90
2019-03-10T08:20:23.401Z,99.90
2019-03-10T08:22:59.219Z,99.90
2019-03-10T08:25:25.555Z,99.90
2019-03-10T08:28:01.501Z,99.90
2019-03-10T08:30:11.159Z,99.90
2019-03-10T08:32:25.606Z,99.90
2019-03-10T08:34:42.224Z,99.90
2019-03-10T08:37:17.354Z,99.90
2019-03-10T08:39:40.258Z,99.90
2019-03-10T08:42:03.167Z,99.90
2019-03-10T08:44:17.014Z,99.90
2019-03-10T08:46:46.909Z,99.90
2019-03-10T08:49:18.791Z,99.90
2019-03-10T08:51:47.151Z,99.90
2019-03-10T08:54:13.308Z,99.90
2019-03-10T08:56:39.229Z,99.90
2019-03-10T08:59:05.296Z,99.90
2019-03-10T09:01:19.167Z,99.90
2019-03-10T09:03:42.920Z,99.90
2019-03-10T09:06:02.290Z,99.90
2019-03-10T09:08:34.256Z,99.90
2019-03-10T09:10:49.268Z,99.90
2019-03-10T09:12:59.590Z,99.90
2019-03-10T09:15:12.368Z,99.90
2019-03-10T09:17:44.684Z,99.90
2019-03-10T09:20:05.809Z,99.90
2019-03-10T09:22:27.522Z,99.90
2019-03-10T09:24:45.967Z,99.90
2019-03-10T09:27:06.326Z,99.90
2019-03-10T09:29:23.048Z,99.90
2019-03-10T09:31:36.844Z,99.90
2019-03-10T09:34:03.535Z,99.90
2019-03-10T09:36:25.231Z,99.90
2019-03-10T09:38:38.907Z,99.90
2019-03-10T09:41:09.007Z,99.90
2019-03-10T09:43:26.226Z,99.90
2019-03-10T09:45:49.128Z,99.90
2019-03-10T09:48:12.115Z,99.90
2019-03-10T09:50:33.894Z,99.90
2019-03-10T09:53:03.042Z,99.90
2019-03-10T09:55:32.142Z,99.90
2019-03-10T09:57:54.219Z,99.90
2019-03-10T10:00:10.495Z,99.90
2019-03-10T10:02:33.471Z,99.90
2019-03-10T10:04:51.699Z,99.90
2019-03-10T10:07:17.991Z,99.90
2019-03-10T10:09:40.903Z,99.90
2019-03-10T10:12:13.065Z,99.90
2019-03-10T10:14:14.197Z,99.90
2019-03-10T10:16:52.812Z,99.90
2019-03-10T10:19:16.495Z,99.90
2019-03-10T10:21:27.872Z,99.90
2019-03-10T10:23:49.435Z,99.90
2019-03-10T10:26:21.232Z,99.90
2019-03-10T10:28:35.155Z,99.90
2019-03-10T10:30:46.139Z,99.90
2019-03-10T10:32:59.561Z,99.90
2019-03-10T10:35:32.092Z,99.90
2019-03-10T10:37:54.171Z,99.20
2019-03-10T10:40:12.751Z,99.40
2019-03-10T10:42:38.807Z,99.30
2019-03-10T10:45:03.025Z,99.00
2019-03-10T10:47:16.371Z,99.00
2019-03-10T10:49:38.224Z,97.30
2019-03-10T10:52:10.274Z,98.20
2019-03-10T10:54:42.190Z,96.80
2019-03-10T10:57:08.025Z,98.50
2019-03-10T10:59:34.263Z,98.10
2019-03-10T11:01:55.645Z,98.90
2019-03-10T11:04:18.830Z,99.20
2019-03-10T11:06:35.454Z,99.90
2019-03-10T11:08:47.571Z,99.90
2019-03-10T11:11:00.381Z,99.90
2019-03-10T11:13:32.595Z,99.90
2019-03-10T11:15:46.662Z,99.90
2019-03-10T11:18:09.317Z,99.90
2019-03-10T11:20:17.047Z,99.90
2019-03-10T11:22:30.549Z,99.90
2019-03-10T11:24:44.783Z,99.90
2019-03-10T11:27:06.682Z,99.90
2019-03-10T11:29:23.551Z,99.90
2019-03-10T11:31:46.679Z,99.90
2019-03-10T11:34:00.923Z,99.90
2019-03-10T11:36:23.951Z,99.90
2019-03-10T11:38:46.986Z,99.90
2019-03-10T11:41:21.753Z,99.90
2019-03-10T11:43:31.803Z,99.90
2019-03-10T11:45:57.914Z,99.90
2019-03-10T11:48:09.598Z,99.60
2019-03-10T11:50:38.487Z,98.70
2019-03-10T11:53:04.225Z,98.60
2019-03-10T11:55:26.389Z,99.30
2019-03-10T11:57:48.344Z,97.80
2019-03-10T12:00:02.950Z,95.30
2019-03-10T12:02:28.482Z,94.50
2019-03-10T12:04:43.987Z,95.80
2019-03-10T12:07:00.604Z,95.30
2019-03-10T12:09:13.883Z,95.60
2019-03-10T12:11:17.806Z,95.10
2019-03-10T12:13:21.598Z,94.70
2019-03-10T12:15:26.434Z,92.10
2019-03-10T12:17:30.324Z,92.40
2019-03-10T12:19:34.249Z,92.90
2019-03-10T12:21:38.280Z,93.70
2019-03-10T12:23:42.168Z,94.00
2019-03-10T12:25:45.934Z,94.30
2019-03-10T12:27:49.785Z,93.10
2019-03-10T12:29:53.970Z,93.30
2019-03-10T12:31:58.149Z,94.60
2019-03-10T12:34:02.025Z,94.40
2019-03-10T12:36:06.383Z,93.00
2019-03-10T12:38:10.204Z,93.00
2019-03-10T12:40:14.176Z,92.70
2019-03-10T12:42:18.127Z,93.60
2019-03-10T12:44:22.040Z,94.70
2019-03-10T12:46:26.651Z,93.80
2019-03-10T12:48:30.503Z,92.50
2019-03-10T12:50:34.361Z,90.70
2019-03-10T12:52:38.335Z,91.00
2019-03-10T12:54:42.202Z,90.30
2019-03-10T12:56:46.087Z,90.90
2019-03-10T12:58:49.862Z,90.70
2019-03-10T13:01:05.249Z,86.80
2019-03-10T13:02:59.716Z,88.00
2019-03-10T13:05:03.668Z,90.10
2019-03-10T13:07:07.612Z,89.10
2019-03-10T13:09:11.628Z,88.40
2019-03-10T13:11:15.475Z,89.30
2019-03-10T13:13:19.325Z,89.00
2019-03-10T13:15:23.518Z,90.60
2019-03-10T13:17:27.849Z,87.10
2019-03-10T13:19:31.667Z,87.00
2019-03-10T13:21:35.932Z,87.50
2019-03-10T13:23:39.888Z,86.30
2019-03-10T13:25:44.080Z,88.70
2019-03-10T13:27:47.995Z,87.20
2019-03-10T13:29:51.829Z,86.10
2019-03-10T13:31:56.315Z,85.60
2019-03-10T13:34:00.134Z,86.50
2019-03-10T13:36:04.321Z,89.00
2019-03-10T13:38:10.510Z,88.00
2019-03-10T13:40:13.848Z,88.10
2019-03-10T13:42:17.771Z,88.90
2019-03-10T13:44:21.716Z,87.90
2019-03-10T13:46:26.650Z,86.40
2019-03-10T13:48:30.423Z,88.90
2019-03-10T13:50:34.343Z,89.10
2019-03-10T13:52:38.337Z,88.40
2019-03-10T13:54:42.139Z,88.00
2019-03-10T13:56:46.011Z,87.50
2019-03-10T13:58:49.869Z,88.00
2019-03-10T14:00:54.845Z,89.10
2019-03-10T14:02:59.014Z,87.30
2019-03-10T14:05:02.875Z,88.70
2019-03-10T14:07:06.940Z,88.90
2019-03-10T14:09:11.303Z,88.10
2019-03-10T14:11:15.328Z,86.80
2019-03-10T14:13:19.236Z,88.50
2019-03-10T14:15:23.195Z,90.00
2019-03-10T14:17:27.314Z,88.40
2019-03-10T14:19:31.115Z,87.60
2019-03-10T14:21:35.102Z,87.30
2019-03-10T14:23:39.418Z,85.80
2019-03-10T14:25:43.376Z,85.80
2019-03-10T14:27:47.263Z,83.60
2019-03-10T14:29:51.442Z,85.30
2019-03-10T14:31:56.409Z,86.90
2019-03-10T14:34:00.655Z,86.90
2019-03-10T14:36:04.562Z,87.20
2019-03-10T14:38:08.488Z,87.50
2019-03-10T14:40:12.592Z,87.60
2019-03-10T14:42:16.399Z,90.10
2019-03-10T14:44:20.268Z,89.60
2019-03-10T14:46:24.471Z,90.10
2019-03-10T14:48:28.546Z,90.60
2019-03-10T14:50:32.336Z,91.10
2019-03-10T14:52:36.338Z,90.70
2019-03-10T14:54:40.263Z,91.90
2019-03-10T14:56:44.087Z,91.70
2019-03-10T14:58:47.887Z,92.00
2019-03-10T15:00:51.936Z,91.50
2019-03-10T15:02:56.783Z,91.70
2019-03-10T15:05:01.187Z,92.30
2019-03-10T15:07:05.179Z,92.80
2019-03-10T15:09:09.243Z,93.70
2019-03-10T15:11:13.046Z,94.60
2019-03-10T15:13:16.878Z,96.10
2019-03-10T15:15:22.791Z,97.80
2019-03-10T15:17:26.944Z,98.20
2019-03-10T15:19:30.851Z,98.20
2019-03-10T15:21:34.747Z,98.60
2019-03-10T15:23:40.383Z,98.40
2019-03-10T15:25:45.683Z,98.60
2019-03-10T15:27:49.687Z,98.60
2019-03-10T15:29:53.614Z,99.10
2019-03-10T15:31:58.043Z,98.90
2019-03-10T15:34:01.908Z,99.10
2019-03-10T15:36:06.127Z,99.10
2019-03-10T15:38:09.998Z,99.30
2019-03-10T15:40:14.743Z,99.60
2019-03-10T15:42:18.605Z,99.80
2019-03-10T15:44:22.401Z,99.50
2019-03-10T15:46:26.684Z,99.90
2019-03-10T15:48:30.486Z,99.90
2019-03-10T15:50:34.489Z,99.90
2019-03-10T15:52:38.328Z,99.90
2019-03-10T15:54:42.159Z,99.90
2019-03-10T15:56:45.977Z,99.90
2019-03-10T15:58:49.930Z,99.90
2019-03-10T16:00:56.290Z,99.90
2019-03-10T16:02:59.750Z,99.90
2019-03-10T16:05:03.582Z,99.90
2019-03-10T16:07:07.883Z,99.90
2019-03-10T16:09:14.483Z,99.90
2019-03-10T16:12:12.268Z,99.90
2019-03-10T16:14:16.366Z,99.90
2019-03-10T16:16:28.883Z,99.90
2019-03-10T16:18:32.645Z,99.90
2019-03-10T16:20:42.574Z,99.90
2019-03-10T16:22:46.411Z,99.90
2019-03-10T16:24:50.499Z,99.90
2019-03-10T16:26:55.292Z,99.90
2019-03-10T16:28:59.139Z,99.90
2019-03-10T16:31:03.013Z,99.90
2019-03-10T16:33:06.926Z,99.90
2019-03-10T16:35:10.926Z,99.90
2019-03-10T16:37:16.107Z,99.90
2019-03-10T16:39:20.059Z,99.90
2019-03-10T16:41:23.935Z,99.90
2019-03-10T16:43:28.876Z,99.90
2019-03-10T16:45:32.659Z,99.90
2019-03-10T16:47:36.655Z,99.90
2019-03-10T16:49:40.627Z,99.90
2019-03-10T16:51:44.545Z,99.90
2019-03-10T16:53:48.623Z,99.90
2019-03-10T16:56:02.485Z,99.90
2019-03-10T16:57:58.475Z,99.90
2019-03-10T17:00:02.432Z,99.90
2019-03-10T17:02:06.388Z,99.90
2019-03-10T17:04:10.211Z,99.90
2019-03-10T17:06:14.054Z,99.90
2019-03-10T17:08:17.974Z,99.90
2019-03-10T17:10:21.910Z,99.90
2019-03-10T17:12:25.917Z,99.90
2019-03-10T17:14:30.063Z,99.90
2019-03-10T17:16:33.855Z,99.90
2019-03-10T17:18:37.748Z,99.90
2019-03-10T17:20:41.654Z,99.90
2019-03-10T17:22:46.022Z,99.90
2019-03-10T17:24:49.898Z,99.90
2019-03-10T17:26:53.707Z,99.90
2019-03-10T17:28:58.150Z,99.90
2019-03-10T17:31:02.067Z,99.90
2019-03-10T17:33:06.031Z,99.90
2019-03-10T17:35:10.256Z,99.90
2019-03-10T17:37:14.132Z,99.90
2019-03-10T17:39:18.044Z,99.90
2019-03-10T17:41:21.924Z,99.90
2019-03-10T17:43:25.832Z,99.90
2019-03-10T17:45:30.923Z,99.90
2019-03-10T17:47:34.728Z,99.90
2019-03-10T17:49:38.766Z,99.90
2019-03-10T17:51:42.573Z,99.90
2019-03-10T17:53:46.453Z,99.90
2019-03-10T17:55:50.304Z,99.90
2019-03-10T17:57:54.165Z,99.90
2019-03-10T17:59:59.140Z,99.90
2019-03-10T18:02:08.944Z,99.90
2019-03-10T18:04:08.723Z,99.90
2019-03-10T18:06:12.537Z,99.90
2019-03-10T18:08:16.353Z,99.90
2019-03-10T18:10:20.457Z,99.90
2019-03-10T18:12:24.251Z,99.90
2019-03-10T18:14:28.590Z,99.90
2019-03-10T18:16:33.549Z,99.90
2019-03-10T18:18:37.525Z,99.90
2019-03-10T18:20:41.418Z,99.90
2019-03-10T18:22:45.419Z,99.90
2019-03-10T18:24:49.217Z,99.90
2019-03-10T18:26:53.430Z,99.90
2019-03-10T18:28:57.578Z,99.90
2019-03-10T18:31:02.474Z,99.90
2019-03-10T18:33:06.586Z,99.90
2019-03-10T18:35:10.587Z,99.90
2019-03-10T18:37:14.355Z,99.90
2019-03-10T18:39:20.218Z,99.90
2019-03-10T18:41:23.992Z,99.90
2019-03-10T18:43:28.311Z,99.90
2019-03-10T18:45:32.238Z,99.90
2019-03-10T18:47:36.043Z,99.90
2019-03-10T18:49:39.811Z,99.90
2019-03-10T18:51:43.680Z,99.90
2019-03-10T18:53:47.531Z,99.90
2019-03-10T18:55:51.473Z,99.90
2019-03-10T18:57:55.311Z,99.90
2019-03-10T18:59:59.820Z,99.90
2019-03-10T19:02:03.830Z,99.90
2019-03-10T19:04:07.715Z,99.90
2019-03-10T19:06:11.639Z,99.90
2019-03-10T19:08:15.488Z,99.90
2019-03-10T19:10:19.526Z,99.90
2019-03-10T19:12:23.313Z,99.90
2019-03-10T19:14:27.332Z,99.90
2019-03-10T19:16:31.383Z,99.90
2019-03-10T19:18:35.230Z,99.90
2019-03-10T19:20:39.153Z,99.90
2019-03-10T19:22:43.121Z,99.90
2019-03-10T19:24:46.951Z,99.90
2019-03-10T19:27:05.863Z,99.90
2019-03-10T19:29:09.718Z,99.90
2019-03-10T19:31:13.543Z,99.90
2019-03-10T19:33:17.990Z,99.90
2019-03-10T19:35:22.124Z,99.90
2019-03-10T19:37:25.995Z,99.90
2019-03-10T19:39:30.320Z,99.90
2019-03-10T19:41:34.127Z,99.90
2019-03-10T19:43:38.003Z,99.90
2019-03-10T19:45:41.879Z,99.90
2019-03-10T19:47:45.759Z,99.90
2019-03-10T19:49:49.549Z,99.90
2019-03-10T19:51:53.451Z,99.90
2019-03-10T19:53:57.483Z,99.90
2019-03-10T19:56:03.812Z,99.90
2019-03-10T19:58:07.355Z,99.90
2019-03-10T20:00:30.714Z,99.90
2019-03-10T20:02:35.309Z,99.90
2019-03-10T20:04:40.017Z,99.90
2019-03-10T20:06:44.673Z,99.90
2019-03-10T20:08:49.411Z,99.90
2019-03-10T20:10:53.340Z,99.90
2019-03-10T20:12:57.245Z,99.90
2019-03-10T20:15:01.639Z,99.90
2019-03-10T20:17:05.586Z,99.90
2019-03-10T20:19:09.731Z,99.90
2019-03-10T20:21:13.696Z,99.90
2019-03-10T20:23:17.567Z,99.90
2019-03-10T20:25:21.530Z,99.90
2019-03-10T20:27:25.486Z,99.90
2019-03-10T20:29:29.930Z,99.90
2019-03-10T20:31:33.780Z,99.90
2019-03-10T20:33:37.674Z,99.90
2019-03-10T20:35:42.020Z,99.90
2019-03-10T20:37:45.952Z,99.90
2019-03-10T20:39:49.806Z,99.90
2019-03-10T20:42:04.448Z,99.90
2019-03-10T20:43:59.857Z,99.90
2019-03-10T20:46:03.841Z,99.90
2019-03-10T20:48:07.655Z,99.90
2019-03-10T20:50:12.668Z,99.90
2019-03-10T20:52:16.749Z,99.90
2019-03-10T20:54:20.532Z,99.90
2019-03-10T20:56:24.577Z,99.90
2019-03-10T20:58:29.265Z,99.90
2019-03-10T21:00:33.251Z,99.90
2019-03-10T21:02:37.084Z,99.90
2019-03-10T21:04:40.907Z,99.90
2019-03-10T21:06:44.822Z,99.90
2019-03-10T21:08:48.631Z,99.90
2019-03-10T21:10:52.794Z,99.90
2019-03-10T21:12:56.591Z,99.90
2019-03-10T21:15:01.127Z,99.90
2019-03-10T21:17:05.105Z,99.90
2019-03-10T21:19:08.955Z,99.90
2019-03-10T21:21:12.998Z,99.90
2019-03-10T21:23:18.311Z,99.90
2019-03-10T21:25:22.162Z,99.90
2019-03-10T21:27:26.035Z,99.90
2019-03-10T21:29:30.902Z,99.90
2019-03-10T21:31:34.774Z,99.90
2019-03-10T21:33:38.591Z,99.90
2019-03-10T21:35:42.407Z,99.90
2019-03-10T21:37:46.803Z,99.90
2019-03-10T21:39:50.650Z,99.90
2019-03-10T21:41:54.497Z,99.90
2019-03-10T21:43:58.998Z,99.90
2019-03-10T21:46:03.104Z,99.90
2019-03-10T21:48:06.979Z,99.90
2019-03-10T21:50:11.982Z,99.90
2019-03-10T21:52:15.971Z,99.90
2019-03-10T21:54:19.732Z,99.90
2019-03-10T21:56:23.555Z,99.90
2019-03-10T21:58:27.442Z,99.90
2019-03-10T22:00:32.301Z,99.90
2019-03-10T22:02:36.139Z,99.90
2019-03-10T22:04:39.939Z,99.90
2019-03-10T22:06:43.752Z,99.90
2019-03-10T22:08:47.502Z,99.90
2019-03-10T22:10:51.338Z,99.90
2019-03-10T22:12:55.152Z,99.90
2019-03-10T22:15:00.364Z,99.90
2019-03-10T22:17:04.234Z,99.90
2019-03-10T22:19:08.348Z,99.90
2019-03-10T22:21:12.199Z,99.90
2019-03-10T22:23:15.987Z,99.90
2019-03-10T22:25:19.960Z,99.90
2019-03-10T22:27:23.818Z,99.90
2019-03-10T22:29:27.604Z,99.90
2019-03-10T22:31:32.740Z,99.90
2019-03-10T22:33:36.575Z,99.90
2019-03-10T22:35:40.438Z,99.90
2019-03-10T22:37:44.558Z,99.90
2019-03-10T22:39:49.004Z,99.90
2019-03-10T22:41:52.847Z,99.90
2019-03-10T22:43:56.723Z,99.90
2019-03-10T22:46:01.336Z,99.90
2019-03-10T22:48:05.299Z,99.90
2019-03-10T22:50:10.231Z,99.90
2019-03-10T22:52:14.011Z,99.90
2019-03-10T22:54:17.802Z,99.90
2019-03-10T22:56:21.624Z,99.90
2019-03-10T22:58:25.511Z,99.90
2019-03-10T23:00:44.508Z,99.90
2019-03-10T23:02:48.462Z,99.90
2019-03-10T23:04:52.383Z,99.90
2019-03-10T23:06:56.175Z,99.90
2019-03-10T23:09:00.956Z,99.90
2019-03-10T23:11:04.853Z,99.90
2019-03-10T23:13:08.803Z,99.90
2019-03-10T23:15:12.766Z,99.90
2019-03-10T23:17:16.639Z,99.90
2019-03-10T23:19:20.445Z,99.90
2019-03-10T23:21:24.558Z,99.90
2019-03-10T23:23:28.438Z,99.90
2019-03-10T23:25:32.919Z,99.90
2019-03-10T23:27:36.807Z,99.90
2019-03-10T23:29:40.648Z,99.90
2019-03-10T23:31:44.604Z,99.90
2019-03-10T23:33:48.419Z,99.90
2019-03-10T23:35:52.278Z,99.90
2019-03-10T23:38:15.332Z,99.90
2019-03-10T23:40:19.650Z,99.90
2019-03-10T23:42:23.503Z,99.90
2019-03-10T23:44:27.380Z,99.90
2019-03-10T23:46:32.536Z,99.90
2019-03-10T23:48:36.345Z,99.90
2019-03-10T23:50:40.138Z,99.90
2019-03-10T23:52:44.059Z,99.90
2019-03-10T23:54:47.889Z,99.90
2019-03-10T23:56:51.671Z,99.90
2019-03-10T23:59:14.751Z,99.90
