createdAt,value
2023-05-01T00:01:19.448Z,4.93
2023-05-01T00:04:07.594Z,4.10
2023-05-01T00:06:55.768Z,4.03
2023-05-01T00:09:44.693Z,4.55
2023-05-01T00:12:34.532Z,4.13
2023-05-01T00:15:23.034Z,3.75
2023-05-01T00:18:11.734Z,3.88
2023-05-01T00:20:59.941Z,3.95
2023-05-01T00:23:48.350Z,3.63
2023-05-01T00:26:36.874Z,3.83
2023-05-01T00:29:26.313Z,4.35
2023-05-01T00:32:15.461Z,4.25
2023-05-01T00:35:03.939Z,4.00
2023-05-01T00:37:51.910Z,3.80
2023-05-01T00:40:44.282Z,4.03
2023-05-01T00:43:32.404Z,4.15
2023-05-01T00:46:22.551Z,4.07
2023-05-01T00:49:12.287Z,4.20
2023-05-01T00:52:02.116Z,3.80
2023-05-01T00:54:52.510Z,3.50
2023-05-01T00:57:40.909Z,3.90
2023-05-01T01:00:29.711Z,3.60
2023-05-01T01:03:19.585Z,3.45
2023-05-01T01:06:13.767Z,3.35
2023-05-01T01:09:12.974Z,3.63
2023-05-01T01:12:10.616Z,3.38
2023-05-01T01:15:08.302Z,3.50
2023-05-01T01:18:05.282Z,3.55
2023-05-01T01:21:02.535Z,3.92
2023-05-01T01:24:15.867Z,3.42
2023-05-01T01:27:31.786Z,3.95
2023-05-01T01:30:54.135Z,3.88
2023-05-01T01:34:10.738Z,3.53
2023-05-01T01:37:04.897Z,3.85
2023-05-01T01:40:00.120Z,3.90
2023-05-01T01:42:54.419Z,3.58
2023-05-01T01:45:44.130Z,3.80
2023-05-01T01:48:36.156Z,3.60
2023-05-01T01:51:28.266Z,3.40
2023-05-01T01:54:20.537Z,3.70
2023-05-01T01:57:11.444Z,3.90
2023-05-01T01:59:59.937Z,3.70
2023-05-01T02:02:52.241Z,3.70
2023-05-01T02:05:41.801Z,3.78
2023-05-01T02:08:32.805Z,4.13
2023-05-01T02:11:22.963Z,3.90
2023-05-01T02:14:12.620Z,3.30
2023-05-01T02:17:01.074Z,3.45
2023-05-01T02:19:53.277Z,3.53
2023-05-01T02:22:42.950Z,4.20
2023-05-01T02:25:35.836Z,3.40
2023-05-01T02:28:25.946Z,3.42
2023-05-01T02:31:14.354Z,3.45
2023-05-01T02:34:02.517Z,3.28
2023-05-01T02:36:51.402Z,3.78
2023-05-01T02:39:40.220Z,3.70
2023-05-01T02:42:30.910Z,3.10
2023-05-01T02:45:21.871Z,3.50
2023-05-01T02:48:14.256Z,3.30
2023-05-01T02:51:04.028Z,2.67
2023-05-01T02:53:55.397Z,4.50
2023-05-01T02:56:44.804Z,4.30
2023-05-01T02:59:35.254Z,3.38
2023-05-01T03:02:23.197Z,4.07
2023-05-01T03:05:11.622Z,3.78
2023-05-01T03:07:59.580Z,4.03
2023-05-01T03:10:47.850Z,3.78
2023-05-01T03:13:35.848Z,3.10
2023-05-01T03:16:24.999Z,3.00
2023-05-01T03:19:13.722Z,4.15
2023-05-01T03:22:01.827Z,3.33
2023-05-01T03:24:51.232Z,3.28
2023-05-01T03:27:39.239Z,3.45
2023-05-01T03:30:27.353Z,3.95
2023-05-01T03:33:18.351Z,3.63
2023-05-01T03:36:07.123Z,3.50
2023-05-01T03:38:55.071Z,3.60
2023-05-01T03:41:42.993Z,3.80
2023-05-01T03:44:31.102Z,3.75
2023-05-01T03:47:19.220Z,3.88
2023-05-01T03:50:09.787Z,3.38
2023-05-01T03:52:57.591Z,3.97
2023-05-01T03:55:48.276Z,4.22
2023-05-01T03:58:36.295Z,5.03
2023-05-01T04:01:24.305Z,4.57
2023-05-01T04:04:12.476Z,4.68
2023-05-01T04:07:03.189Z,4.47
2023-05-01T04:09:50.964Z,5.35
2023-05-01T04:12:39.073Z,4.28
2023-05-01T04:15:27.112Z,4.68
2023-05-01T04:18:17.753Z,4.50
2023-05-01T04:21:05.632Z,5.25
2023-05-01T04:23:57.380Z,4.70
2023-05-01T04:26:45.182Z,5.13
2023-05-01T04:29:36.023Z,4.90
2023-05-01T04:32:23.890Z,5.13
2023-05-01T04:35:12.215Z,5.00
2023-05-01T04:38:03.026Z,3.90
2023-05-01T04:40:52.446Z,5.20
2023-05-01T04:43:40.432Z,4.03
2023-05-01T04:46:28.637Z,5.55
2023-05-01T04:49:16.630Z,6.28
2023-05-01T04:52:04.573Z,4.75
2023-05-01T04:54:52.313Z,4.20
2023-05-01T04:57:41.658Z,4.88
2023-05-01T05:00:29.691Z,4.68
2023-05-01T05:03:19.098Z,6.00
2023-05-01T05:06:07.172Z,5.18
2023-05-01T05:08:55.778Z,4.55
2023-05-01T05:11:43.450Z,4.40
2023-05-01T05:14:33.204Z,4.70
2023-05-01T05:17:21.564Z,4.85
2023-05-01T05:20:10.504Z,5.20
2023-05-01T05:23:04.656Z,5.97
2023-05-01T05:25:52.800Z,4.85
2023-05-01T05:28:40.903Z,4.57
2023-05-01T05:31:30.126Z,4.40
2023-05-01T05:34:20.335Z,4.85
2023-05-01T05:37:08.391Z,4.68
2023-05-01T05:39:56.997Z,5.07
2023-05-01T05:42:44.942Z,5.30
2023-05-01T05:45:37.801Z,4.68
2023-05-01T05:48:27.696Z,4.60
2023-05-01T05:51:15.919Z,5.10
2023-05-01T05:54:04.286Z,5.72
2023-05-01T05:56:52.302Z,5.40
2023-05-01T05:59:40.312Z,5.68
2023-05-01T06:02:27.951Z,5.72
2023-05-01T06:05:17.250Z,6.15
2023-05-01T06:08:05.632Z,7.97
2023-05-01T06:10:53.577Z,7.45
2023-05-01T06:13:41.646Z,5.97
2023-05-01T06:16:30.373Z,6.05
2023-05-01T06:19:18.471Z,7.20
2023-05-01T06:22:07.995Z,6.95
2023-05-01T06:24:55.812Z,6.93
2023-05-01T06:27:43.733Z,9.48
2023-05-01T06:30:31.809Z,9.55
2023-05-01T06:33:20.221Z,6.82
2023-05-01T06:36:08.470Z,4.72
2023-05-01T06:38:57.882Z,5.40
2023-05-01T06:41:48.077Z,5.88
2023-05-01T06:44:36.016Z,5.60
2023-05-01T06:47:24.169Z,5.43
2023-05-01T06:50:12.872Z,5.22
2023-05-01T06:53:02.765Z,4.90
2023-05-01T06:55:52.549Z,4.90
2023-05-01T06:58:40.800Z,6.15
2023-05-01T07:01:28.793Z,5.35
2023-05-01T07:04:16.752Z,5.00
2023-05-01T07:07:04.389Z,5.05
2023-05-01T07:09:52.335Z,5.25
2023-05-01T07:12:41.708Z,5.22
2023-05-01T07:15:29.855Z,4.70
2023-05-01T07:18:18.236Z,4.97
2023-05-01T07:21:06.525Z,5.57
2023-05-01T07:23:54.598Z,5.35
2023-05-01T07:26:42.631Z,5.13
2023-05-01T07:29:31.848Z,5.43
2023-05-01T07:32:19.808Z,4.75
2023-05-01T07:35:08.530Z,5.28
2023-05-01T07:37:56.393Z,5.18
2023-05-01T07:40:44.032Z,4.65
2023-05-01T07:43:32.007Z,6.53
2023-05-01T07:46:21.623Z,7.35
2023-05-01T07:49:09.917Z,7.57
2023-05-01T07:51:57.634Z,5.22
2023-05-01T07:54:49.888Z,4.97
2023-05-01T07:57:38.631Z,5.38
2023-05-01T08:00:26.598Z,5.35
2023-05-01T08:03:16.228Z,5.22
2023-05-01T08:06:04.664Z,6.93
2023-05-01T08:08:52.375Z,5.88
2023-05-01T08:11:46.495Z,5.80
2023-05-01T08:14:34.967Z,4.88
2023-05-01T08:17:23.066Z,5.10
2023-05-01T08:20:14.139Z,6.28
2023-05-01T08:23:02.257Z,6.32
2023-05-01T08:25:51.643Z,6.60
2023-05-01T08:28:39.657Z,5.55
2023-05-01T08:31:27.649Z,5.25
2023-05-01T08:34:17.493Z,5.28
2023-05-01T08:37:11.975Z,4.20
2023-05-01T08:39:59.929Z,5.50
2023-05-01T08:42:49.136Z,5.22
2023-05-01T08:45:39.238Z,5.10
2023-05-01T08:48:29.320Z,5.50
2023-05-01T08:51:21.233Z,5.50
2023-05-01T08:54:12.335Z,4.85
2023-05-01T08:57:04.562Z,4.70
2023-05-01T08:59:54.692Z,4.97
2023-05-01T09:02:44.343Z,5.90
2023-05-01T09:05:34.072Z,6.40
2023-05-01T09:08:22.158Z,6.38
2023-05-01T09:11:12.710Z,5.57
2023-05-01T09:14:02.680Z,6.00
2023-05-01T09:16:50.913Z,6.43
2023-05-01T09:19:40.692Z,4.65
2023-05-01T09:22:28.403Z,5.80
2023-05-01T09:25:16.774Z,6.05
2023-05-01T09:28:09.105Z,6.65
2023-05-01T09:33:55.187Z,6.00
2023-05-01T09:36:48.846Z,7.00
2023-05-01T09:39:37.967Z,7.63
2023-05-01T09:42:25.937Z,4.72
2023-05-01T09:45:16.690Z,9.73
2023-05-01T09:48:12.271Z,5.50
2023-05-01T09:51:00.138Z,5.32
2023-05-01T09:53:50.070Z,5.43
2023-05-01T09:56:48.823Z,5.03
2023-05-01T09:59:39.467Z,5.68
2023-05-01T10:02:31.795Z,6.07
2023-05-01T10:08:10.284Z,7.47
2023-05-01T10:11:05.241Z,5.55
2023-05-01T10:14:09.667Z,6.93
2023-05-01T10:16:58.157Z,6.78
2023-05-01T10:19:47.777Z,7.43
2023-05-01T10:22:36.303Z,7.45
2023-05-01T10:25:26.436Z,5.95
2023-05-01T10:28:15.175Z,6.90
2023-05-01T10:31:04.224Z,8.30
2023-05-01T10:33:53.085Z,5.70
2023-05-01T10:36:46.831Z,5.82
2023-05-01T10:39:36.004Z,5.72
2023-05-01T10:42:23.970Z,5.38
2023-05-01T10:45:31.188Z,7.25
2023-05-01T10:48:52.200Z,9.80
2023-05-01T10:52:01.717Z,7.13
2023-05-01T10:54:49.617Z,7.30
2023-05-01T10:57:44.794Z,7.88
2023-05-01T11:00:34.093Z,5.15
2023-05-01T11:03:37.380Z,5.57
2023-05-01T11:06:26.068Z,5.63
2023-05-01T11:09:41.765Z,5.47
2023-05-01T11:12:59.670Z,5.80
2023-05-01T11:15:47.836Z,5.53
2023-05-01T11:18:48.024Z,5.85
2023-05-01T11:21:36.956Z,5.95
2023-05-01T11:24:33.984Z,5.85
2023-05-01T11:27:24.079Z,6.40
2023-05-01T11:30:24.117Z,9.02
2023-05-01T11:33:26.331Z,8.68
2023-05-01T11:36:27.778Z,6.78
2023-05-01T11:39:17.217Z,5.38
2023-05-01T11:42:12.581Z,7.10
2023-05-01T11:45:12.677Z,8.02
2023-05-01T11:48:04.455Z,9.13
2023-05-01T11:50:53.143Z,8.43
2023-05-01T11:53:41.327Z,7.32
2023-05-01T11:56:29.473Z,6.72
2023-05-01T11:59:21.584Z,6.28
2023-05-01T12:02:20.922Z,7.10
2023-05-01T12:05:18.420Z,7.05
2023-05-01T12:08:11.857Z,7.03
2023-05-01T12:11:00.723Z,6.47
2023-05-01T12:13:50.275Z,6.35
2023-05-01T12:16:40.356Z,6.40
2023-05-01T12:19:29.578Z,6.45
2023-05-01T12:22:17.703Z,6.13
2023-05-01T12:25:05.862Z,6.35
2023-05-01T12:27:53.925Z,6.22
2023-05-01T12:30:43.176Z,6.97
2023-05-01T12:33:31.754Z,6.85
2023-05-01T12:36:25.204Z,8.43
2023-05-01T12:39:13.970Z,8.35
2023-05-01T12:42:01.843Z,8.25
2023-05-01T12:44:49.960Z,8.50
2023-05-01T12:47:38.755Z,8.25
2023-05-01T12:50:26.695Z,8.05
2023-05-01T12:53:16.106Z,7.43
2023-05-01T12:56:04.296Z,7.82
2023-05-01T12:58:57.895Z,8.00
2023-05-01T13:01:45.850Z,7.60
2023-05-01T13:07:23.225Z,7.25
2023-05-01T13:10:13.041Z,8.00
2023-05-01T13:13:01.036Z,8.23
2023-05-01T13:15:48.899Z,8.55
2023-05-01T13:18:45.438Z,8.88
2023-05-01T13:21:33.988Z,9.73
2023-05-01T13:24:22.243Z,9.75
2023-05-01T13:27:12.457Z,8.30
2023-05-01T13:30:02.419Z,8.70
2023-05-01T13:32:50.780Z,9.93
2023-05-01T13:35:40.489Z,8.70
2023-05-01T13:38:28.366Z,8.90
2023-05-01T13:41:19.458Z,8.52
2023-05-01T13:44:08.835Z,7.25
2023-05-01T13:46:56.585Z,7.88
2023-05-01T13:49:45.510Z,7.00
2023-05-01T13:52:41.555Z,7.68
2023-05-01T13:55:29.401Z,9.73
2023-05-01T13:58:17.525Z,9.95
2023-05-01T14:01:15.361Z,9.70
2023-05-01T14:04:04.328Z,10.05
2023-05-01T14:06:52.723Z,10.63
2023-05-01T14:09:43.193Z,11.35
2023-05-01T14:12:33.106Z,12.57
2023-05-01T14:15:21.180Z,12.63
2023-05-01T14:18:11.540Z,13.07
2023-05-01T14:21:01.103Z,13.30
2023-05-01T14:23:48.807Z,14.85
2023-05-01T14:26:40.342Z,15.38
2023-05-01T14:29:30.053Z,14.60
2023-05-01T14:32:18.076Z,14.32
2023-05-01T14:35:11.280Z,13.13
2023-05-01T14:38:05.457Z,13.35
2023-05-01T14:40:54.148Z,12.30
2023-05-01T14:43:44.389Z,11.63
2023-05-01T14:46:34.071Z,10.48
2023-05-01T14:49:24.346Z,10.35
2023-05-01T14:52:14.732Z,12.00
2023-05-01T14:55:02.607Z,8.43
2023-05-01T14:57:50.808Z,7.72
2023-05-01T15:00:38.577Z,7.05
2023-05-01T15:03:27.270Z,7.75
2023-05-01T15:06:15.780Z,8.10
2023-05-01T15:09:06.032Z,7.65
2023-05-01T15:11:54.322Z,7.32
2023-05-01T15:14:42.062Z,5.90
2023-05-01T15:17:31.163Z,5.60
2023-05-01T15:20:20.334Z,5.22
2023-05-01T15:23:08.190Z,6.22
2023-05-01T15:25:58.017Z,6.20
2023-05-01T15:28:45.688Z,5.95
2023-05-01T15:31:33.468Z,5.45
2023-05-01T15:34:21.356Z,5.80
2023-05-01T15:37:09.501Z,5.25
2023-05-01T15:39:57.288Z,6.15
2023-05-01T15:42:48.129Z,6.78
2023-05-01T15:45:36.064Z,6.32
2023-05-01T15:48:23.801Z,7.57
2023-05-01T15:51:11.805Z,11.68
2023-05-01T15:54:03.475Z,10.93
2023-05-01T15:56:51.505Z,5.65
2023-05-01T15:59:42.404Z,6.70
2023-05-01T16:02:33.334Z,7.72
2023-05-01T16:05:22.460Z,5.63
2023-05-01T16:08:10.409Z,5.38
2023-05-01T16:10:58.502Z,4.97
2023-05-01T16:13:47.831Z,5.90
2023-05-01T16:16:42.832Z,5.93
2023-05-01T16:19:33.222Z,5.50
2023-05-01T16:22:21.844Z,5.40
2023-05-01T16:25:11.560Z,5.70
2023-05-01T16:27:59.599Z,7.32
2023-05-01T16:30:47.707Z,7.72
2023-05-01T16:33:36.895Z,12.57
2023-05-01T16:36:25.056Z,13.38
2023-05-01T16:39:19.013Z,14.48
2023-05-01T16:42:06.878Z,15.90
2023-05-01T16:44:56.533Z,14.95
2023-05-01T16:47:45.232Z,12.90
2023-05-01T16:50:38.991Z,13.40
2023-05-01T16:53:26.909Z,11.60
2023-05-01T16:56:15.074Z,11.13
2023-05-01T16:59:03.089Z,9.30
2023-05-01T17:01:52.513Z,7.60
2023-05-01T17:04:41.019Z,6.13
2023-05-01T17:07:30.614Z,5.32
2023-05-01T17:10:18.764Z,4.25
2023-05-01T17:13:07.205Z,5.40
2023-05-01T17:15:55.266Z,4.50
2023-05-01T17:18:43.053Z,4.43
2023-05-01T17:21:32.391Z,4.97
2023-05-01T17:24:22.666Z,6.40
2023-05-01T17:27:10.871Z,7.95
2023-05-01T17:29:59.421Z,6.82
2023-05-01T17:32:47.508Z,6.82
2023-05-01T17:35:35.300Z,6.53
2023-05-01T17:38:23.293Z,7.38
2023-05-01T17:41:13.145Z,7.55
2023-05-01T17:44:01.548Z,8.82
2023-05-01T17:46:49.426Z,7.85
2023-05-01T17:49:37.398Z,7.00
2023-05-01T17:52:25.368Z,5.35
2023-05-01T17:55:16.382Z,4.28
2023-05-01T17:58:07.524Z,5.00
2023-05-01T18:00:56.975Z,4.88
2023-05-01T18:03:49.026Z,4.80
2023-05-01T18:06:37.408Z,5.00
2023-05-01T18:09:25.260Z,5.88
2023-05-01T18:12:12.795Z,11.45
2023-05-01T18:15:02.045Z,17.85
2023-05-01T18:17:49.944Z,18.13
2023-05-01T18:20:38.107Z,13.82
2023-05-01T18:23:26.154Z,5.82
2023-05-01T18:26:14.135Z,5.03
2023-05-01T18:29:02.531Z,4.30
2023-05-01T18:31:52.292Z,4.75
2023-05-01T18:34:39.918Z,4.63
2023-05-01T18:37:28.006Z,5.68
2023-05-01T18:40:16.431Z,7.50
2023-05-01T18:43:04.509Z,6.32
2023-05-01T18:45:52.556Z,5.05
2023-05-01T18:48:42.170Z,5.15
2023-05-01T18:51:30.058Z,5.90
2023-05-01T18:54:18.010Z,6.53
2023-05-01T18:57:06.470Z,7.55
2023-05-01T18:59:54.769Z,8.05
2023-05-01T19:02:43.378Z,6.63
2023-05-01T19:05:32.773Z,6.60
2023-05-01T19:08:20.839Z,6.03
2023-05-01T19:11:08.658Z,6.50
2023-05-01T19:13:56.320Z,7.05
2023-05-01T19:16:44.636Z,8.65
2023-05-01T19:19:32.970Z,8.30
2023-05-01T19:22:22.281Z,7.28
2023-05-01T19:25:10.818Z,7.93
2023-05-01T19:27:58.930Z,9.15
2023-05-01T19:30:46.910Z,9.10
2023-05-01T19:33:35.155Z,7.93
2023-05-01T19:36:23.134Z,6.75
2023-05-01T19:39:12.860Z,6.88
2023-05-01T19:42:02.109Z,6.75
2023-05-01T19:44:50.393Z,7.07
2023-05-01T19:47:38.676Z,6.22
2023-05-01T19:50:26.677Z,7.40
2023-05-01T19:53:14.914Z,7.53
2023-05-01T19:56:04.381Z,7.65
2023-05-01T19:58:54.271Z,8.50
2023-05-01T20:01:42.232Z,8.55
2023-05-01T20:04:30.176Z,7.88
2023-05-01T20:07:18.612Z,6.88
2023-05-01T20:10:07.426Z,5.97
2023-05-01T20:12:56.909Z,6.32
2023-05-01T20:15:45.555Z,6.22
2023-05-01T20:18:33.714Z,6.45
2023-05-01T20:21:23.503Z,6.35
2023-05-01T20:24:11.694Z,6.82
2023-05-01T20:27:00.300Z,6.68
2023-05-01T20:29:50.075Z,6.40
2023-05-01T20:32:42.239Z,5.88
2023-05-01T20:35:30.150Z,6.28
2023-05-01T20:38:18.153Z,6.43
2023-05-01T20:41:06.311Z,5.72
2023-05-01T20:43:54.205Z,5.95
2023-05-01T20:46:44.547Z,6.38
2023-05-01T20:49:32.490Z,7.13
2023-05-01T20:52:21.188Z,7.05
2023-05-01T20:55:10.768Z,6.85
2023-05-01T20:58:00.109Z,6.90
2023-05-01T21:00:48.113Z,7.47
2023-05-01T21:03:38.459Z,7.32
2023-05-01T21:06:27.204Z,6.95
2023-05-01T21:09:16.298Z,7.72
2023-05-01T21:12:06.937Z,7.40
2023-05-01T21:14:56.287Z,7.22
2023-05-01T21:17:44.796Z,6.72
2023-05-01T21:20:36.355Z,6.28
2023-05-01T21:23:27.453Z,6.00
2023-05-01T21:26:16.332Z,6.72
2023-05-01T21:29:04.591Z,8.40
2023-05-01T21:31:52.509Z,9.77
2023-05-01T21:34:40.839Z,8.32
2023-05-01T21:37:30.430Z,7.75
2023-05-01T21:40:19.425Z,7.20
2023-05-01T21:43:08.411Z,7.05
2023-05-01T21:45:56.474Z,7.45
2023-05-01T21:48:44.524Z,7.13
2023-05-01T21:51:33.019Z,7.30
2023-05-01T21:54:22.522Z,6.65
2023-05-01T21:57:10.807Z,6.60
2023-05-01T22:00:01.628Z,6.50
2023-05-01T22:02:51.224Z,7.00
2023-05-01T22:05:42.064Z,7.05
2023-05-01T22:08:29.953Z,6.15
2023-05-01T22:11:19.582Z,6.13
2023-05-01T22:14:07.223Z,5.88
2023-05-01T22:16:55.272Z,6.53
2023-05-01T22:19:43.434Z,6.03
2023-05-01T22:22:31.138Z,5.28
2023-05-01T22:25:19.104Z,6.30
2023-05-01T22:28:08.906Z,6.38
2023-05-01T22:30:57.039Z,6.40
2023-05-01T22:33:44.822Z,5.70
2023-05-01T22:36:32.670Z,5.93
2023-05-01T22:39:22.159Z,6.30
2023-05-01T22:42:10.463Z,6.25
2023-05-01T22:44:59.713Z,5.57
2023-05-01T22:47:47.372Z,5.80
2023-05-01T22:50:35.406Z,5.70
2023-05-01T22:53:23.703Z,6.53
2023-05-01T22:56:11.474Z,6.63
2023-05-01T22:58:59.443Z,6.07
2023-05-01T23:01:48.674Z,6.65
2023-05-01T23:04:36.669Z,6.68
2023-05-01T23:07:24.457Z,6.70
2023-05-01T23:10:13.342Z,5.70
2023-05-01T23:13:01.368Z,5.95
2023-05-01T23:15:50.509Z,5.93
2023-05-01T23:18:41.511Z,5.85
2023-05-01T23:21:29.368Z,6.05
2023-05-01T23:24:21.083Z,5.88
2023-05-01T23:27:08.899Z,6.05
2023-05-01T23:29:58.844Z,6.20
2023-05-01T23:32:47.528Z,5.35
2023-05-01T23:35:37.085Z,5.68
2023-05-01T23:38:24.708Z,5.70
2023-05-01T23:41:13.016Z,6.00
2023-05-01T23:44:00.941Z,5.53
2023-05-01T23:46:49.040Z,5.70
2023-05-01T23:49:36.803Z,6.30
2023-05-01T23:52:26.103Z,6.07
2023-05-01T23:55:14.232Z,5.88
2023-05-01T23:58:02.411Z,6.10
