createdAt,value
2022-09-27T00:02:13.348Z,37.38
2022-09-27T00:04:39.875Z,37.47
2022-09-27T00:07:07.192Z,37.28
2022-09-27T00:09:34.211Z,37.25
2022-09-27T00:12:00.827Z,37.53
2022-09-27T00:14:27.283Z,37.25
2022-09-27T00:16:53.711Z,37.49
2022-09-27T00:19:22.722Z,37.46
2022-09-27T00:21:50.177Z,37.29
2022-09-27T00:24:21.985Z,36.95
2022-09-27T00:26:50.004Z,37.45
2022-09-27T00:29:18.186Z,37.50
2022-09-27T00:31:45.237Z,37.55
2022-09-27T00:34:19.281Z,37.05
2022-09-27T00:36:45.781Z,37.17
2022-09-27T00:39:12.309Z,37.46
2022-09-27T00:41:38.795Z,37.09
2022-09-27T00:44:25.598Z,36.91
2022-09-27T00:47:35.499Z,37.18
2022-09-27T00:50:13.851Z,37.05
2022-09-27T00:52:52.657Z,37.40
2022-09-27T00:55:23.874Z,37.78
2022-09-27T00:57:51.486Z,37.48
2022-09-27T01:00:17.935Z,37.54
2022-09-27T01:02:48.987Z,37.27
2022-09-27T01:05:19.940Z,37.30
2022-09-27T01:07:46.642Z,37.18
2022-09-27T01:10:14.978Z,37.06
2022-09-27T01:13:00.557Z,36.96
2022-09-27T01:16:04.879Z,37.27
2022-09-27T01:18:38.719Z,37.28
2022-09-27T01:21:18.173Z,37.20
2022-09-27T01:24:12.551Z,36.87
2022-09-27T01:26:48.052Z,37.27
2022-09-27T01:29:23.190Z,37.11
2022-09-27T01:32:22.715Z,37.23
2022-09-27T01:34:55.619Z,37.42
2022-09-27T01:37:39.083Z,37.22
2022-09-27T01:40:24.619Z,37.37
2022-09-27T01:43:02.463Z,37.13
2022-09-27T01:45:41.739Z,36.90
2022-09-27T01:48:13.718Z,37.07
2022-09-27T01:50:45.459Z,37.17
2022-09-27T01:53:33.098Z,37.17
2022-09-27T01:56:04.362Z,37.02
2022-09-27T01:58:42.562Z,37.00
2022-09-27T02:01:10.866Z,37.01
2022-09-27T02:03:42.873Z,37.35
2022-09-27T02:06:18.819Z,37.06
2022-09-27T02:08:53.580Z,36.83
2022-09-27T02:11:20.057Z,37.29
2022-09-27T02:14:24.000Z,37.09
2022-09-27T02:16:51.854Z,37.03
2022-09-27T02:19:34.026Z,37.32
2022-09-27T02:22:22.779Z,37.08
2022-09-27T02:25:13.857Z,37.00
2022-09-27T02:27:59.196Z,37.04
2022-09-27T02:30:25.722Z,37.21
2022-09-27T02:32:52.790Z,37.00
2022-09-27T02:35:24.605Z,36.83
2022-09-27T02:37:51.768Z,36.95
2022-09-27T02:40:18.596Z,37.20
2022-09-27T02:42:45.981Z,36.71
2022-09-27T02:45:14.234Z,37.02
2022-09-27T02:47:49.970Z,36.93
2022-09-27T02:50:39.060Z,36.85
2022-09-27T02:53:43.034Z,37.07
2022-09-27T02:56:28.186Z,36.91
2022-09-27T02:59:16.792Z,36.59
2022-09-27T03:01:58.481Z,36.85
2022-09-27T03:04:34.994Z,36.67
2022-09-27T03:07:02.111Z,36.59
2022-09-27T03:09:30.457Z,37.27
2022-09-27T03:11:56.899Z,36.81
2022-09-27T03:14:23.400Z,36.95
2022-09-27T03:16:49.894Z,36.77
2022-09-27T03:19:16.532Z,37.07
2022-09-27T03:21:43.136Z,36.99
2022-09-27T03:24:09.572Z,36.96
2022-09-27T03:26:35.979Z,37.11
2022-09-27T03:29:02.449Z,37.06
2022-09-27T03:31:28.959Z,37.08
2022-09-27T03:33:55.501Z,36.86
2022-09-27T03:36:21.945Z,36.76
2022-09-27T03:38:48.393Z,36.44
2022-09-27T03:41:14.817Z,36.76
2022-09-27T03:43:41.383Z,37.05
2022-09-27T03:46:07.905Z,36.73
2022-09-27T03:48:34.378Z,36.72
2022-09-27T03:51:00.828Z,36.89
2022-09-27T03:53:27.363Z,36.44
2022-09-27T03:55:53.881Z,36.79
2022-09-27T03:58:20.345Z,36.48
2022-09-27T04:00:47.133Z,36.83
2022-09-27T04:03:13.883Z,36.68
2022-09-27T04:05:40.523Z,36.40
2022-09-27T04:08:07.799Z,36.84
2022-09-27T04:10:34.419Z,37.06
2022-09-27T04:13:00.867Z,36.77
2022-09-27T04:15:27.316Z,37.12
2022-09-27T04:17:53.771Z,36.57
2022-09-27T04:20:20.307Z,36.92
2022-09-27T04:22:46.786Z,37.03
2022-09-27T04:25:13.359Z,37.14
2022-09-27T04:27:45.683Z,36.86
2022-09-27T04:30:12.860Z,37.39
2022-09-27T04:32:43.364Z,37.25
2022-09-27T04:35:29.408Z,37.60
2022-09-27T04:37:56.053Z,37.83
2022-09-27T04:40:22.788Z,37.27
2022-09-27T04:42:50.159Z,37.36
2022-09-27T04:45:17.709Z,37.25
2022-09-27T04:47:50.155Z,37.42
2022-09-27T04:50:20.412Z,37.86
2022-09-27T04:52:52.229Z,37.96
2022-09-27T04:55:20.391Z,37.53
2022-09-27T04:57:47.918Z,37.93
2022-09-27T05:00:15.583Z,37.78
2022-09-27T05:02:45.891Z,37.91
2022-09-27T05:05:12.467Z,37.94
2022-09-27T05:07:39.657Z,37.95
2022-09-27T05:10:07.971Z,38.31
2022-09-27T05:12:35.578Z,38.04
2022-09-27T05:15:02.299Z,38.14
2022-09-27T05:17:28.759Z,37.93
2022-09-27T05:19:55.252Z,37.88
2022-09-27T05:22:21.705Z,38.37
2022-09-27T05:24:48.151Z,38.17
2022-09-27T05:27:18.476Z,38.56
2022-09-27T05:29:45.569Z,38.50
2022-09-27T05:32:12.515Z,38.26
2022-09-27T05:34:39.198Z,38.53
2022-09-27T05:37:06.260Z,38.46
2022-09-27T05:39:32.690Z,38.88
2022-09-27T05:41:59.190Z,38.38
2022-09-27T05:44:26.035Z,38.60
2022-09-27T05:46:52.646Z,38.65
2022-09-27T05:49:20.139Z,38.50
2022-09-27T05:51:47.414Z,38.53
2022-09-27T05:54:13.900Z,38.50
2022-09-27T05:56:40.381Z,38.53
2022-09-27T05:59:06.874Z,38.43
2022-09-27T06:01:33.691Z,38.86
2022-09-27T06:04:00.265Z,38.85
2022-09-27T06:06:26.731Z,38.65
2022-09-27T06:08:53.232Z,38.32
2022-09-27T06:11:19.873Z,38.74
2022-09-27T06:13:46.310Z,38.34
2022-09-27T06:16:12.885Z,38.37
2022-09-27T06:18:39.501Z,38.47
2022-09-27T06:21:06.631Z,38.42
2022-09-27T06:23:33.452Z,38.57
2022-09-27T06:26:05.200Z,38.60
2022-09-27T06:28:33.067Z,38.62
2022-09-27T06:31:02.462Z,38.28
2022-09-27T06:33:29.074Z,38.64
2022-09-27T06:35:55.633Z,38.41
2022-09-27T06:38:22.206Z,38.43
2022-09-27T06:40:48.885Z,38.50
2022-09-27T06:43:17.943Z,38.56
2022-09-27T06:45:44.424Z,38.45
2022-09-27T06:48:13.231Z,38.54
2022-09-27T06:50:42.112Z,38.30
2022-09-27T06:53:10.651Z,38.31
2022-09-27T06:55:37.563Z,38.46
2022-09-27T06:58:23.623Z,38.00
2022-09-27T07:00:53.762Z,37.90
2022-09-27T07:03:23.142Z,38.09
2022-09-27T07:05:58.055Z,37.99
2022-09-27T07:08:26.411Z,38.10
2022-09-27T07:10:55.455Z,37.96
2022-09-27T07:13:22.175Z,38.51
2022-09-27T07:15:48.913Z,38.16
2022-09-27T07:18:15.418Z,37.88
2022-09-27T07:20:41.838Z,37.86
2022-09-27T07:23:10.596Z,38.08
2022-09-27T07:25:37.084Z,38.29
2022-09-27T07:28:05.831Z,37.91
2022-09-27T07:30:33.342Z,37.93
2022-09-27T07:33:05.973Z,38.03
2022-09-27T07:35:32.879Z,38.15
2022-09-27T07:37:59.413Z,38.12
2022-09-27T07:40:26.811Z,38.07
2022-09-27T07:42:58.253Z,38.09
2022-09-27T07:45:25.621Z,38.28
2022-09-27T07:47:52.984Z,38.03
2022-09-27T07:50:19.483Z,38.00
2022-09-27T07:52:50.312Z,38.09
2022-09-27T07:55:18.791Z,37.78
2022-09-27T07:57:46.044Z,37.64
2022-09-27T08:00:15.528Z,37.74
2022-09-27T08:02:42.839Z,37.51
2022-09-27T08:05:11.195Z,37.96
2022-09-27T08:07:39.494Z,37.63
2022-09-27T08:10:07.655Z,37.60
2022-09-27T08:12:34.449Z,37.42
2022-09-27T08:15:01.852Z,37.63
2022-09-27T08:17:28.912Z,37.81
2022-09-27T08:19:56.046Z,37.83
2022-09-27T08:22:23.014Z,37.85
2022-09-27T08:24:49.795Z,37.57
2022-09-27T08:27:16.990Z,37.91
2022-09-27T08:29:43.514Z,37.83
2022-09-27T08:32:11.291Z,37.44
2022-09-27T08:34:38.860Z,37.38
2022-09-27T08:37:05.620Z,37.79
2022-09-27T08:39:32.428Z,37.64
2022-09-27T08:42:37.800Z,37.27
2022-09-27T08:45:13.886Z,37.24
2022-09-27T08:47:50.292Z,37.68
2022-09-27T08:50:20.040Z,37.28
2022-09-27T08:53:13.918Z,37.05
2022-09-27T08:55:44.651Z,37.37
2022-09-27T08:58:35.877Z,37.05
2022-09-27T09:01:08.813Z,37.21
2022-09-27T09:03:44.011Z,37.31
2022-09-27T09:06:27.395Z,37.00
2022-09-27T09:09:16.012Z,37.13
2022-09-27T09:12:24.755Z,37.30
2022-09-27T09:15:18.935Z,37.03
2022-09-27T09:18:15.847Z,37.20
2022-09-27T09:21:19.417Z,37.08
2022-09-27T09:24:10.802Z,37.21
2022-09-27T09:27:02.263Z,36.96
2022-09-27T09:29:37.545Z,36.97
2022-09-27T09:32:38.420Z,37.12
2022-09-27T09:35:16.184Z,37.29
2022-09-27T09:37:57.547Z,37.13
2022-09-27T09:40:53.956Z,36.72
2022-09-27T09:43:28.993Z,37.29
2022-09-27T09:46:02.854Z,37.31
2022-09-27T09:48:44.227Z,36.86
2022-09-27T09:51:17.739Z,37.13
2022-09-27T09:53:58.752Z,36.69
2022-09-27T09:56:33.073Z,36.92
2022-09-27T09:59:04.596Z,37.24
2022-09-27T10:01:40.572Z,37.09
2022-09-27T10:04:07.203Z,37.04
2022-09-27T10:06:33.694Z,37.16
2022-09-27T10:09:00.356Z,37.05
2022-09-27T10:11:39.480Z,36.90
2022-09-27T10:14:11.407Z,37.04
2022-09-27T10:16:42.398Z,37.12
2022-09-27T10:19:10.014Z,36.87
2022-09-27T10:21:42.634Z,37.04
2022-09-27T10:24:12.412Z,36.65
2022-09-27T10:26:45.187Z,36.95
2022-09-27T10:29:24.557Z,36.44
2022-09-27T10:31:52.575Z,36.83
2022-09-27T10:34:39.105Z,36.87
2022-09-27T10:37:07.523Z,37.03
2022-09-27T10:39:35.421Z,37.06
2022-09-27T10:42:01.868Z,36.58
2022-09-27T10:44:29.893Z,37.27
2022-09-27T10:47:00.936Z,36.59
2022-09-27T10:49:43.143Z,36.48
2022-09-27T10:52:24.084Z,36.47
2022-09-27T10:54:57.728Z,36.52
2022-09-27T10:57:29.918Z,36.53
2022-09-27T10:59:59.800Z,36.55
2022-09-27T11:02:37.783Z,36.90
2022-09-27T11:05:15.312Z,36.74
2022-09-27T11:07:53.916Z,36.64
2022-09-27T11:10:36.286Z,36.60
2022-09-27T11:13:17.033Z,36.83
2022-09-27T11:16:21.234Z,36.38
2022-09-27T11:19:15.797Z,36.26
2022-09-27T11:22:03.773Z,36.66
2022-09-27T11:24:32.866Z,36.91
2022-09-27T11:27:15.361Z,36.52
2022-09-27T11:29:58.559Z,36.71
2022-09-27T11:32:50.761Z,36.79
2022-09-27T11:35:44.745Z,36.61
2022-09-27T11:39:02.500Z,36.14
2022-09-27T11:42:00.174Z,36.38
2022-09-27T11:44:45.429Z,36.64
2022-09-27T11:47:57.268Z,36.60
2022-09-27T11:50:38.778Z,36.60
2022-09-27T11:53:11.298Z,36.43
2022-09-27T11:55:59.926Z,36.66
2022-09-27T11:58:59.610Z,36.57
2022-09-27T12:01:35.577Z,36.38
2022-09-27T12:04:08.077Z,36.51
2022-09-27T12:06:37.785Z,36.81
2022-09-27T12:09:10.454Z,36.33
2022-09-27T12:11:48.815Z,36.71
2022-09-27T12:14:30.434Z,36.36
2022-09-27T12:16:57.838Z,36.68
2022-09-27T12:19:35.867Z,36.84
2022-09-27T12:22:10.676Z,36.70
2022-09-27T12:24:38.282Z,36.75
2022-09-27T12:27:16.571Z,37.00
2022-09-27T12:29:46.941Z,36.82
2022-09-27T12:32:29.786Z,36.53
2022-09-27T12:34:59.176Z,36.88
2022-09-27T12:37:36.818Z,36.60
2022-09-27T12:40:24.981Z,36.60
2022-09-27T12:43:04.803Z,36.96
2022-09-27T12:45:49.604Z,36.68
2022-09-27T12:48:31.784Z,36.99
2022-09-27T12:51:06.946Z,36.89
2022-09-27T12:54:06.024Z,37.09
2022-09-27T12:57:18.217Z,36.66
2022-09-27T13:00:04.232Z,36.66
2022-09-27T13:03:14.678Z,36.54
2022-09-27T13:06:11.377Z,36.48
2022-09-27T13:09:02.410Z,36.50
2022-09-27T13:11:44.843Z,37.13
2022-09-27T13:14:24.863Z,36.94
2022-09-27T13:16:51.624Z,37.07
2022-09-27T13:19:44.087Z,36.69
2022-09-27T13:22:37.855Z,37.12
2022-09-27T13:25:43.307Z,36.79
2022-09-27T13:28:28.469Z,36.98
2022-09-27T13:30:56.425Z,36.74
2022-09-27T13:33:32.416Z,36.81
2022-09-27T13:36:17.651Z,36.72
2022-09-27T13:39:01.256Z,37.21
2022-09-27T13:41:33.467Z,37.23
2022-09-27T13:44:47.179Z,37.00
2022-09-27T13:47:27.207Z,37.40
2022-09-27T13:50:02.710Z,37.33
2022-09-27T13:52:35.988Z,37.59
2022-09-27T13:55:25.730Z,37.22
2022-09-27T13:58:01.453Z,37.38
2022-09-27T14:00:37.869Z,37.50
2022-09-27T14:03:52.198Z,37.37
2022-09-27T14:06:24.775Z,37.61
2022-09-27T14:08:51.164Z,37.31
2022-09-27T14:11:45.051Z,37.06
2022-09-27T14:14:19.094Z,37.56
2022-09-27T14:16:47.473Z,37.65
2022-09-27T14:19:19.994Z,37.12
2022-09-27T14:22:15.951Z,37.37
2022-09-27T14:24:42.253Z,37.15
2022-09-27T14:27:17.291Z,37.04
2022-09-27T14:29:56.885Z,37.20
2022-09-27T14:32:33.829Z,37.29
2022-09-27T14:35:31.030Z,37.48
2022-09-27T14:38:07.514Z,37.47
2022-09-27T14:41:02.316Z,36.80
2022-09-27T14:43:30.278Z,37.41
2022-09-27T14:46:08.397Z,37.36
2022-09-27T14:48:40.121Z,36.84
2022-09-27T14:51:15.040Z,37.38
2022-09-27T14:53:45.494Z,37.35
2022-09-27T14:56:18.166Z,36.88
2022-09-27T14:58:48.042Z,37.05
2022-09-27T15:01:16.956Z,37.23
2022-09-27T15:03:45.255Z,37.09
2022-09-27T15:06:12.263Z,36.95
2022-09-27T15:08:39.611Z,37.17
2022-09-27T15:11:07.662Z,37.13
2022-09-27T15:13:36.441Z,37.31
2022-09-27T15:16:16.359Z,37.02
2022-09-27T15:18:46.486Z,37.50
2022-09-27T15:21:31.048Z,36.85
2022-09-27T15:23:59.200Z,37.29
2022-09-27T15:26:42.968Z,36.67
2022-09-27T15:29:26.502Z,37.09
2022-09-27T15:32:03.437Z,36.91
2022-09-27T15:34:32.753Z,37.45
2022-09-27T15:37:03.398Z,37.14
2022-09-27T15:39:33.772Z,37.50
2022-09-27T15:42:03.215Z,37.64
2022-09-27T15:44:38.221Z,37.19
2022-09-27T15:47:04.874Z,37.72
2022-09-27T15:49:35.446Z,37.79
2022-09-27T15:52:04.949Z,37.82
2022-09-27T15:54:35.674Z,37.86
2022-09-27T15:57:05.289Z,37.85
2022-09-27T15:59:35.073Z,37.34
2022-09-27T16:02:09.871Z,37.52
2022-09-27T16:04:36.332Z,37.73
2022-09-27T16:07:04.952Z,37.42
2022-09-27T16:09:31.400Z,37.91
2022-09-27T16:11:57.830Z,37.81
2022-09-27T16:14:24.239Z,37.94
2022-09-27T16:16:59.565Z,37.82
2022-09-27T16:19:25.942Z,37.76
2022-09-27T16:21:52.341Z,37.82
2022-09-27T16:24:18.736Z,37.85
2022-09-27T16:26:45.212Z,37.87
2022-09-27T16:29:13.943Z,38.31
2022-09-27T16:31:40.937Z,38.29
2022-09-27T16:34:09.986Z,38.49
2022-09-27T16:36:36.494Z,38.52
2022-09-27T16:39:06.202Z,38.26
2022-09-27T16:41:36.938Z,38.16
2022-09-27T16:44:12.180Z,37.90
2022-09-27T16:46:42.630Z,38.08
2022-09-27T16:49:27.882Z,38.19
2022-09-27T16:52:00.117Z,38.29
2022-09-27T16:54:29.112Z,38.20
2022-09-27T16:56:59.544Z,38.23
2022-09-27T16:59:26.793Z,37.94
2022-09-27T17:01:57.450Z,38.24
2022-09-27T17:04:28.095Z,37.89
2022-09-27T17:06:55.263Z,38.07
2022-09-27T17:09:21.871Z,37.95
2022-09-27T17:11:48.939Z,38.37
2022-09-27T17:14:17.137Z,38.27
2022-09-27T17:16:45.598Z,37.73
2022-09-27T17:19:12.747Z,37.73
2022-09-27T17:21:39.994Z,37.86
2022-09-27T17:24:06.924Z,37.89
2022-09-27T17:26:33.657Z,37.69
2022-09-27T17:29:04.504Z,37.77
2022-09-27T17:31:33.500Z,37.94
2022-09-27T17:34:00.648Z,37.81
2022-09-27T17:36:29.996Z,37.65
2022-09-27T17:38:58.568Z,37.92
2022-09-27T17:41:26.876Z,37.58
2022-09-27T17:43:58.817Z,37.43
2022-09-27T17:46:33.515Z,37.56
2022-09-27T17:49:19.494Z,37.54
2022-09-27T17:51:51.505Z,37.31
2022-09-27T17:54:21.258Z,37.34
2022-09-27T17:56:48.042Z,37.67
2022-09-27T17:59:15.942Z,37.68
2022-09-27T18:01:43.942Z,37.65
2022-09-27T18:04:14.582Z,37.30
2022-09-27T18:06:44.194Z,37.56
2022-09-27T18:09:12.836Z,37.81
2022-09-27T18:11:39.635Z,37.50
2022-09-27T18:14:06.789Z,37.10
2022-09-27T18:16:39.443Z,37.42
2022-09-27T18:19:08.086Z,37.36
2022-09-27T18:21:35.394Z,37.30
2022-09-27T18:24:06.232Z,37.09
2022-09-27T18:26:34.994Z,37.38
2022-09-27T18:29:04.518Z,37.12
2022-09-27T18:31:31.189Z,37.12
2022-09-27T18:33:57.880Z,37.21
2022-09-27T18:36:26.249Z,37.54
2022-09-27T18:38:57.727Z,37.25
2022-09-27T18:41:26.165Z,37.46
2022-09-27T18:43:58.906Z,37.15
2022-09-27T18:46:35.439Z,37.35
2022-09-27T18:49:11.199Z,37.64
2022-09-27T18:51:41.956Z,37.46
2022-09-27T18:54:13.966Z,37.60
2022-09-27T18:56:41.091Z,37.17
2022-09-27T18:59:09.137Z,37.18
2022-09-27T19:01:41.529Z,37.09
2022-09-27T19:04:09.210Z,37.69
2022-09-27T19:06:37.630Z,37.30
2022-09-27T19:09:05.054Z,37.63
2022-09-27T19:11:31.855Z,37.37
2022-09-27T19:13:58.912Z,37.60
2022-09-27T19:16:26.851Z,37.18
2022-09-27T19:18:54.338Z,37.58
2022-09-27T19:21:23.514Z,37.88
2022-09-27T19:23:51.302Z,37.53
2022-09-27T19:26:20.863Z,37.33
2022-09-27T19:28:47.919Z,37.60
2022-09-27T19:31:20.218Z,37.32
2022-09-27T19:33:46.759Z,37.30
2022-09-27T19:36:14.944Z,37.36
2022-09-27T19:38:41.482Z,37.42
2022-09-27T19:41:10.748Z,37.33
2022-09-27T19:43:37.752Z,37.70
2022-09-27T19:46:15.655Z,37.45
2022-09-27T19:48:43.297Z,37.42
2022-09-27T19:51:17.368Z,36.96
2022-09-27T19:53:44.153Z,37.10
2022-09-27T19:56:11.435Z,37.14
2022-09-27T19:58:39.690Z,37.09
2022-09-27T20:01:11.507Z,37.02
2022-09-27T20:03:40.415Z,37.15
2022-09-27T20:06:09.679Z,37.23
2022-09-27T20:08:36.095Z,37.56
2022-09-27T20:11:12.315Z,37.23
2022-09-27T20:13:39.596Z,37.38
2022-09-27T20:16:06.006Z,37.24
2022-09-27T20:18:33.318Z,37.25
2022-09-27T20:21:04.451Z,37.27
2022-09-27T20:23:32.587Z,37.31
2022-09-27T20:26:19.038Z,37.21
2022-09-27T20:28:47.354Z,37.65
2022-09-27T20:31:16.805Z,37.47
2022-09-27T20:33:44.647Z,37.43
2022-09-27T20:36:21.238Z,37.60
2022-09-27T20:38:50.520Z,37.53
2022-09-27T20:41:19.530Z,37.51
2022-09-27T20:43:47.444Z,37.40
2022-09-27T20:46:16.270Z,37.11
2022-09-27T20:48:43.548Z,37.01
2022-09-27T20:51:14.224Z,37.34
2022-09-27T20:53:41.712Z,37.43
2022-09-27T20:56:23.454Z,37.28
2022-09-27T20:58:52.318Z,36.98
2022-09-27T21:01:19.486Z,37.47
2022-09-27T21:03:46.083Z,37.26
2022-09-27T21:06:13.614Z,36.85
2022-09-27T21:08:40.650Z,37.65
2022-09-27T21:11:15.131Z,37.23
2022-09-27T21:13:43.192Z,37.26
2022-09-27T21:16:14.316Z,37.29
2022-09-27T21:18:41.401Z,36.88
2022-09-27T21:21:09.923Z,37.09
2022-09-27T21:23:42.007Z,37.03
2022-09-27T21:26:12.403Z,37.21
2022-09-27T21:28:42.599Z,37.06
2022-09-27T21:31:17.626Z,37.04
2022-09-27T21:33:53.402Z,37.21
2022-09-27T21:36:21.772Z,36.91
2022-09-27T21:38:48.171Z,36.81
2022-09-27T21:41:15.911Z,37.37
2022-09-27T21:43:43.913Z,36.91
2022-09-27T21:46:15.019Z,36.79
2022-09-27T21:48:46.607Z,37.11
2022-09-27T21:51:21.507Z,36.76
2022-09-27T21:53:56.937Z,36.92
2022-09-27T21:56:26.131Z,36.64
2022-09-27T21:58:52.680Z,36.91
2022-09-27T22:01:24.552Z,36.71
2022-09-27T22:03:52.360Z,36.87
2022-09-27T22:06:21.010Z,37.14
2022-09-27T22:08:48.578Z,37.07
2022-09-27T22:11:20.879Z,36.59
2022-09-27T22:13:47.323Z,37.04
2022-09-27T22:16:16.426Z,36.82
2022-09-27T22:18:44.801Z,36.98
2022-09-27T22:21:13.811Z,36.86
2022-09-27T22:23:40.304Z,36.66
2022-09-27T22:26:21.084Z,36.79
2022-09-27T22:28:47.648Z,36.59
2022-09-27T22:31:15.896Z,36.65
2022-09-27T22:33:42.935Z,36.57
2022-09-27T22:36:09.682Z,36.52
2022-09-27T22:38:36.099Z,36.62
2022-09-27T22:41:03.333Z,37.09
2022-09-27T22:43:31.132Z,36.96
2022-09-27T22:46:00.095Z,37.14
2022-09-27T22:48:28.686Z,36.94
2022-09-27T22:50:56.988Z,36.72
2022-09-27T22:53:24.402Z,36.90
2022-09-27T22:56:04.502Z,36.44
2022-09-27T22:58:33.023Z,36.78
2022-09-27T23:01:00.348Z,36.66
2022-09-27T23:03:26.826Z,36.85
2022-09-27T23:05:53.197Z,36.75
2022-09-27T23:08:19.780Z,36.58
2022-09-27T23:10:46.208Z,36.35
2022-09-27T23:13:12.587Z,36.61
2022-09-27T23:15:39.172Z,36.47
2022-09-27T23:18:06.419Z,36.53
2022-09-27T23:20:33.507Z,36.52
2022-09-27T23:22:59.902Z,36.87
2022-09-27T23:25:26.344Z,36.91
2022-09-27T23:27:53.380Z,36.84
2022-09-27T23:30:21.354Z,36.81
2022-09-27T23:32:56.416Z,36.71
2022-09-27T23:35:23.333Z,36.99
2022-09-27T23:37:53.590Z,36.54
2022-09-27T23:40:19.977Z,36.49
2022-09-27T23:42:46.386Z,36.71
2022-09-27T23:45:15.812Z,36.46
2022-09-27T23:47:42.266Z,36.77
2022-09-27T23:50:09.239Z,36.69
2022-09-27T23:52:35.643Z,36.30
2022-09-27T23:55:02.015Z,36.38
2022-09-27T23:57:28.411Z,36.19
2022-09-27T23:59:54.799Z,36.73
