createdAt,value
2019-03-25T00:01:54.307Z,15.13
2019-03-25T00:04:20.465Z,14.53
2019-03-25T00:06:46.945Z,13.73
2019-03-25T00:09:13.088Z,15.10
2019-03-25T00:11:39.271Z,15.53
2019-03-25T00:14:05.431Z,14.20
2019-03-25T00:16:31.640Z,15.50
2019-03-25T00:18:57.819Z,14.77
2019-03-25T00:21:24.095Z,12.43
2019-03-25T00:23:50.234Z,13.00
2019-03-25T00:26:16.435Z,12.33
2019-03-25T00:28:42.972Z,11.27
2019-03-25T00:31:09.154Z,13.80
2019-03-25T00:33:35.302Z,11.50
2019-03-25T00:36:01.490Z,11.73
2019-03-25T00:38:27.651Z,11.87
2019-03-25T00:40:53.835Z,11.43
2019-03-25T00:43:20.289Z,8.97
2019-03-25T00:45:46.449Z,10.70
2019-03-25T00:48:12.699Z,7.53
2019-03-25T00:50:38.874Z,8.80
2019-03-25T00:53:05.143Z,9.07
2019-03-25T00:55:31.297Z,8.80
2019-03-25T00:57:57.539Z,8.27
2019-03-25T01:00:23.718Z,10.33
2019-03-25T01:02:49.987Z,7.60
2019-03-25T01:05:16.703Z,9.60
2019-03-25T01:07:43.523Z,6.63
2019-03-25T01:10:09.995Z,7.33
2019-03-25T01:12:36.170Z,8.27
2019-03-25T01:15:05.115Z,7.10
2019-03-25T01:17:32.022Z,7.10
2019-03-25T01:19:58.253Z,8.97
2019-03-25T01:22:24.446Z,7.70
2019-03-25T01:25:01.469Z,5.77
2019-03-25T01:27:18.638Z,7.73
2019-03-25T01:29:44.786Z,8.27
2019-03-25T01:32:11.293Z,8.10
2019-03-25T01:34:37.448Z,7.27
2019-03-25T01:37:03.867Z,7.67
2019-03-25T01:39:30.073Z,6.67
2019-03-25T01:41:56.254Z,7.77
2019-03-25T01:44:22.490Z,7.10
2019-03-25T01:46:48.625Z,8.37
2019-03-25T01:49:14.784Z,5.43
2019-03-25T01:51:41.007Z,8.27
2019-03-25T01:54:07.175Z,8.10
2019-03-25T01:56:33.331Z,9.23
2019-03-25T01:58:59.569Z,9.47
2019-03-25T02:01:25.721Z,8.17
2019-03-25T02:03:51.890Z,8.03
2019-03-25T02:06:18.055Z,7.93
2019-03-25T02:08:44.210Z,8.43
2019-03-25T02:11:10.383Z,7.13
2019-03-25T02:13:36.534Z,8.93
2019-03-25T02:16:02.774Z,7.33
2019-03-25T02:18:29.089Z,8.20
2019-03-25T02:20:55.432Z,7.40
2019-03-25T02:23:21.594Z,8.33
2019-03-25T02:25:47.728Z,7.33
2019-03-25T02:28:13.900Z,8.30
2019-03-25T02:30:40.053Z,7.47
2019-03-25T02:33:06.251Z,9.80
2019-03-25T02:35:32.686Z,6.87
2019-03-25T02:37:58.849Z,6.70
2019-03-25T02:40:24.997Z,7.40
2019-03-25T02:42:51.194Z,8.17
2019-03-25T02:45:17.352Z,7.77
2019-03-25T02:47:43.494Z,6.70
2019-03-25T02:50:09.755Z,7.67
2019-03-25T02:52:35.980Z,8.40
2019-03-25T02:55:04.654Z,8.10
2019-03-25T02:57:30.847Z,6.97
2019-03-25T02:59:57.847Z,7.80
2019-03-25T03:02:24.000Z,8.97
2019-03-25T03:04:50.159Z,7.23
2019-03-25T03:07:16.320Z,7.93
2019-03-25T03:09:42.480Z,8.33
2019-03-25T03:12:08.629Z,8.13
2019-03-25T03:14:34.784Z,6.10
2019-03-25T03:17:00.927Z,7.77
2019-03-25T03:19:27.161Z,9.47
2019-03-25T03:21:53.300Z,8.00
2019-03-25T03:24:19.476Z,7.73
2019-03-25T03:26:45.972Z,8.47
2019-03-25T03:29:12.154Z,11.60
2019-03-25T03:31:38.289Z,7.00
2019-03-25T03:34:04.479Z,8.47
2019-03-25T03:36:30.605Z,8.63
2019-03-25T03:38:57.605Z,8.30
2019-03-25T03:41:23.794Z,7.80
2019-03-25T03:43:49.961Z,6.43
2019-03-25T03:46:16.334Z,6.10
2019-03-25T03:48:42.504Z,6.97
2019-03-25T03:51:08.764Z,6.10
2019-03-25T03:53:35.185Z,9.30
2019-03-25T03:56:13.008Z,7.33
2019-03-25T03:58:32.196Z,6.10
2019-03-25T04:00:58.379Z,6.50
2019-03-25T04:03:24.537Z,7.37
2019-03-25T04:05:50.697Z,7.80
2019-03-25T04:08:16.832Z,6.80
2019-03-25T04:10:43.003Z,7.33
2019-03-25T04:13:09.143Z,6.37
2019-03-25T04:15:35.305Z,8.47
2019-03-25T04:18:01.570Z,6.43
2019-03-25T04:20:27.728Z,7.27
2019-03-25T04:22:53.882Z,9.07
2019-03-25T04:25:20.067Z,6.83
2019-03-25T04:27:46.212Z,9.30
2019-03-25T04:30:12.803Z,8.73
2019-03-25T04:32:38.948Z,9.27
2019-03-25T04:35:05.302Z,9.17
2019-03-25T04:37:31.441Z,7.40
2019-03-25T04:39:57.635Z,10.67
2019-03-25T04:42:24.056Z,7.90
2019-03-25T04:44:50.257Z,7.87
2019-03-25T04:47:16.423Z,7.40
2019-03-25T04:49:42.584Z,8.10
2019-03-25T04:52:08.825Z,8.40
2019-03-25T04:54:35.315Z,8.23
2019-03-25T04:57:01.476Z,8.73
2019-03-25T04:59:27.618Z,8.33
2019-03-25T05:01:53.815Z,7.70
2019-03-25T05:04:19.971Z,7.50
2019-03-25T05:06:46.130Z,9.30
2019-03-25T05:09:12.312Z,11.00
2019-03-25T05:11:38.458Z,7.30
2019-03-25T05:14:04.911Z,8.63
2019-03-25T05:16:31.106Z,10.63
2019-03-25T05:18:57.267Z,10.60
2019-03-25T05:21:23.424Z,7.93
2019-03-25T05:23:49.554Z,9.17
2019-03-25T05:26:15.739Z,9.77
2019-03-25T05:28:41.884Z,9.23
2019-03-25T05:31:08.169Z,7.97
2019-03-25T05:33:34.315Z,8.13
2019-03-25T05:36:00.464Z,7.93
2019-03-25T05:38:26.600Z,6.70
2019-03-25T05:40:53.060Z,6.47
2019-03-25T05:43:21.134Z,7.50
2019-03-25T05:45:47.520Z,6.13
2019-03-25T05:48:13.721Z,6.03
2019-03-25T05:50:39.876Z,7.13
2019-03-25T05:53:06.176Z,6.03
2019-03-25T05:55:32.318Z,6.37
2019-03-25T05:57:58.496Z,6.27
2019-03-25T06:00:26.619Z,5.57
2019-03-25T06:02:52.846Z,6.73
2019-03-25T06:05:19.623Z,5.60
2019-03-25T06:07:46.059Z,6.17
2019-03-25T06:10:12.544Z,5.97
2019-03-25T06:12:38.709Z,4.97
2019-03-25T06:15:06.002Z,7.00
2019-03-25T06:17:32.186Z,4.73
2019-03-25T06:19:58.454Z,6.33
2019-03-25T06:22:24.630Z,5.33
2019-03-25T06:24:50.764Z,4.43
2019-03-25T06:27:16.945Z,6.17
2019-03-25T06:29:43.081Z,3.97
2019-03-25T06:32:09.259Z,4.50
2019-03-25T06:34:35.410Z,5.03
2019-03-25T06:37:01.581Z,4.50
2019-03-25T06:39:27.736Z,4.53
2019-03-25T06:41:53.914Z,4.13
2019-03-25T06:44:20.062Z,4.03
2019-03-25T06:46:46.713Z,4.07
2019-03-25T06:49:12.924Z,4.87
2019-03-25T06:51:39.066Z,4.07
2019-03-25T06:54:05.311Z,5.07
2019-03-25T06:56:31.435Z,3.83
2019-03-25T06:58:57.945Z,4.47
2019-03-25T07:01:24.097Z,4.07
2019-03-25T07:03:50.267Z,4.20
2019-03-25T07:06:16.721Z,4.13
2019-03-25T07:08:42.877Z,3.57
2019-03-25T07:11:09.702Z,3.47
2019-03-25T07:13:35.890Z,2.37
2019-03-25T07:16:02.030Z,2.43
2019-03-25T07:18:28.207Z,2.70
2019-03-25T07:20:54.370Z,3.07
2019-03-25T07:23:20.546Z,3.23
2019-03-25T07:25:46.678Z,3.70
2019-03-25T07:28:12.850Z,2.70
2019-03-25T07:30:39.001Z,3.60
2019-03-25T07:33:05.161Z,5.87
2019-03-25T07:35:31.336Z,3.70
2019-03-25T07:37:57.515Z,4.37
2019-03-25T07:40:23.655Z,2.57
2019-03-25T07:42:49.858Z,5.50
2019-03-25T07:45:16.727Z,2.33
2019-03-25T07:47:42.917Z,3.37
2019-03-25T07:50:09.562Z,5.07
2019-03-25T07:52:35.785Z,3.47
2019-03-25T07:55:03.980Z,4.63
2019-03-25T07:57:30.185Z,3.47
2019-03-25T07:59:56.497Z,3.23
2019-03-25T08:02:22.740Z,3.30
2019-03-25T08:04:48.943Z,3.63
2019-03-25T08:07:15.495Z,3.00
2019-03-25T08:09:41.689Z,4.43
2019-03-25T08:12:07.855Z,2.33
2019-03-25T08:14:34.036Z,4.23
2019-03-25T08:17:00.178Z,3.03
2019-03-25T08:19:26.466Z,3.23
2019-03-25T08:21:52.617Z,2.50
2019-03-25T08:24:18.874Z,3.97
2019-03-25T08:26:45.054Z,4.27
2019-03-25T08:29:11.405Z,4.03
2019-03-25T08:31:37.537Z,3.17
2019-03-25T08:34:03.914Z,3.93
2019-03-25T08:36:30.115Z,3.30
2019-03-25T08:38:56.370Z,3.00
2019-03-25T08:41:22.473Z,3.20
2019-03-25T08:43:50.367Z,2.50
2019-03-25T08:46:16.785Z,4.40
2019-03-25T08:48:42.931Z,3.83
2019-03-25T08:51:09.070Z,3.13
2019-03-25T08:53:35.406Z,2.67
2019-03-25T08:56:01.514Z,3.70
2019-03-25T08:58:27.904Z,3.70
2019-03-25T09:00:54.051Z,3.47
2019-03-25T09:03:20.328Z,3.20
2019-03-25T09:05:46.699Z,4.53
2019-03-25T09:08:12.904Z,3.60
2019-03-25T09:10:39.036Z,2.87
2019-03-25T09:13:05.286Z,3.47
2019-03-25T09:15:31.485Z,3.30
2019-03-25T09:17:57.623Z,3.53
2019-03-25T09:20:23.942Z,3.93
2019-03-25T09:22:50.097Z,3.67
2019-03-25T09:25:16.804Z,5.73
2019-03-25T09:27:42.931Z,5.57
2019-03-25T09:30:11.152Z,3.93
2019-03-25T09:32:37.604Z,4.03
2019-03-25T09:35:06.029Z,3.87
2019-03-25T09:37:32.176Z,4.07
2019-03-25T09:39:58.373Z,2.97
2019-03-25T09:42:24.517Z,3.77
2019-03-25T09:44:50.757Z,3.40
2019-03-25T09:47:16.969Z,4.77
2019-03-25T09:49:43.165Z,4.10
2019-03-25T09:52:09.293Z,2.70
2019-03-25T09:54:35.580Z,2.67
2019-03-25T09:57:01.751Z,4.57
2019-03-25T09:59:27.988Z,2.97
2019-03-25T10:01:54.152Z,2.23
2019-03-25T10:04:20.396Z,3.47
2019-03-25T10:06:46.651Z,2.60
2019-03-25T10:09:12.850Z,2.93
2019-03-25T10:11:39.003Z,3.63
2019-03-25T10:14:05.210Z,2.77
2019-03-25T10:16:31.350Z,2.53
2019-03-25T10:18:57.506Z,2.00
2019-03-25T10:21:23.723Z,2.87
2019-03-25T10:23:49.902Z,3.33
2019-03-25T10:26:16.088Z,2.77
2019-03-25T10:28:48.460Z,3.43
2019-03-25T10:31:10.361Z,3.30
2019-03-25T10:33:36.545Z,2.30
2019-03-25T10:36:02.732Z,2.20
2019-03-25T10:38:28.881Z,2.53
2019-03-25T10:40:55.080Z,2.33
2019-03-25T10:43:21.220Z,3.10
2019-03-25T10:45:47.440Z,2.93
2019-03-25T10:48:13.592Z,2.80
2019-03-25T10:50:40.166Z,1.57
2019-03-25T10:53:06.399Z,1.87
2019-03-25T10:55:32.695Z,2.40
2019-03-25T10:57:58.837Z,1.83
2019-03-25T11:00:25.057Z,2.00
2019-03-25T11:02:51.289Z,2.10
2019-03-25T11:05:17.522Z,1.73
2019-03-25T11:07:43.662Z,1.73
2019-03-25T11:10:10.386Z,1.60
2019-03-25T11:12:36.533Z,2.13
2019-03-25T11:15:07.642Z,1.90
2019-03-25T11:17:33.814Z,2.20
2019-03-25T11:19:59.947Z,0.70
2019-03-25T11:22:26.432Z,2.53
2019-03-25T11:24:52.583Z,1.77
2019-03-25T11:27:19.108Z,2.23
2019-03-25T11:29:45.269Z,1.50
2019-03-25T11:32:11.494Z,3.93
2019-03-25T11:34:37.654Z,1.03
2019-03-25T11:37:03.839Z,3.53
2019-03-25T11:39:29.977Z,1.47
2019-03-25T11:41:56.263Z,2.00
2019-03-25T11:44:22.411Z,1.60
2019-03-25T11:46:48.616Z,1.80
2019-03-25T11:49:14.751Z,2.47
2019-03-25T11:51:41.050Z,2.07
2019-03-25T11:54:07.246Z,2.23
2019-03-25T11:56:33.485Z,2.07
2019-03-25T11:58:59.682Z,2.00
2019-03-25T12:01:26.183Z,1.47
2019-03-25T12:03:52.320Z,1.37
2019-03-25T12:06:18.750Z,1.60
2019-03-25T12:08:44.985Z,1.37
2019-03-25T12:11:11.136Z,1.80
2019-03-25T12:13:37.365Z,1.27
2019-03-25T12:16:04.272Z,0.93
2019-03-25T12:18:30.479Z,1.17
2019-03-25T12:20:56.626Z,0.80
2019-03-25T12:23:26.447Z,1.10
2019-03-25T12:25:51.009Z,1.33
2019-03-25T12:28:17.314Z,1.30
2019-03-25T12:30:43.668Z,1.47
2019-03-25T12:33:09.976Z,0.80
2019-03-25T12:35:36.670Z,1.43
2019-03-25T12:38:03.200Z,1.93
2019-03-25T12:40:31.260Z,0.67
2019-03-25T12:42:57.447Z,1.10
2019-03-25T12:45:23.584Z,2.47
2019-03-25T12:47:49.858Z,1.80
2019-03-25T12:50:16.390Z,1.27
2019-03-25T12:52:42.812Z,2.40
2019-03-25T12:55:09.348Z,2.53
2019-03-25T12:57:35.568Z,1.10
2019-03-25T13:00:04.337Z,1.20
2019-03-25T13:02:30.476Z,0.80
2019-03-25T13:04:56.691Z,1.03
2019-03-25T13:07:22.860Z,1.00
2019-03-25T13:09:49.174Z,0.60
2019-03-25T13:12:15.311Z,1.43
2019-03-25T13:14:41.528Z,0.90
2019-03-25T13:17:07.674Z,0.80
2019-03-25T13:19:33.879Z,1.13
2019-03-25T13:22:00.029Z,1.10
2019-03-25T13:24:26.248Z,1.37
2019-03-25T13:26:52.685Z,3.00
2019-03-25T13:29:18.899Z,0.93
2019-03-25T13:31:45.351Z,0.83
2019-03-25T13:34:11.593Z,0.97
2019-03-25T13:36:37.743Z,1.00
2019-03-25T13:39:05.049Z,1.00
2019-03-25T13:41:31.190Z,0.83
2019-03-25T13:43:57.423Z,0.97
2019-03-25T13:46:23.554Z,1.20
2019-03-25T13:48:49.760Z,0.63
2019-03-25T13:51:15.916Z,1.27
2019-03-25T13:53:42.548Z,1.20
2019-03-25T13:56:09.033Z,1.00
2019-03-25T13:58:35.283Z,1.20
2019-03-25T14:01:01.435Z,0.73
2019-03-25T14:03:27.603Z,1.47
2019-03-25T14:05:53.844Z,0.70
2019-03-25T14:08:20.002Z,1.13
2019-03-25T14:10:46.218Z,0.80
2019-03-25T14:13:12.383Z,1.23
2019-03-25T14:15:38.595Z,2.20
2019-03-25T14:18:04.979Z,1.20
2019-03-25T14:20:31.179Z,1.30
2019-03-25T14:22:57.349Z,0.80
2019-03-25T14:25:23.577Z,1.17
2019-03-25T14:27:49.707Z,2.63
2019-03-25T14:30:16.325Z,2.27
2019-03-25T14:32:42.456Z,1.27
2019-03-25T14:35:08.758Z,1.80
2019-03-25T14:37:34.925Z,1.20
2019-03-25T14:40:01.137Z,1.50
2019-03-25T14:42:27.309Z,1.37
2019-03-25T14:44:53.492Z,2.30
2019-03-25T14:47:19.658Z,1.17
2019-03-25T14:49:45.877Z,3.30
2019-03-25T14:52:12.025Z,3.20
2019-03-25T14:54:40.175Z,3.93
2019-03-25T14:57:06.378Z,1.97
2019-03-25T14:59:32.545Z,1.93
2019-03-25T15:01:58.771Z,0.77
2019-03-25T15:04:24.942Z,0.87
2019-03-25T15:06:51.154Z,0.67
2019-03-25T15:09:17.297Z,0.50
2019-03-25T15:11:43.578Z,0.63
2019-03-25T15:14:09.719Z,0.80
2019-03-25T15:16:36.010Z,0.73
2019-03-25T15:19:02.200Z,0.63
2019-03-25T15:21:28.486Z,1.07
2019-03-25T15:23:54.590Z,1.00
2019-03-25T15:26:20.902Z,0.70
2019-03-25T15:28:47.052Z,0.90
2019-03-25T15:31:13.250Z,1.30
2019-03-25T15:33:39.416Z,1.23
2019-03-25T15:36:05.631Z,0.83
2019-03-25T15:38:31.767Z,0.77
2019-03-25T15:40:58.063Z,2.70
2019-03-25T15:43:26.676Z,0.80
2019-03-25T15:45:52.956Z,1.10
2019-03-25T15:48:19.128Z,1.07
2019-03-25T15:50:45.727Z,2.33
2019-03-25T15:53:11.964Z,0.70
2019-03-25T15:55:38.569Z,0.73
2019-03-25T15:58:04.717Z,0.70
2019-03-25T16:00:31.027Z,0.50
2019-03-25T16:02:57.189Z,0.77
2019-03-25T16:05:23.653Z,0.50
2019-03-25T16:07:49.832Z,0.40
2019-03-25T16:10:16.640Z,1.63
2019-03-25T16:12:43.014Z,0.97
2019-03-25T16:15:10.258Z,0.63
2019-03-25T16:17:36.548Z,1.03
2019-03-25T16:20:06.309Z,0.70
2019-03-25T16:22:32.523Z,0.50
2019-03-25T16:24:58.677Z,0.53
2019-03-25T16:27:24.888Z,0.60
2019-03-25T16:29:51.042Z,0.60
2019-03-25T16:32:17.272Z,0.50
2019-03-25T16:34:43.418Z,0.77
2019-03-25T16:37:09.615Z,0.40
2019-03-25T16:39:35.762Z,0.70
2019-03-25T16:42:01.985Z,0.70
2019-03-25T16:44:28.126Z,0.40
2019-03-25T16:46:54.358Z,0.67
2019-03-25T16:49:20.496Z,0.50
2019-03-25T16:51:46.709Z,0.83
2019-03-25T16:54:12.911Z,1.00
2019-03-25T16:56:39.126Z,0.70
2019-03-25T16:59:05.262Z,0.67
2019-03-25T17:01:31.494Z,0.50
2019-03-25T17:03:57.637Z,0.50
2019-03-25T17:06:23.832Z,0.40
2019-03-25T17:08:49.975Z,0.40
2019-03-25T17:11:16.181Z,0.37
2019-03-25T17:13:42.613Z,0.60
2019-03-25T17:16:09.282Z,1.00
2019-03-25T17:18:35.750Z,1.90
2019-03-25T17:21:02.295Z,0.77
2019-03-25T17:23:28.716Z,1.93
2019-03-25T17:25:54.854Z,1.23
2019-03-25T17:28:21.394Z,0.57
2019-03-25T17:30:47.571Z,0.50
2019-03-25T17:33:13.774Z,0.70
2019-03-25T17:35:39.938Z,1.30
2019-03-25T17:38:06.457Z,0.60
2019-03-25T17:40:32.674Z,0.63
2019-03-25T17:42:59.008Z,0.60
2019-03-25T17:45:25.204Z,0.50
2019-03-25T17:47:51.765Z,0.73
2019-03-25T17:50:17.998Z,0.60
2019-03-25T17:52:44.195Z,1.17
2019-03-25T17:55:10.616Z,0.87
2019-03-25T17:57:37.219Z,0.90
2019-03-25T18:00:09.617Z,0.67
2019-03-25T18:02:35.825Z,0.87
2019-03-25T18:05:05.766Z,0.73
2019-03-25T18:07:31.975Z,0.77
2019-03-25T18:09:58.116Z,1.03
2019-03-25T18:12:24.561Z,1.00
2019-03-25T18:14:50.699Z,0.60
2019-03-25T18:17:16.912Z,0.73
2019-03-25T18:19:43.060Z,0.80
2019-03-25T18:22:09.596Z,0.80
2019-03-25T18:24:35.736Z,1.00
2019-03-25T18:27:02.275Z,0.93
2019-03-25T18:29:28.486Z,0.50
2019-03-25T18:31:54.986Z,0.93
2019-03-25T18:34:21.122Z,1.07
2019-03-25T18:36:47.265Z,1.13
2019-03-25T18:39:13.516Z,1.13
2019-03-25T18:41:39.658Z,1.40
2019-03-25T18:44:06.158Z,0.70
2019-03-25T18:46:33.425Z,2.00
2019-03-25T18:48:59.789Z,1.10
2019-03-25T18:51:25.971Z,1.20
2019-03-25T18:53:52.323Z,1.50
2019-03-25T18:56:18.575Z,1.17
2019-03-25T18:58:45.224Z,1.17
2019-03-25T19:01:11.358Z,1.40
2019-03-25T19:03:38.148Z,0.90
2019-03-25T19:06:06.514Z,1.53
2019-03-25T19:08:33.565Z,0.90
2019-03-25T19:10:59.713Z,1.30
2019-03-25T19:13:25.959Z,1.00
2019-03-25T19:15:52.112Z,1.03
2019-03-25T19:18:18.344Z,0.93
2019-03-25T19:20:44.515Z,0.90
2019-03-25T19:23:10.781Z,1.20
2019-03-25T19:25:37.072Z,0.80
2019-03-25T19:28:03.691Z,1.03
2019-03-25T19:30:29.882Z,0.80
2019-03-25T19:32:56.211Z,1.13
2019-03-25T19:35:22.361Z,1.63
2019-03-25T19:37:48.647Z,1.43
2019-03-25T19:40:15.069Z,1.23
2019-03-25T19:42:41.316Z,1.53
2019-03-25T19:45:08.259Z,1.50
2019-03-25T19:47:34.469Z,1.27
2019-03-25T19:50:00.861Z,1.10
2019-03-25T19:52:27.517Z,1.63
2019-03-25T19:54:53.949Z,1.50
2019-03-25T19:57:20.359Z,2.00
2019-03-25T19:59:46.977Z,1.33
2019-03-25T20:02:18.782Z,1.50
2019-03-25T20:04:41.538Z,0.83
2019-03-25T20:07:07.687Z,1.43
2019-03-25T20:09:34.296Z,1.60
2019-03-25T20:12:00.405Z,1.10
2019-03-25T20:14:26.939Z,1.27
2019-03-25T20:16:53.169Z,1.20
2019-03-25T20:19:19.412Z,1.10
2019-03-25T20:21:45.632Z,1.67
2019-03-25T20:24:11.929Z,1.40
2019-03-25T20:26:38.065Z,0.97
2019-03-25T20:29:06.481Z,2.33
2019-03-25T20:31:32.719Z,1.40
2019-03-25T20:34:10.368Z,1.37
2019-03-25T20:36:27.058Z,1.57
2019-03-25T20:38:53.362Z,1.23
2019-03-25T20:41:19.560Z,1.10
2019-03-25T20:43:45.833Z,1.10
2019-03-25T20:46:18.235Z,1.20
2019-03-25T20:48:44.670Z,1.10
2019-03-25T20:51:10.965Z,1.43
2019-03-25T20:53:37.123Z,1.43
2019-03-25T20:56:16.971Z,1.30
2019-03-25T20:58:43.109Z,2.23
2019-03-25T21:01:09.427Z,0.90
2019-03-25T21:03:35.893Z,1.60
2019-03-25T21:06:02.137Z,2.03
2019-03-25T21:08:28.375Z,1.10
2019-03-25T21:10:54.502Z,2.07
2019-03-25T21:13:21.029Z,1.97
2019-03-25T21:15:47.262Z,1.60
2019-03-25T21:18:13.403Z,1.77
2019-03-25T21:20:39.956Z,1.33
2019-03-25T21:23:06.094Z,1.60
2019-03-25T21:25:32.296Z,1.53
2019-03-25T21:27:58.508Z,1.20
2019-03-25T21:30:24.746Z,2.30
2019-03-25T21:32:58.032Z,1.20
2019-03-25T21:35:19.333Z,1.30
2019-03-25T21:37:45.530Z,1.67
2019-03-25T21:40:12.073Z,1.50
2019-03-25T21:42:38.407Z,1.40
2019-03-25T21:45:07.245Z,1.53
2019-03-25T21:47:33.813Z,1.63
2019-03-25T21:50:00.050Z,1.20
2019-03-25T21:52:26.345Z,1.40
2019-03-25T21:54:52.530Z,2.03
2019-03-25T21:57:18.766Z,2.60
2019-03-25T21:59:45.051Z,1.33
2019-03-25T22:02:11.147Z,1.40
2019-03-25T22:04:37.435Z,1.47
2019-03-25T22:07:03.693Z,1.47
2019-03-25T22:09:29.848Z,1.77
2019-03-25T22:11:56.397Z,1.90
2019-03-25T22:14:22.543Z,2.17
2019-03-25T22:16:48.741Z,2.50
2019-03-25T22:19:14.889Z,1.73
2019-03-25T22:21:41.108Z,1.30
2019-03-25T22:24:07.252Z,1.60
2019-03-25T22:26:33.460Z,1.73
2019-03-25T22:28:59.621Z,2.33
2019-03-25T22:31:25.838Z,1.67
2019-03-25T22:33:51.987Z,1.60
2019-03-25T22:36:18.208Z,2.57
2019-03-25T22:38:44.363Z,1.17
2019-03-25T22:41:10.584Z,1.67
2019-03-25T22:43:36.722Z,1.70
2019-03-25T22:46:03.035Z,2.07
2019-03-25T22:48:29.172Z,2.10
2019-03-25T22:50:55.608Z,2.40
2019-03-25T22:53:21.763Z,2.70
2019-03-25T22:55:47.963Z,2.93
2019-03-25T22:58:14.102Z,2.17
2019-03-25T23:00:42.318Z,2.93
2019-03-25T23:03:08.687Z,2.57
2019-03-25T23:05:35.502Z,2.13
2019-03-25T23:08:01.638Z,3.17
2019-03-25T23:10:27.804Z,2.60
2019-03-25T23:12:54.086Z,3.33
2019-03-25T23:15:20.234Z,3.07
2019-03-25T23:17:46.577Z,3.03
2019-03-25T23:20:13.009Z,4.53
2019-03-25T23:22:39.287Z,3.00
2019-03-25T23:25:05.646Z,3.00
2019-03-25T23:27:31.943Z,3.27
2019-03-25T23:29:58.098Z,2.90
2019-03-25T23:32:24.370Z,2.83
2019-03-25T23:34:50.618Z,2.70
2019-03-25T23:37:16.827Z,3.83
2019-03-25T23:39:42.969Z,4.03
2019-03-25T23:42:09.174Z,2.60
2019-03-25T23:44:35.306Z,3.10
2019-03-25T23:47:01.843Z,4.30
2019-03-25T23:49:27.987Z,3.27
2019-03-25T23:51:54.675Z,4.30
2019-03-25T23:54:21.063Z,3.03
2019-03-25T23:56:47.556Z,4.03
2019-03-25T23:59:13.695Z,2.97
