createdAt,value
2018-06-24T00:01:10.136Z,3.60
2018-06-24T00:02:09.892Z,3.20
2018-06-24T00:04:03.157Z,3.70
2018-06-24T00:05:03.094Z,4.00
2018-06-24T00:06:56.993Z,3.80
2018-06-24T00:07:56.302Z,3.40
2018-06-24T00:09:49.647Z,3.60
2018-06-24T00:10:49.511Z,3.30
2018-06-24T00:12:42.797Z,3.40
2018-06-24T00:13:42.759Z,3.20
2018-06-24T00:15:36.019Z,3.60
2018-06-24T00:16:35.961Z,3.70
2018-06-24T00:18:29.199Z,3.30
2018-06-24T00:19:29.136Z,3.20
2018-06-24T00:21:22.427Z,3.40
2018-06-24T00:22:22.347Z,3.30
2018-06-24T00:24:15.608Z,3.30
2018-06-24T00:25:15.544Z,3.50
2018-06-24T00:27:08.941Z,3.60
2018-06-24T00:28:08.751Z,3.20
2018-06-24T00:30:02.052Z,3.60
2018-06-24T00:31:01.961Z,3.40
2018-06-24T00:32:55.337Z,3.20
2018-06-24T00:33:55.274Z,3.30
2018-06-24T00:35:48.565Z,3.70
2018-06-24T00:36:48.485Z,3.50
2018-06-24T00:38:41.863Z,3.90
2018-06-24T00:39:41.692Z,4.00
2018-06-24T00:41:34.973Z,3.40
2018-06-24T00:42:34.891Z,4.30
2018-06-24T00:44:28.171Z,3.60
2018-06-24T00:45:28.100Z,3.30
2018-06-24T00:47:21.393Z,3.60
2018-06-24T00:48:21.309Z,3.80
2018-06-24T00:50:14.598Z,3.50
2018-06-24T00:51:14.516Z,3.20
2018-06-24T00:53:07.789Z,3.80
2018-06-24T00:54:07.724Z,4.10
2018-06-24T00:56:01.124Z,3.50
2018-06-24T00:57:00.922Z,3.70
2018-06-24T00:58:54.195Z,3.00
2018-06-24T00:59:54.134Z,3.40
2018-06-24T01:01:47.424Z,3.50
2018-06-24T01:02:47.340Z,4.00
2018-06-24T01:04:40.603Z,3.80
2018-06-24T01:05:40.540Z,3.90
2018-06-24T01:07:33.824Z,3.20
2018-06-24T01:08:33.742Z,3.70
2018-06-24T01:10:27.135Z,3.80
2018-06-24T01:11:26.948Z,3.40
2018-06-24T01:13:20.223Z,3.60
2018-06-24T01:14:20.154Z,3.20
2018-06-24T01:16:13.553Z,3.80
2018-06-24T01:17:13.362Z,4.30
2018-06-24T01:19:06.636Z,3.50
2018-06-24T01:20:06.575Z,3.90
2018-06-24T01:21:59.968Z,3.60
2018-06-24T01:22:59.780Z,3.80
2018-06-24T01:24:53.054Z,3.60
2018-06-24T01:25:52.990Z,3.70
2018-06-24T01:27:46.361Z,3.60
2018-06-24T01:28:46.276Z,3.40
2018-06-24T01:30:39.674Z,3.90
2018-06-24T01:31:39.485Z,3.90
2018-06-24T01:33:32.757Z,3.50
2018-06-24T01:34:32.698Z,3.20
2018-06-24T01:36:25.984Z,3.60
2018-06-24T01:37:25.900Z,3.40
2018-06-24T01:39:19.173Z,3.70
2018-06-24T01:40:19.107Z,3.90
2018-06-24T01:42:12.399Z,3.80
2018-06-24T01:43:12.317Z,3.50
2018-06-24T01:45:05.589Z,3.60
2018-06-24T01:46:05.525Z,3.60
2018-06-24T01:47:58.810Z,3.60
2018-06-24T01:48:58.725Z,3.90
2018-06-24T01:50:52.018Z,3.60
2018-06-24T01:51:51.933Z,3.50
2018-06-24T01:53:45.195Z,3.50
2018-06-24T01:54:45.135Z,3.90
2018-06-24T01:56:38.420Z,3.60
2018-06-24T01:57:38.340Z,3.70
2018-06-24T01:59:31.613Z,4.00
2018-06-24T02:00:31.552Z,4.00
2018-06-24T02:02:24.946Z,3.90
2018-06-24T02:03:24.754Z,3.70
2018-06-24T02:05:18.027Z,3.80
2018-06-24T02:06:17.962Z,3.80
2018-06-24T02:08:11.462Z,4.10
2018-06-24T02:09:11.381Z,3.60
2018-06-24T02:11:04.791Z,3.60
2018-06-24T02:12:04.588Z,4.50
2018-06-24T02:13:58.466Z,3.70
2018-06-24T02:14:57.794Z,3.50
2018-06-24T02:16:51.084Z,4.70
2018-06-24T02:17:51.002Z,3.90
2018-06-24T02:19:44.273Z,3.50
2018-06-24T02:20:44.210Z,3.60
2018-06-24T02:22:37.500Z,4.20
2018-06-24T02:23:37.461Z,4.40
2018-06-24T02:25:30.796Z,4.70
2018-06-24T02:26:30.626Z,4.40
2018-06-24T02:28:23.908Z,4.50
2018-06-24T02:29:23.823Z,4.20
2018-06-24T02:31:17.203Z,5.10
2018-06-24T02:32:17.033Z,4.40
2018-06-24T02:34:10.358Z,5.30
2018-06-24T02:35:10.273Z,4.40
2018-06-24T02:37:03.564Z,4.20
2018-06-24T02:38:03.481Z,4.50
2018-06-24T02:39:56.754Z,4.60
2018-06-24T02:40:56.688Z,4.90
2018-06-24T02:42:49.979Z,5.40
2018-06-24T02:43:49.895Z,4.50
2018-06-24T02:45:43.168Z,4.80
2018-06-24T02:46:43.103Z,4.40
2018-06-24T02:48:36.387Z,5.00
2018-06-24T02:49:36.303Z,4.10
2018-06-24T02:51:29.574Z,5.00
2018-06-24T02:52:29.510Z,4.30
2018-06-24T02:54:22.802Z,4.80
2018-06-24T02:55:22.717Z,4.70
2018-06-24T02:57:16.024Z,5.20
2018-06-24T02:58:15.926Z,5.10
2018-06-24T03:00:09.198Z,4.80
2018-06-24T03:01:09.133Z,4.80
2018-06-24T03:03:02.427Z,4.80
2018-06-24T03:04:02.341Z,4.70
2018-06-24T03:05:56.727Z,5.20
2018-06-24T03:06:56.399Z,4.40
2018-06-24T03:08:49.692Z,4.60
2018-06-24T03:09:49.607Z,4.80
2018-06-24T03:11:42.880Z,5.20
2018-06-24T03:12:42.815Z,5.00
2018-06-24T03:14:36.107Z,5.60
2018-06-24T03:15:36.021Z,4.80
2018-06-24T03:17:29.402Z,5.40
2018-06-24T03:18:29.227Z,5.00
2018-06-24T03:20:22.535Z,4.80
2018-06-24T03:21:22.435Z,4.90
2018-06-24T03:23:15.729Z,5.00
2018-06-24T03:24:15.641Z,5.30
2018-06-24T03:26:08.914Z,4.70
2018-06-24T03:27:08.850Z,4.70
2018-06-24T03:29:02.142Z,4.80
2018-06-24T03:30:02.066Z,4.50
2018-06-24T03:31:55.332Z,4.60
2018-06-24T03:32:55.266Z,4.60
2018-06-24T03:34:48.564Z,4.50
2018-06-24T03:35:48.475Z,4.10
2018-06-24T03:37:41.852Z,5.10
2018-06-24T03:38:41.673Z,5.00
2018-06-24T03:40:35.070Z,4.60
2018-06-24T03:41:34.882Z,4.60
2018-06-24T03:43:28.174Z,4.80
2018-06-24T03:44:28.089Z,4.20
2018-06-24T03:46:21.360Z,4.60
2018-06-24T03:47:21.296Z,4.70
2018-06-24T03:49:14.695Z,4.30
2018-06-24T03:50:14.533Z,4.50
2018-06-24T03:52:07.883Z,4.70
2018-06-24T03:53:07.713Z,5.10
2018-06-24T03:55:01.004Z,4.40
2018-06-24T03:56:00.921Z,5.00
2018-06-24T03:57:54.184Z,4.60
2018-06-24T03:58:54.122Z,5.00
2018-06-24T04:00:47.414Z,4.70
2018-06-24T04:01:47.331Z,4.80
2018-06-24T04:03:40.711Z,5.00
2018-06-24T04:04:40.545Z,5.50
2018-06-24T04:06:33.938Z,5.10
2018-06-24T04:07:33.749Z,5.10
2018-06-24T04:09:27.041Z,4.90
2018-06-24T04:10:26.960Z,5.30
2018-06-24T04:12:20.339Z,5.10
2018-06-24T04:13:20.173Z,4.90
2018-06-24T04:15:13.463Z,5.40
2018-06-24T04:16:13.378Z,5.40
2018-06-24T04:18:06.643Z,5.70
2018-06-24T04:19:06.580Z,5.10
2018-06-24T04:20:59.872Z,5.90
2018-06-24T04:21:59.787Z,5.80
2018-06-24T04:23:53.063Z,4.90
2018-06-24T04:24:52.997Z,4.90
2018-06-24T04:26:46.288Z,5.80
2018-06-24T04:27:46.207Z,5.30
2018-06-24T04:29:39.498Z,5.00
2018-06-24T04:30:39.415Z,4.90
2018-06-24T04:32:32.794Z,5.10
2018-06-24T04:33:32.626Z,4.60
2018-06-24T04:35:25.917Z,4.70
2018-06-24T04:36:25.836Z,4.80
2018-06-24T04:38:19.102Z,5.10
2018-06-24T04:39:19.036Z,4.80
2018-06-24T04:41:12.356Z,5.30
2018-06-24T04:42:12.272Z,5.10
2018-06-24T04:44:05.654Z,5.40
2018-06-24T04:45:05.481Z,4.90
2018-06-24T04:46:58.880Z,4.90
2018-06-24T04:47:58.691Z,5.10
2018-06-24T04:49:51.998Z,5.40
2018-06-24T04:50:51.901Z,4.80
2018-06-24T04:52:45.173Z,4.40
2018-06-24T04:53:45.112Z,4.80
2018-06-24T04:55:38.509Z,4.70
2018-06-24T04:56:38.321Z,5.10
2018-06-24T04:58:31.701Z,4.80
2018-06-24T04:59:31.523Z,4.40
2018-06-24T05:01:24.815Z,5.20
2018-06-24T05:02:24.732Z,4.60
2018-06-24T05:04:18.005Z,5.00
2018-06-24T05:05:17.941Z,5.10
2018-06-24T05:07:11.232Z,4.50
2018-06-24T05:08:11.150Z,4.70
2018-06-24T05:10:04.424Z,4.70
2018-06-24T05:11:04.360Z,4.50
2018-06-24T05:12:57.654Z,4.60
2018-06-24T05:13:57.568Z,4.90
2018-06-24T05:15:50.865Z,4.70
2018-06-24T05:16:50.783Z,4.70
2018-06-24T05:18:44.052Z,4.50
2018-06-24T05:19:43.988Z,4.10
2018-06-24T05:21:37.280Z,4.50
2018-06-24T05:22:37.198Z,5.00
2018-06-24T05:24:30.474Z,4.70
2018-06-24T05:25:30.410Z,4.90
2018-06-24T05:27:23.808Z,4.80
2018-06-24T05:28:23.621Z,4.80
2018-06-24T05:30:16.895Z,4.30
2018-06-24T05:31:16.831Z,4.60
2018-06-24T05:33:10.124Z,4.70
2018-06-24T05:34:10.042Z,4.80
2018-06-24T05:36:03.424Z,4.70
2018-06-24T05:37:03.253Z,4.60
2018-06-24T05:38:56.549Z,4.70
2018-06-24T05:39:56.465Z,4.80
2018-06-24T05:41:49.768Z,4.40
2018-06-24T05:42:49.675Z,4.40
2018-06-24T05:44:43.056Z,5.10
2018-06-24T05:45:42.886Z,4.30
2018-06-24T05:47:36.172Z,4.80
2018-06-24T05:48:36.089Z,4.90
2018-06-24T05:50:29.368Z,4.80
2018-06-24T05:51:29.301Z,5.00
2018-06-24T05:53:22.595Z,5.50
2018-06-24T05:54:22.566Z,5.30
2018-06-24T05:56:15.893Z,4.70
2018-06-24T05:57:15.723Z,5.00
2018-06-24T05:59:09.018Z,4.60
2018-06-24T06:00:08.938Z,4.80
2018-06-24T06:02:02.216Z,4.30
2018-06-24T06:03:02.148Z,4.50
2018-06-24T06:04:55.462Z,4.50
2018-06-24T06:05:55.378Z,4.50
2018-06-24T06:07:48.675Z,4.20
2018-06-24T06:08:48.594Z,4.00
2018-06-24T06:10:41.972Z,4.30
2018-06-24T06:11:41.816Z,4.20
2018-06-24T06:13:35.099Z,4.20
2018-06-24T06:14:35.016Z,4.50
2018-06-24T06:16:28.337Z,4.50
2018-06-24T06:17:28.274Z,4.20
2018-06-24T06:19:21.569Z,3.90
2018-06-24T06:20:21.487Z,4.30
2018-06-24T06:22:14.762Z,4.00
2018-06-24T06:23:14.700Z,4.20
2018-06-24T06:25:08.096Z,4.30
2018-06-24T06:26:07.908Z,4.10
2018-06-24T06:28:01.194Z,4.60
2018-06-24T06:29:01.111Z,4.60
2018-06-24T06:30:54.386Z,4.40
2018-06-24T06:31:54.320Z,5.30
2018-06-24T06:33:47.615Z,4.50
2018-06-24T06:34:47.533Z,4.20
2018-06-24T06:36:40.810Z,4.00
2018-06-24T06:37:40.744Z,4.20
2018-06-24T06:39:34.036Z,4.20
2018-06-24T06:40:33.951Z,3.70
2018-06-24T06:42:27.331Z,4.20
2018-06-24T06:43:27.161Z,4.10
2018-06-24T06:45:20.595Z,4.30
2018-06-24T06:46:20.371Z,4.40
2018-06-24T06:48:13.636Z,3.90
2018-06-24T06:49:13.576Z,3.80
2018-06-24T06:51:06.926Z,4.00
2018-06-24T06:52:06.791Z,3.90
2018-06-24T06:54:00.183Z,3.90
2018-06-24T06:54:59.998Z,4.30
2018-06-24T06:56:53.275Z,4.30
2018-06-24T06:57:53.266Z,4.30
2018-06-24T06:59:46.505Z,4.40
2018-06-24T07:00:46.424Z,4.30
2018-06-24T07:02:39.697Z,3.90
2018-06-24T07:03:39.635Z,3.90
2018-06-24T07:05:32.929Z,3.50
2018-06-24T07:06:32.850Z,4.00
2018-06-24T07:08:26.119Z,3.60
2018-06-24T07:09:26.054Z,4.20
2018-06-24T07:11:19.359Z,3.70
2018-06-24T07:12:19.275Z,4.00
2018-06-24T07:14:12.569Z,3.60
2018-06-24T07:15:12.487Z,4.20
2018-06-24T07:17:05.873Z,4.10
2018-06-24T07:18:05.700Z,4.00
2018-06-24T07:19:58.998Z,4.00
2018-06-24T07:20:58.914Z,3.70
2018-06-24T07:22:52.191Z,3.70
2018-06-24T07:23:52.128Z,3.90
2018-06-24T07:25:45.432Z,4.10
2018-06-24T07:26:45.352Z,3.80
2018-06-24T07:28:38.731Z,4.00
2018-06-24T07:29:38.561Z,3.80
2018-06-24T07:31:31.856Z,3.80
2018-06-24T07:32:31.774Z,3.80
2018-06-24T07:34:25.060Z,3.40
2018-06-24T07:35:24.994Z,3.50
2018-06-24T07:37:18.294Z,3.40
2018-06-24T07:38:18.212Z,4.00
2018-06-24T07:40:11.506Z,3.70
2018-06-24T07:41:11.426Z,3.70
2018-06-24T07:43:04.706Z,3.80
2018-06-24T07:44:04.640Z,4.20
2018-06-24T07:45:58.042Z,4.00
2018-06-24T07:46:57.854Z,4.40
2018-06-24T07:48:51.132Z,3.90
2018-06-24T07:49:51.070Z,4.30
2018-06-24T07:51:44.366Z,3.60
2018-06-24T07:52:44.289Z,3.40
2018-06-24T07:54:37.564Z,3.90
2018-06-24T07:55:37.502Z,3.70
2018-06-24T07:57:30.844Z,3.90
2018-06-24T07:58:30.716Z,3.90
2018-06-24T08:00:24.015Z,3.60
2018-06-24T08:01:23.933Z,3.40
2018-06-24T08:03:17.866Z,3.40
2018-06-24T08:04:17.151Z,4.00
2018-06-24T08:06:10.444Z,3.60
2018-06-24T08:07:10.365Z,3.50
2018-06-24T08:09:03.643Z,3.50
2018-06-24T08:10:03.580Z,3.30
2018-06-24T08:11:56.981Z,4.10
2018-06-24T08:12:56.796Z,4.00
2018-06-24T08:14:50.073Z,3.30
2018-06-24T08:15:50.010Z,3.30
2018-06-24T08:17:43.411Z,3.70
2018-06-24T08:18:43.227Z,3.60
2018-06-24T08:20:36.627Z,3.90
2018-06-24T08:21:36.443Z,3.40
2018-06-24T08:23:29.822Z,3.60
2018-06-24T08:24:29.657Z,3.30
2018-06-24T08:26:23.058Z,3.70
2018-06-24T08:27:22.873Z,3.50
2018-06-24T08:29:16.148Z,3.80
2018-06-24T08:30:16.085Z,3.60
2018-06-24T08:32:09.384Z,3.70
2018-06-24T08:33:09.303Z,3.50
2018-06-24T08:35:02.681Z,3.30
2018-06-24T08:36:02.517Z,3.60
2018-06-24T08:37:55.804Z,3.70
2018-06-24T08:38:55.792Z,3.70
2018-06-24T08:40:49.019Z,4.20
2018-06-24T08:41:48.939Z,3.90
2018-06-24T08:43:42.214Z,4.10
2018-06-24T08:44:42.153Z,3.80
2018-06-24T08:46:35.553Z,2.90
2018-06-24T08:47:35.374Z,3.50
2018-06-24T08:49:28.650Z,4.30
2018-06-24T08:50:28.588Z,3.90
2018-06-24T08:52:21.883Z,3.30
2018-06-24T08:53:21.803Z,3.40
2018-06-24T08:55:15.086Z,3.50
2018-06-24T08:56:15.020Z,3.30
2018-06-24T08:58:08.359Z,3.90
2018-06-24T08:59:08.281Z,4.50
2018-06-24T09:01:01.699Z,3.00
2018-06-24T09:02:01.496Z,3.10
2018-06-24T09:03:54.774Z,2.90
2018-06-24T09:04:54.713Z,3.70
2018-06-24T09:06:48.117Z,3.80
2018-06-24T09:07:47.932Z,3.20
2018-06-24T09:09:41.210Z,2.90
2018-06-24T09:10:41.151Z,3.00
2018-06-24T09:12:34.447Z,3.40
2018-06-24T09:13:34.430Z,3.50
2018-06-24T09:15:27.805Z,3.00
2018-06-24T09:16:27.585Z,2.90
2018-06-24T09:18:20.874Z,3.60
2018-06-24T09:19:20.794Z,3.30
2018-06-24T09:21:14.192Z,3.00
2018-06-24T09:22:14.129Z,3.40
2018-06-24T09:24:07.360Z,3.20
2018-06-24T09:25:07.282Z,3.20
2018-06-24T09:27:00.566Z,3.10
2018-06-24T09:28:00.486Z,2.90
2018-06-24T09:29:53.757Z,3.20
2018-06-24T09:30:53.758Z,3.40
2018-06-24T09:32:46.987Z,3.70
2018-06-24T09:33:46.902Z,3.80
2018-06-24T09:35:40.289Z,2.90
2018-06-24T09:36:40.111Z,3.50
2018-06-24T09:38:33.399Z,3.30
2018-06-24T09:39:33.320Z,3.10
2018-06-24T09:41:26.593Z,3.10
2018-06-24T09:42:26.527Z,3.10
2018-06-24T09:44:19.818Z,3.00
2018-06-24T09:45:19.734Z,2.90
2018-06-24T09:47:13.021Z,3.00
2018-06-24T09:48:12.940Z,3.00
2018-06-24T09:50:06.212Z,2.70
2018-06-24T09:51:06.149Z,3.60
2018-06-24T09:52:59.482Z,3.90
2018-06-24T09:53:59.356Z,4.00
2018-06-24T09:55:52.687Z,3.30
2018-06-24T09:56:52.568Z,3.30
2018-06-24T09:58:45.865Z,3.30
2018-06-24T09:59:45.786Z,3.60
2018-06-24T10:01:39.056Z,3.00
2018-06-24T10:02:38.994Z,3.20
2018-06-24T10:04:32.363Z,3.50
2018-06-24T10:05:32.282Z,3.30
2018-06-24T10:07:25.569Z,4.20
2018-06-24T10:08:25.489Z,3.30
2018-06-24T10:10:18.873Z,3.80
2018-06-24T10:11:18.705Z,3.60
2018-06-24T10:13:11.993Z,3.60
2018-06-24T10:14:11.910Z,3.50
2018-06-24T10:16:05.293Z,3.40
2018-06-24T10:17:05.118Z,2.70
2018-06-24T10:18:58.409Z,3.20
2018-06-24T10:19:58.326Z,3.20
2018-06-24T10:21:51.708Z,3.10
2018-06-24T10:22:51.534Z,2.80
2018-06-24T10:24:44.936Z,3.00
2018-06-24T10:25:44.742Z,3.20
2018-06-24T10:27:38.013Z,3.50
2018-06-24T10:28:37.951Z,3.60
2018-06-24T10:30:31.351Z,3.10
2018-06-24T10:31:31.162Z,3.30
2018-06-24T10:33:24.463Z,3.80
2018-06-24T10:34:24.368Z,3.90
2018-06-24T10:36:17.639Z,3.60
2018-06-24T10:37:17.577Z,3.30
2018-06-24T10:39:11.034Z,3.60
2018-06-24T10:40:10.785Z,3.50
2018-06-24T10:42:04.052Z,4.20
2018-06-24T10:43:03.994Z,4.20
2018-06-24T10:44:57.291Z,3.80
2018-06-24T10:45:57.214Z,4.40
2018-06-24T10:47:50.635Z,4.30
2018-06-24T10:48:50.421Z,4.10
2018-06-24T10:50:43.711Z,4.40
2018-06-24T10:51:43.629Z,4.30
2018-06-24T10:53:37.928Z,4.40
2018-06-24T10:54:37.836Z,4.10
2018-06-24T10:56:32.217Z,4.60
2018-06-24T10:57:32.040Z,4.70
2018-06-24T10:59:25.322Z,5.60
2018-06-24T11:00:25.243Z,5.50
2018-06-24T11:02:18.569Z,5.40
2018-06-24T11:03:18.912Z,4.90
2018-06-24T11:05:11.853Z,4.30
2018-06-24T11:06:11.541Z,4.80
2018-06-24T11:08:04.785Z,5.10
2018-06-24T11:09:04.691Z,4.90
2018-06-24T11:10:58.090Z,4.80
2018-06-24T11:11:57.894Z,4.30
2018-06-24T11:13:51.167Z,4.60
2018-06-24T11:14:51.102Z,4.70
2018-06-24T11:16:44.408Z,4.60
2018-06-24T11:17:44.320Z,4.50
2018-06-24T11:19:37.607Z,4.50
2018-06-24T11:20:37.525Z,4.80
2018-06-24T11:22:30.820Z,4.70
2018-06-24T11:23:30.734Z,4.50
2018-06-24T11:25:24.026Z,4.90
2018-06-24T11:26:23.945Z,4.50
2018-06-24T11:28:17.218Z,4.80
2018-06-24T11:29:17.157Z,4.60
2018-06-24T11:31:10.454Z,4.50
2018-06-24T11:32:10.371Z,4.90
2018-06-24T11:34:03.652Z,4.60
2018-06-24T11:35:03.592Z,4.70
2018-06-24T11:36:57.029Z,4.80
2018-06-24T11:37:56.801Z,4.50
2018-06-24T11:39:50.208Z,4.20
2018-06-24T11:40:50.013Z,4.40
2018-06-24T11:42:43.282Z,4.50
2018-06-24T11:43:43.220Z,4.60
2018-06-24T11:45:36.625Z,3.90
2018-06-24T11:46:36.439Z,4.10
2018-06-24T11:48:29.815Z,3.20
2018-06-24T11:49:29.644Z,3.10
2018-06-24T11:51:22.936Z,3.30
2018-06-24T11:52:22.854Z,3.80
2018-06-24T11:54:16.126Z,4.00
2018-06-24T11:55:16.067Z,3.70
2018-06-24T11:57:09.357Z,3.40
2018-06-24T11:58:09.275Z,3.40
2018-06-24T12:00:02.545Z,4.20
2018-06-24T12:01:02.485Z,3.50
2018-06-24T12:02:55.783Z,4.00
2018-06-24T12:03:55.703Z,3.90
2018-06-24T12:05:48.990Z,3.00
2018-06-24T12:06:48.931Z,3.10
2018-06-24T12:08:42.184Z,3.10
2018-06-24T12:09:42.130Z,3.10
2018-06-24T12:11:35.405Z,2.90
2018-06-24T12:12:35.327Z,3.40
2018-06-24T12:14:28.598Z,2.90
2018-06-24T12:15:28.536Z,2.90
2018-06-24T12:17:21.834Z,2.90
2018-06-24T12:18:21.753Z,2.80
2018-06-24T12:20:15.022Z,2.90
2018-06-24T12:21:14.962Z,2.60
2018-06-24T12:23:08.249Z,2.70
2018-06-24T12:24:08.167Z,2.80
2018-06-24T12:26:01.574Z,2.90
2018-06-24T12:27:01.380Z,2.70
2018-06-24T12:28:54.652Z,2.40
2018-06-24T12:29:54.592Z,2.50
2018-06-24T12:31:47.879Z,2.40
2018-06-24T12:32:47.801Z,2.80
2018-06-24T12:34:41.063Z,2.90
2018-06-24T12:35:41.009Z,2.40
2018-06-24T12:37:34.362Z,2.60
2018-06-24T12:38:34.333Z,2.80
2018-06-24T12:40:27.549Z,2.80
2018-06-24T12:41:27.493Z,2.60
2018-06-24T12:43:20.833Z,2.50
2018-06-24T12:44:20.698Z,2.90
2018-06-24T12:46:14.085Z,2.90
2018-06-24T12:47:13.922Z,3.20
2018-06-24T12:49:07.194Z,3.30
2018-06-24T12:50:07.114Z,3.50
2018-06-24T12:52:00.516Z,3.20
2018-06-24T12:53:00.322Z,3.40
2018-06-24T12:54:53.704Z,2.70
2018-06-24T12:55:53.525Z,3.50
2018-06-24T12:57:46.821Z,3.20
2018-06-24T12:58:46.862Z,3.60
2018-06-24T13:00:40.852Z,3.20
2018-06-24T13:01:39.961Z,3.00
2018-06-24T13:03:33.246Z,3.90
2018-06-24T13:04:33.165Z,3.70
2018-06-24T13:06:26.439Z,3.40
2018-06-24T13:07:26.374Z,3.10
2018-06-24T13:09:19.672Z,3.70
2018-06-24T13:10:19.595Z,3.80
2018-06-24T13:12:12.860Z,3.60
2018-06-24T13:13:12.801Z,3.80
2018-06-24T13:15:06.199Z,4.30
2018-06-24T13:16:06.006Z,4.10
2018-06-24T13:17:59.297Z,6.00
2018-06-24T13:18:59.216Z,5.20
2018-06-24T13:20:52.485Z,10.10
2018-06-24T13:21:52.424Z,6.80
2018-06-24T13:23:45.824Z,14.80
2018-06-24T13:24:45.630Z,12.40
2018-06-24T13:26:39.025Z,4.60
2018-06-24T13:27:38.838Z,3.80
2018-06-24T13:29:32.251Z,3.30
2018-06-24T13:30:32.082Z,3.90
2018-06-24T13:32:25.429Z,3.60
2018-06-24T13:33:25.252Z,3.30
2018-06-24T13:35:18.655Z,3.80
2018-06-24T13:36:18.474Z,3.50
2018-06-24T13:38:11.773Z,3.80
2018-06-24T13:39:11.683Z,3.30
2018-06-24T13:41:05.069Z,3.90
2018-06-24T13:42:04.889Z,3.50
2018-06-24T13:43:58.286Z,3.50
2018-06-24T13:44:58.093Z,3.70
2018-06-24T13:46:51.370Z,3.80
2018-06-24T13:47:51.313Z,3.50
2018-06-24T13:49:44.709Z,3.70
2018-06-24T13:50:44.524Z,3.60
2018-06-24T13:52:37.801Z,3.40
2018-06-24T13:53:37.740Z,3.60
2018-06-24T13:55:31.024Z,3.90
2018-06-24T13:56:30.945Z,4.30
2018-06-24T13:58:24.216Z,4.90
2018-06-24T13:59:24.154Z,4.80
2018-06-24T14:01:17.449Z,5.10
2018-06-24T14:02:17.368Z,5.80
2018-06-24T14:04:10.667Z,4.90
2018-06-24T14:05:10.584Z,4.60
2018-06-24T14:07:04.853Z,4.10
2018-06-24T14:08:04.850Z,4.30
2018-06-24T14:09:58.086Z,3.70
2018-06-24T14:10:58.004Z,3.60
2018-06-24T14:12:51.283Z,3.70
2018-06-24T14:13:51.209Z,3.60
2018-06-24T14:15:44.610Z,3.60
2018-06-24T14:16:44.416Z,4.00
2018-06-24T14:18:37.693Z,3.50
2018-06-24T14:19:37.629Z,3.70
2018-06-24T14:21:31.032Z,4.80
2018-06-24T14:22:30.837Z,4.30
2018-06-24T14:24:24.143Z,4.20
2018-06-24T14:25:24.051Z,4.00
2018-06-24T14:27:17.320Z,4.00
2018-06-24T14:28:17.261Z,4.30
2018-06-24T14:30:10.547Z,4.60
2018-06-24T14:31:10.466Z,4.00
2018-06-24T14:33:03.743Z,3.80
2018-06-24T14:34:03.677Z,3.90
2018-06-24T14:35:57.087Z,4.40
2018-06-24T14:36:56.891Z,4.10
2018-06-24T14:38:51.159Z,4.90
2018-06-24T14:39:51.095Z,4.50
2018-06-24T14:41:45.385Z,4.60
2018-06-24T14:42:45.299Z,4.80
2018-06-24T14:44:38.566Z,5.20
2018-06-24T14:45:38.504Z,5.00
2018-06-24T14:47:31.909Z,5.90
2018-06-24T14:48:31.709Z,5.70
2018-06-24T14:50:24.995Z,5.60
2018-06-24T14:51:24.913Z,5.50
2018-06-24T14:53:18.295Z,5.70
2018-06-24T14:54:18.116Z,6.10
2018-06-24T14:56:11.422Z,5.60
2018-06-24T14:57:11.317Z,5.50
2018-06-24T14:59:04.589Z,5.50
2018-06-24T15:00:04.532Z,5.80
2018-06-24T15:01:57.818Z,5.50
2018-06-24T15:02:57.731Z,5.30
2018-06-24T15:04:50.995Z,5.20
2018-06-24T15:05:50.934Z,5.10
2018-06-24T15:07:45.332Z,5.80
2018-06-24T15:08:45.137Z,4.60
2018-06-24T15:10:38.537Z,5.20
2018-06-24T15:11:38.343Z,5.70
2018-06-24T15:13:31.608Z,5.30
2018-06-24T15:14:31.544Z,5.00
2018-06-24T15:16:24.844Z,5.40
2018-06-24T15:17:24.750Z,5.30
2018-06-24T15:19:18.021Z,4.90
2018-06-24T15:20:17.956Z,5.30
2018-06-24T15:22:11.243Z,5.50
2018-06-24T15:23:11.163Z,5.90
2018-06-24T15:25:04.546Z,5.40
2018-06-24T15:26:04.397Z,5.10
2018-06-24T15:27:57.684Z,5.30
2018-06-24T15:28:57.612Z,5.50
2018-06-24T15:30:50.873Z,5.50
2018-06-24T15:31:50.810Z,5.30
2018-06-24T15:33:44.100Z,5.40
2018-06-24T15:34:44.008Z,5.20
2018-06-24T15:36:37.412Z,5.50
2018-06-24T15:37:37.256Z,5.60
2018-06-24T15:39:31.484Z,5.00
2018-06-24T15:40:31.422Z,5.00
2018-06-24T15:42:24.708Z,5.10
2018-06-24T15:43:24.619Z,5.30
2018-06-24T15:45:17.896Z,5.00
2018-06-24T15:46:17.832Z,4.90
2018-06-24T15:48:12.234Z,4.80
2018-06-24T15:49:12.034Z,4.60
2018-06-24T15:51:05.302Z,4.80
2018-06-24T15:52:05.241Z,4.70
2018-06-24T15:53:59.149Z,4.60
2018-06-24T15:54:58.446Z,4.70
2018-06-24T15:56:51.712Z,3.80
2018-06-24T15:57:51.652Z,4.20
2018-06-24T15:59:44.949Z,5.70
2018-06-24T16:00:44.866Z,4.60
2018-06-24T16:02:38.274Z,3.90
2018-06-24T16:03:38.074Z,4.00
2018-06-24T16:05:31.334Z,4.00
2018-06-24T16:06:31.276Z,3.70
2018-06-24T16:08:24.563Z,4.10
2018-06-24T16:09:24.481Z,4.40
2018-06-24T16:11:17.752Z,3.50
2018-06-24T16:12:17.744Z,3.90
2018-06-24T16:14:10.979Z,3.90
2018-06-24T16:15:10.893Z,4.50
2018-06-24T16:17:04.172Z,3.90
2018-06-24T16:18:04.111Z,4.20
2018-06-24T16:19:57.407Z,3.80
2018-06-24T16:20:57.441Z,4.10
2018-06-24T16:22:50.601Z,3.90
2018-06-24T16:23:50.546Z,4.30
2018-06-24T16:25:43.943Z,4.00
2018-06-24T16:26:43.753Z,4.00
2018-06-24T16:28:37.043Z,3.90
2018-06-24T16:29:36.956Z,3.80
2018-06-24T16:31:30.228Z,4.10
2018-06-24T16:32:30.167Z,4.10
2018-06-24T16:34:23.451Z,4.20
2018-06-24T16:35:23.371Z,3.70
2018-06-24T16:37:16.640Z,3.80
2018-06-24T16:38:16.580Z,4.30
2018-06-24T16:40:09.879Z,4.60
2018-06-24T16:41:09.792Z,4.80
2018-06-24T16:43:03.061Z,4.00
2018-06-24T16:44:02.990Z,4.00
2018-06-24T16:45:56.398Z,3.50
2018-06-24T16:46:56.289Z,3.40
2018-06-24T16:48:49.600Z,3.80
2018-06-24T16:49:49.560Z,4.50
2018-06-24T16:51:42.801Z,4.10
2018-06-24T16:52:42.716Z,3.90
2018-06-24T16:54:35.537Z,3.80
2018-06-24T16:55:35.456Z,3.70
2018-06-24T16:57:28.733Z,3.30
2018-06-24T16:58:28.669Z,3.50
2018-06-24T17:00:22.071Z,3.40
2018-06-24T17:01:21.884Z,3.40
2018-06-24T17:03:15.171Z,3.40
2018-06-24T17:04:15.097Z,3.40
2018-06-24T17:06:08.408Z,3.50
2018-06-24T17:07:08.326Z,3.30
2018-06-24T17:09:01.623Z,3.40
2018-06-24T17:10:01.543Z,3.50
2018-06-24T17:11:54.941Z,3.40
2018-06-24T17:12:54.754Z,3.90
2018-06-24T17:14:48.048Z,3.70
2018-06-24T17:15:47.967Z,4.40
2018-06-24T17:17:41.237Z,4.30
2018-06-24T17:18:41.171Z,4.20
2018-06-24T17:20:34.464Z,4.60
2018-06-24T17:21:34.383Z,4.60
2018-06-24T17:23:27.659Z,4.30
2018-06-24T17:24:27.595Z,4.70
2018-06-24T17:26:20.896Z,4.80
2018-06-24T17:27:20.814Z,4.70
2018-06-24T17:29:14.090Z,4.60
2018-06-24T17:30:14.027Z,4.80
2018-06-24T17:32:07.321Z,5.10
2018-06-24T17:33:07.240Z,5.40
2018-06-24T17:35:00.623Z,5.00
2018-06-24T17:36:00.452Z,5.90
2018-06-24T17:37:53.741Z,5.30
2018-06-24T17:38:53.658Z,6.10
2018-06-24T17:40:46.952Z,5.90
2018-06-24T17:41:46.868Z,6.00
2018-06-24T17:43:40.160Z,5.80
2018-06-24T17:44:40.095Z,6.20
2018-06-24T17:46:33.390Z,5.80
2018-06-24T17:47:33.354Z,5.90
2018-06-24T17:49:26.689Z,6.00
2018-06-24T17:50:26.517Z,5.60
2018-06-24T17:52:19.916Z,5.80
2018-06-24T17:53:19.818Z,5.30
2018-06-24T17:55:13.011Z,5.70
2018-06-24T17:56:12.947Z,5.50
2018-06-24T17:58:06.243Z,5.80
2018-06-24T17:59:06.163Z,5.10
2018-06-24T18:00:59.574Z,4.90
2018-06-24T18:01:59.391Z,5.40
2018-06-24T18:03:52.671Z,5.40
2018-06-24T18:04:52.604Z,5.30
2018-06-24T18:06:46.005Z,5.70
2018-06-24T18:07:45.816Z,5.80
2018-06-24T18:09:39.098Z,5.80
2018-06-24T18:10:39.037Z,5.80
2018-06-24T18:12:32.326Z,5.30
2018-06-24T18:13:32.249Z,5.30
2018-06-24T18:15:25.628Z,5.30
2018-06-24T18:16:25.460Z,5.10
2018-06-24T18:18:18.747Z,5.40
2018-06-24T18:19:18.665Z,5.30
2018-06-24T18:21:11.943Z,5.30
2018-06-24T18:22:11.878Z,5.00
2018-06-24T18:24:05.176Z,5.20
2018-06-24T18:25:05.094Z,4.80
2018-06-24T18:26:58.392Z,5.50
2018-06-24T18:27:58.384Z,5.60
2018-06-24T18:29:51.586Z,5.40
2018-06-24T18:30:51.530Z,5.60
2018-06-24T18:32:48.271Z,5.20
2018-06-24T18:33:44.738Z,5.00
2018-06-24T18:35:38.016Z,5.20
2018-06-24T18:36:37.953Z,4.90
2018-06-24T18:38:31.236Z,5.10
2018-06-24T18:39:31.158Z,5.20
2018-06-24T18:41:24.431Z,4.50
2018-06-24T18:42:24.369Z,4.70
2018-06-24T18:44:17.663Z,4.80
2018-06-24T18:45:17.584Z,5.10
2018-06-24T18:47:10.857Z,4.70
2018-06-24T18:48:10.794Z,4.90
2018-06-24T18:50:04.108Z,5.30
2018-06-24T18:51:04.030Z,5.20
2018-06-24T18:52:57.426Z,5.20
2018-06-24T18:53:57.280Z,4.90
2018-06-24T18:55:50.555Z,4.90
2018-06-24T18:56:50.542Z,5.20
2018-06-24T18:58:44.790Z,4.20
2018-06-24T18:59:44.708Z,4.60
2018-06-24T19:01:38.089Z,5.10
2018-06-24T19:02:38.079Z,5.00
2018-06-24T19:04:31.318Z,5.30
2018-06-24T19:05:31.131Z,5.00
2018-06-24T19:07:23.914Z,4.90
2018-06-24T19:08:23.850Z,4.40
2018-06-24T19:10:17.145Z,4.30
2018-06-24T19:11:17.060Z,4.00
2018-06-24T19:13:10.336Z,4.30