createdAt,value
2022-08-05T00:00:20.709Z,51.56
2022-08-05T00:06:05.388Z,51.58
2022-08-05T00:11:24.005Z,51.64
2022-08-05T00:16:36.417Z,51.68
2022-08-05T00:21:56.806Z,51.77
2022-08-05T00:27:01.423Z,51.54
2022-08-05T00:32:15.276Z,51.59
2022-08-05T00:37:20.198Z,51.80
2022-08-05T00:42:34.259Z,51.61
2022-08-05T00:47:57.229Z,51.86
2022-08-05T00:53:02.481Z,51.96
2022-08-05T00:58:06.879Z,51.59
2022-08-05T01:03:22.899Z,51.87
2022-08-05T01:08:42.973Z,51.90
2022-08-05T01:13:58.421Z,51.89
2022-08-05T01:19:10.689Z,51.75
2022-08-05T01:24:25.369Z,51.89
2022-08-05T01:29:37.393Z,51.90
2022-08-05T01:34:45.188Z,51.97
2022-08-05T01:39:50.649Z,52.06
2022-08-05T01:44:56.668Z,52.06
2022-08-05T01:50:05.969Z,52.05
2022-08-05T01:55:12.799Z,51.94
2022-08-05T02:00:18.499Z,51.96
2022-08-05T02:05:24.068Z,52.16
2022-08-05T02:10:35.039Z,52.08
2022-08-05T02:15:42.920Z,52.13
2022-08-05T02:20:52.778Z,52.02
2022-08-05T02:25:58.429Z,52.14
2022-08-05T02:31:04.177Z,52.10
2022-08-05T02:36:09.867Z,52.18
2022-08-05T02:41:18.581Z,52.22
2022-08-05T02:46:27.379Z,52.17
2022-08-05T02:52:02.840Z,52.23
2022-08-05T02:56:57.427Z,51.85
2022-08-05T03:02:02.811Z,52.03
2022-08-05T03:07:08.246Z,52.12
2022-08-05T03:12:32.976Z,52.11
2022-08-05T03:17:41.789Z,52.25
2022-08-05T03:22:46.890Z,52.22
2022-08-05T03:27:59.770Z,52.32
2022-08-05T03:33:05.731Z,52.21
2022-08-05T03:38:11.518Z,52.33
2022-08-05T03:44:08.306Z,52.32
2022-08-05T03:48:40.558Z,52.26
2022-08-05T03:55:51.689Z,52.43
2022-08-05T03:59:20.401Z,52.21
2022-08-05T04:04:26.422Z,52.16
2022-08-05T04:09:31.197Z,52.46
2022-08-05T04:14:41.396Z,52.26
2022-08-05T04:19:50.669Z,52.31
2022-08-05T04:24:58.835Z,52.39
2022-08-05T04:30:05.516Z,52.45
2022-08-05T04:35:13.506Z,52.31
2022-08-05T04:40:22.066Z,52.27
2022-08-05T04:45:47.785Z,52.45
2022-08-05T04:51:01.732Z,52.48
2022-08-05T04:56:15.086Z,52.52
2022-08-05T05:01:33.739Z,52.23
2022-08-05T05:06:57.873Z,52.27
2022-08-05T05:12:02.220Z,52.32
2022-08-05T05:17:09.367Z,52.18
2022-08-05T05:22:24.301Z,52.02
2022-08-05T05:27:45.377Z,52.39
2022-08-05T05:32:50.295Z,52.16
2022-08-05T05:38:00.021Z,52.24
2022-08-05T05:43:08.605Z,52.37
2022-08-05T05:48:16.166Z,52.01
2022-08-05T05:53:21.894Z,52.19
2022-08-05T05:58:31.976Z,51.94
2022-08-05T06:03:53.686Z,52.04
2022-08-05T06:09:01.487Z,52.01
2022-08-05T06:14:07.807Z,52.15
2022-08-05T06:19:11.788Z,52.25
2022-08-05T06:24:16.539Z,52.27
2022-08-05T06:29:43.241Z,51.97
2022-08-05T06:34:47.070Z,52.16
2022-08-05T06:39:51.379Z,52.38
2022-08-05T06:44:55.767Z,52.52
2022-08-05T06:50:05.059Z,52.12
2022-08-05T06:55:10.155Z,52.21
2022-08-05T07:00:22.138Z,52.20
2022-08-05T07:05:37.635Z,52.30
2022-08-05T07:10:52.989Z,52.17
2022-08-05T07:17:55.938Z,52.05
2022-08-05T07:21:59.551Z,52.03
2022-08-05T07:27:05.817Z,52.32
2022-08-05T07:32:14.628Z,52.10
2022-08-05T07:37:19.088Z,52.45
2022-08-05T07:42:33.491Z,51.99
2022-08-05T07:47:42.137Z,52.19
2022-08-05T07:52:47.448Z,52.25
2022-08-05T07:57:56.248Z,52.37
2022-08-05T08:03:13.885Z,52.28
2022-08-05T08:08:20.467Z,52.18
2022-08-05T08:13:29.113Z,52.20
2022-08-05T08:18:33.710Z,52.06
2022-08-05T08:24:03.101Z,52.26
2022-08-05T08:29:09.682Z,52.40
2022-08-05T08:34:29.972Z,52.19
2022-08-05T08:39:37.562Z,52.21
2022-08-05T08:45:20.312Z,51.97
2022-08-05T08:50:30.622Z,52.14
2022-08-05T08:56:04.493Z,52.32
2022-08-05T09:00:58.325Z,52.27
2022-08-05T09:06:07.550Z,52.36
2022-08-05T09:11:14.770Z,52.17
2022-08-05T09:16:19.036Z,52.22
2022-08-05T09:22:23.490Z,52.36
2022-08-05T09:26:52.102Z,52.40
2022-08-05T09:32:41.685Z,52.24
2022-08-05T09:38:12.808Z,52.15
2022-08-05T09:42:54.396Z,52.46
2022-08-05T09:48:00.416Z,52.44
2022-08-05T09:53:05.178Z,52.10
2022-08-05T09:58:11.918Z,52.38
2022-08-05T10:03:16.187Z,52.41
2022-08-05T10:08:36.427Z,52.30
2022-08-05T10:13:47.386Z,52.33
2022-08-05T10:18:52.676Z,52.26
2022-08-05T10:24:00.521Z,52.61
2022-08-05T10:29:05.122Z,52.46
2022-08-05T10:34:09.880Z,52.18
2022-08-05T10:39:24.814Z,52.31
2022-08-05T10:44:44.936Z,52.34
2022-08-05T10:50:20.587Z,52.55
2022-08-05T10:55:25.957Z,52.33
2022-08-05T11:00:30.439Z,52.50
2022-08-05T11:05:34.887Z,52.58
2022-08-05T11:10:50.297Z,52.52
2022-08-05T11:16:20.271Z,52.38
2022-08-05T11:21:40.902Z,52.35
2022-08-05T11:27:07.947Z,52.24
2022-08-05T11:32:27.041Z,52.33
2022-08-05T11:38:30.913Z,52.18
2022-08-05T11:43:21.572Z,52.18
2022-08-05T11:48:45.696Z,52.28
2022-08-05T11:53:50.216Z,52.39
2022-08-05T11:58:54.447Z,52.43
2022-08-05T12:03:59.506Z,52.25
2022-08-05T12:09:05.367Z,52.36
2022-08-05T12:14:10.514Z,52.15
2022-08-05T12:20:17.204Z,52.33
2022-08-05T12:24:43.577Z,52.24
2022-08-05T12:30:04.247Z,52.22
2022-08-05T12:35:09.099Z,52.27
2022-08-05T12:40:26.544Z,52.29
2022-08-05T12:45:42.778Z,52.23
2022-08-05T12:51:21.662Z,52.33
2022-08-05T12:56:42.077Z,51.97
2022-08-05T13:02:06.617Z,52.25
2022-08-05T13:07:16.228Z,52.18
2022-08-05T13:12:22.766Z,52.45
2022-08-05T13:17:41.789Z,52.32
2022-08-05T13:22:48.743Z,52.32
2022-08-05T13:27:54.136Z,52.28
2022-08-05T13:33:01.488Z,52.15
2022-08-05T13:38:06.797Z,52.12
2022-08-05T13:43:12.070Z,52.05
2022-08-05T13:48:57.908Z,52.04
2022-08-05T13:53:47.687Z,52.13
2022-08-05T13:58:53.860Z,52.36
2022-08-05T14:04:16.487Z,52.06
2022-08-05T14:09:23.077Z,52.23
2022-08-05T14:14:34.168Z,52.31
2022-08-05T14:19:54.622Z,52.33
2022-08-05T14:25:00.807Z,52.02
2022-08-05T14:30:05.112Z,52.18
2022-08-05T14:35:37.310Z,52.23
2022-08-05T14:40:48.927Z,51.94
2022-08-05T14:45:54.877Z,52.09
2022-08-05T14:50:59.058Z,52.28
2022-08-05T14:56:07.816Z,52.16
2022-08-05T15:01:15.980Z,52.24
2022-08-05T15:06:21.474Z,52.14
2022-08-05T15:11:52.864Z,52.22
2022-08-05T15:16:57.336Z,52.09
2022-08-05T15:22:01.500Z,52.12
2022-08-05T15:27:08.926Z,52.06
2022-08-05T15:32:13.397Z,52.11
2022-08-05T15:38:33.441Z,52.12
2022-08-05T15:42:58.281Z,52.11
2022-08-05T15:48:10.138Z,51.88
2022-08-05T15:53:18.917Z,52.04
2022-08-05T15:58:25.678Z,52.07
2022-08-05T16:03:32.655Z,52.10
2022-08-05T16:08:37.848Z,52.22
2022-08-05T16:13:42.146Z,52.25
2022-08-05T16:18:52.780Z,51.95
2022-08-05T16:24:02.967Z,52.08
2022-08-05T16:29:08.401Z,52.27
2022-08-05T16:34:13.626Z,52.08
2022-08-05T16:39:19.017Z,52.12
2022-08-05T16:44:25.697Z,52.20
2022-08-05T16:49:29.799Z,52.60
2022-08-05T16:54:33.954Z,52.31
2022-08-05T17:00:01.602Z,52.21
2022-08-05T17:05:02.709Z,52.40
2022-08-05T17:10:07.909Z,52.33
2022-08-05T17:15:15.771Z,52.47
2022-08-05T17:20:25.037Z,52.35
2022-08-05T17:25:39.689Z,52.63
2022-08-05T17:30:50.570Z,52.16
2022-08-05T17:36:07.329Z,52.35
2022-08-05T17:42:16.692Z,52.43
2022-08-05T17:46:38.076Z,52.45
2022-08-05T17:51:42.948Z,52.29
2022-08-05T17:56:51.251Z,52.45
2022-08-05T18:01:55.489Z,52.34
2022-08-05T18:07:01.864Z,52.57
2022-08-05T18:12:06.626Z,52.46
2022-08-05T18:18:01.258Z,52.37
2022-08-05T18:22:54.127Z,52.56
2022-08-05T18:27:58.946Z,52.61
2022-08-05T18:33:06.269Z,52.74
2022-08-05T18:38:10.946Z,52.52
2022-08-05T18:43:16.406Z,52.42
2022-08-05T18:48:31.441Z,52.57
2022-08-05T18:53:43.032Z,52.49
2022-08-05T18:58:52.876Z,52.33
2022-08-05T19:03:59.147Z,52.47
2022-08-05T19:09:03.305Z,52.61
2022-08-05T19:14:37.456Z,52.38
2022-08-05T19:19:33.049Z,52.44
2022-08-05T19:24:38.327Z,52.49
2022-08-05T19:29:59.249Z,52.72
2022-08-05T19:35:05.647Z,52.48
2022-08-05T19:40:11.748Z,52.45
2022-08-05T19:45:15.969Z,52.50
2022-08-05T19:50:22.627Z,52.70
2022-08-05T19:56:14.385Z,52.48
2022-08-05T20:00:54.393Z,52.88
2022-08-05T20:05:58.587Z,52.51
2022-08-05T20:11:18.110Z,52.59
2022-08-05T20:16:24.847Z,52.64
2022-08-05T20:21:28.996Z,52.57
2022-08-05T20:26:35.128Z,52.81
2022-08-05T20:31:50.438Z,52.46
2022-08-05T20:36:57.917Z,52.63
2022-08-05T20:42:02.407Z,52.62
2022-08-05T20:47:07.614Z,52.80
2022-08-05T20:52:18.093Z,52.50
2022-08-05T20:57:24.828Z,52.72
2022-08-05T21:02:51.897Z,52.79
2022-08-05T21:07:56.488Z,52.72
2022-08-05T21:13:10.343Z,52.46
2022-08-05T21:18:19.547Z,52.64
2022-08-05T21:23:27.781Z,52.61
2022-08-05T21:28:50.953Z,52.78
2022-08-05T21:33:55.279Z,52.82
2022-08-05T21:38:59.489Z,52.65
2022-08-05T21:44:04.901Z,52.97
2022-08-05T21:50:00.059Z,53.00
2022-08-05T21:54:34.739Z,52.70
2022-08-05T22:00:01.998Z,52.84
2022-08-05T22:05:04.494Z,53.04
2022-08-05T22:10:09.928Z,52.84
2022-08-05T22:15:16.868Z,52.68
2022-08-05T22:20:40.968Z,52.60
2022-08-05T22:26:09.079Z,53.00
2022-08-05T22:31:15.937Z,52.95
2022-08-05T22:36:24.140Z,52.82
2022-08-05T22:42:09.279Z,52.83
2022-08-05T22:46:52.867Z,52.92
2022-08-05T22:52:05.621Z,52.74
2022-08-05T22:57:12.637Z,52.52
2022-08-05T23:02:29.595Z,52.72
2022-08-05T23:07:44.957Z,52.95
2022-08-05T23:12:54.579Z,52.88
2022-08-05T23:18:02.328Z,52.62
2022-08-05T23:23:08.631Z,52.85
2022-08-05T23:28:13.159Z,53.24
2022-08-05T23:33:25.928Z,52.88
2022-08-05T23:38:44.586Z,52.80
2022-08-05T23:44:05.230Z,52.88
2022-08-05T23:49:16.455Z,52.85
2022-08-05T23:54:30.467Z,53.04
