createdAt,value
2023-02-22T00:00:33.388Z,57.9
2023-02-22T00:04:45.759Z,53.6
2023-02-22T00:08:58.241Z,55.8
2023-02-22T00:11:04.479Z,61.4
2023-02-22T00:13:13.512Z,52.1
2023-02-22T00:15:19.757Z,62.8
2023-02-22T00:18:30.553Z,62.7
2023-02-22T00:22:43.011Z,49.2
2023-02-22T00:24:49.267Z,46.9
2023-02-22T00:26:58.302Z,50.8
2023-02-22T00:31:10.777Z,54.5
2023-02-22T00:33:17.043Z,52.1
2023-02-22T00:35:23.256Z,55.6
2023-02-22T00:37:29.497Z,52.2
2023-02-22T00:41:44.884Z,47.1
2023-02-22T00:48:03.523Z,39.9
2023-02-22T00:56:31.283Z,70.7
2023-02-22T00:58:37.557Z,57.3
2023-02-22T01:00:43.778Z,60.6
2023-02-22T01:02:49.985Z,67.5
2023-02-22T01:04:56.229Z,61.1
2023-02-22T01:07:02.485Z,65.3
2023-02-22T01:09:08.718Z,66
2023-02-22T01:13:23.995Z,76.3
2023-02-22T01:15:30.253Z,87.9
2023-02-22T01:16:34.807Z,98.7
2023-02-22T01:18:41.053Z,95.9
2023-02-22T01:20:47.241Z,111.7
2023-02-22T01:22:53.490Z,104.2
2023-02-22T01:25:02.540Z,106.4
2023-02-22T01:29:15.020Z,97.3
2023-02-22T01:33:27.509Z,109.5
2023-02-22T01:35:33.740Z,100.2
2023-02-22T01:44:01.477Z,114.5
2023-02-22T01:46:07.746Z,134.6
2023-02-22T01:48:13.957Z,119.5
2023-02-22T01:50:20.191Z,153.7
2023-02-22T01:52:26.446Z,129.9
2023-02-22T01:54:35.469Z,141.6
2023-02-22T01:56:41.712Z,152
2023-02-22T01:58:47.960Z,151.9
2023-02-22T02:00:54.199Z,160.8
2023-02-22T02:03:00.432Z,153.9
2023-02-22T02:05:06.806Z,156
2023-02-22T02:11:28.195Z,153.1
2023-02-22T02:14:38.930Z,161.4
2023-02-22T02:18:51.397Z,150.9
2023-02-22T02:20:57.662Z,132.9
2023-02-22T02:23:06.689Z,132.1
2023-02-22T02:25:12.926Z,145.4
2023-02-22T02:27:19.135Z,142.9
2023-02-22T02:29:25.449Z,165.2
2023-02-22T02:31:31.675Z,151.1
2023-02-22T02:33:37.858Z,119.6
2023-02-22T02:35:44.084Z,130.9
2023-02-22T02:42:05.667Z,138.9
2023-02-22T02:44:11.810Z,134.1
2023-02-22T02:50:30.515Z,117.3
2023-02-22T02:54:45.787Z,107.4
2023-02-22T02:58:58.219Z,111.3
2023-02-22T03:01:04.491Z,102.9
2023-02-22T03:03:10.689Z,90.1
2023-02-22T03:05:17.113Z,100.9
2023-02-22T03:07:25.989Z,86.5
2023-02-22T03:09:32.199Z,97.4
2023-02-22T03:11:38.429Z,91.3
2023-02-22T03:16:08.489Z,88.5
2023-02-22T03:18:14.686Z,94.9
2023-02-22T03:22:29.960Z,74.9
2023-02-22T03:24:36.196Z,73.5
2023-02-22T03:26:42.408Z,87.6
2023-02-22T03:28:48.672Z,68.7
2023-02-22T03:30:54.867Z,70.5
2023-02-22T03:37:16.346Z,66.4
2023-02-22T03:39:22.579Z,74.8
2023-02-22T03:41:28.795Z,70.2
2023-02-22T03:43:35.029Z,71.7
2023-02-22T03:45:41.345Z,63.6
2023-02-22T03:47:47.473Z,71.1
2023-02-22T03:54:08.940Z,63.8
2023-02-22T03:58:21.407Z,60.1
2023-02-22T04:00:27.609Z,66.5
2023-02-22T04:02:34.045Z,71.4
2023-02-22T04:04:42.931Z,70.3
2023-02-22T04:06:49.110Z,58.4
2023-02-22T04:08:55.302Z,76
2023-02-22T04:09:59.846Z,68.8
2023-02-22T04:12:06.056Z,66.3
2023-02-22T04:14:12.255Z,63.3
2023-02-22T04:16:18.513Z,56.3
2023-02-22T04:18:27.510Z,80.2
2023-02-22T04:20:33.704Z,68.3
2023-02-22T04:22:39.936Z,69.9
2023-02-22T04:24:46.142Z,80.2
2023-02-22T04:26:52.354Z,78.2
2023-02-22T04:28:58.594Z,67.4
2023-02-22T04:31:06.371Z,79.4
2023-02-22T04:33:15.323Z,77.4
2023-02-22T04:37:27.744Z,78.6
2023-02-22T04:39:33.959Z,81.2
2023-02-22T04:41:40.145Z,80.4
2023-02-22T04:43:46.356Z,75.5
2023-02-22T04:50:07.798Z,82.5
2023-02-22T04:54:20.169Z,104.1
2023-02-22T04:56:26.336Z,96.7
2023-02-22T04:58:32.549Z,102.4
2023-02-22T05:00:38.770Z,106.7
2023-02-22T05:04:54.004Z,98
2023-02-22T05:07:00.195Z,102.7
2023-02-22T05:10:10.848Z,112.9
2023-02-22T05:12:17.040Z,109.4
2023-02-22T05:18:38.450Z,94.9
2023-02-22T05:20:44.599Z,104.4
2023-02-22T05:22:50.799Z,104.1
2023-02-22T05:24:56.981Z,111.3
2023-02-22T05:27:03.198Z,104.3
2023-02-22T05:29:09.423Z,103.8
2023-02-22T05:31:18.770Z,116.2
2023-02-22T05:33:24.576Z,105.5
2023-02-22T05:35:30.742Z,102.5
2023-02-22T05:37:36.953Z,117.2
2023-02-22T05:39:43.146Z,114.7
2023-02-22T05:41:49.349Z,100.1
2023-02-22T05:43:55.542Z,111
2023-02-22T05:46:04.553Z,117.5
2023-02-22T05:48:10.745Z,113.5
2023-02-22T05:50:16.937Z,125.6
2023-02-22T05:56:35.519Z,121.6
2023-02-22T05:58:41.703Z,107.2
2023-02-22T06:00:50.826Z,136.9
2023-02-22T06:06:07.590Z,136.9
2023-02-22T06:08:13.798Z,134.5
2023-02-22T06:10:20.014Z,120
2023-02-22T06:12:26.178Z,132.5
2023-02-22T06:14:35.224Z,141.1
2023-02-22T06:16:41.394Z,126.5
2023-02-22T06:18:47.575Z,121.9
2023-02-22T06:20:53.767Z,114.9
2023-02-22T06:25:06.214Z,126.3
2023-02-22T06:29:21.423Z,157.1
2023-02-22T06:31:27.920Z,184
2023-02-22T06:35:40.243Z,192
2023-02-22T06:37:46.424Z,180.7
2023-02-22T06:41:58.840Z,230.6
2023-02-22T06:44:07.823Z,223.7
2023-02-22T06:46:14.023Z,245.1
2023-02-22T06:48:20.219Z,268.6
2023-02-22T06:50:26.417Z,245.4
2023-02-22T06:52:32.622Z,297.4
2023-02-22T06:56:45.058Z,271.2
2023-02-22T06:58:54.032Z,308.2
2023-02-22T07:01:00.252Z,288.1
2023-02-22T07:03:06.548Z,307.5
2023-02-22T07:07:38.421Z,295.3
2023-02-22T07:11:53.689Z,290.4
2023-02-22T07:13:59.843Z,342.4
2023-02-22T07:16:06.105Z,346.1
2023-02-22T07:18:12.322Z,314.5
2023-02-22T07:20:18.516Z,325.6
2023-02-22T07:30:52.314Z,385.8
2023-02-22T07:45:38.500Z,434.6
2023-02-22T07:49:50.857Z,467.4
2023-02-22T07:51:57.093Z,410.3
2023-02-22T07:54:03.282Z,383.1
2023-02-22T07:56:12.336Z,561.3
2023-02-22T07:58:18.483Z,375.5
2023-02-22T08:00:24.682Z,479.8
2023-02-22T08:01:29.184Z,509.8
2023-02-22T08:03:35.411Z,513.5
2023-02-22T08:05:41.585Z,526.5
2023-02-22T08:07:47.806Z,595.4
2023-02-22T08:09:56.798Z,558.4
2023-02-22T08:12:03.018Z,530
2023-02-22T08:14:09.209Z,523.9
2023-02-22T08:16:15.436Z,568.1
2023-02-22T08:18:21.651Z,496.9
2023-02-22T08:26:49.292Z,445.4
2023-02-22T08:33:08.138Z,428.2
2023-02-22T08:37:20.306Z,476.1
2023-02-22T08:39:29.315Z,430.6
2023-02-22T08:41:35.501Z,377.9
2023-02-22T08:43:41.708Z,308.3
2023-02-22T08:45:47.989Z,380.3
2023-02-22T08:47:54.140Z,295.8
2023-02-22T08:50:00.344Z,310.1
2023-02-22T08:56:21.781Z,307.1
2023-02-22T08:58:28.023Z,294.6
2023-02-22T09:01:39.102Z,169.2
2023-02-22T09:05:51.166Z,186.9
2023-02-22T09:08:00.209Z,179
2023-02-22T09:10:06.381Z,197
2023-02-22T09:12:12.602Z,186
2023-02-22T09:14:18.814Z,166.9
2023-02-22T09:16:25.118Z,161.5
2023-02-22T09:18:43.461Z,173.2
2023-02-22T09:20:37.493Z,162.6
2023-02-22T09:24:52.767Z,131.1
2023-02-22T09:26:58.983Z,120.1
2023-02-22T09:29:05.181Z,113.7
2023-02-22T09:31:11.433Z,122.8
2023-02-22T09:33:17.838Z,128.3
2023-02-22T09:35:23.878Z,118.1
2023-02-22T09:37:32.915Z,141.6
2023-02-22T09:39:39.212Z,121
2023-02-22T09:41:45.373Z,121.9
2023-02-22T09:43:51.594Z,117.7
2023-02-22T09:45:57.847Z,125.5
2023-02-22T09:48:20.900Z,134.9
2023-02-22T09:50:10.283Z,117.2
2023-02-22T09:52:19.335Z,122.8
2023-02-22T09:54:25.550Z,97
2023-02-22T09:57:36.324Z,119.6
2023-02-22T09:59:42.586Z,97.7
2023-02-22T10:01:48.800Z,117.4
2023-02-22T10:03:55.071Z,115.9
2023-02-22T10:08:10.755Z,114.7
2023-02-22T10:18:41.999Z,110.5
2023-02-22T10:22:57.292Z,98.2
2023-02-22T10:25:03.552Z,105.1
2023-02-22T10:27:09.822Z,95.3
2023-02-22T10:29:16.037Z,97.8
2023-02-22T10:31:22.485Z,87.8
2023-02-22T10:33:28.563Z,90.4
2023-02-22T10:35:38.087Z,99.4
2023-02-22T10:37:44.367Z,95.6
2023-02-22T10:46:09.373Z,87.7
2023-02-22T10:48:15.823Z,86.3
2023-02-22T10:57:00.966Z,94
2023-02-22T10:59:07.171Z,89.4
2023-02-22T11:01:13.538Z,93.5
2023-02-22T11:03:22.519Z,78.7
2023-02-22T11:05:28.796Z,80.5
2023-02-22T11:11:47.616Z,94.6
2023-02-22T11:13:53.869Z,83.2
2023-02-22T11:16:00.153Z,81.7
2023-02-22T11:18:09.189Z,80.8
2023-02-22T11:22:21.718Z,83.6
2023-02-22T11:24:34.621Z,107.4
2023-02-22T11:26:34.255Z,99.1
2023-02-22T11:28:40.537Z,83.8
2023-02-22T11:30:46.904Z,95.9
2023-02-22T11:32:55.961Z,96.3
2023-02-22T11:35:08.947Z,89.5
2023-02-22T11:41:21.175Z,100.7
2023-02-22T11:43:27.291Z,87.2
2023-02-22T11:47:42.664Z,83.2
2023-02-22T11:49:48.919Z,92.1
2023-02-22T11:51:55.208Z,89.5
2023-02-22T11:52:59.758Z,90.9
2023-02-22T11:57:12.327Z,101.9
2023-02-22T11:59:18.639Z,88.8
2023-02-22T12:01:27.712Z,95.2
2023-02-22T12:03:34.105Z,93.4
2023-02-22T12:07:46.549Z,90.3
2023-02-22T12:09:52.841Z,86.4
2023-02-22T12:11:59.118Z,78.4
2023-02-22T12:18:20.844Z,80.4
2023-02-22T12:20:27.120Z,92.1
2023-02-22T12:22:33.395Z,84.5
2023-02-22T12:24:39.621Z,92.2
2023-02-22T12:26:45.922Z,85.1
2023-02-22T12:28:52.252Z,88.4
2023-02-22T12:31:01.329Z,79.6
2023-02-22T12:39:26.445Z,75.8
2023-02-22T12:43:39.027Z,100.8
2023-02-22T12:45:48.127Z,74.2
2023-02-22T12:47:54.400Z,79.4
2023-02-22T12:50:00.761Z,72.5
2023-02-22T12:51:05.356Z,87.1
2023-02-22T12:53:11.562Z,74.2
2023-02-22T12:55:17.895Z,65.8
2023-02-22T13:07:58.384Z,70
2023-02-22T13:10:04.665Z,65
2023-02-22T13:12:10.965Z,64.3
2023-02-22T13:14:20.068Z,58.7
2023-02-22T13:16:26.346Z,61.3
2023-02-22T13:18:32.693Z,55
2023-02-22T13:20:38.964Z,57.8
2023-02-22T13:24:51.504Z,52.8
2023-02-22T13:26:57.815Z,62.6
2023-02-22T13:29:06.921Z,55.4
2023-02-22T13:35:25.788Z,57.4
2023-02-22T13:37:32.966Z,70.6
2023-02-22T13:39:38.360Z,53.5
2023-02-22T13:41:44.640Z,49.3
2023-02-22T13:43:53.763Z,58.3
2023-02-22T13:46:00.083Z,63.6
2023-02-22T13:48:06.347Z,52.4
2023-02-22T13:51:17.191Z,54.4
2023-02-22T14:03:57.728Z,61.7
2023-02-22T14:06:04.024Z,49.1
2023-02-22T14:08:10.326Z,63.3
2023-02-22T14:10:16.569Z,53.2
2023-02-22T14:12:25.683Z,63
2023-02-22T14:14:31.976Z,53
2023-02-22T14:16:38.308Z,43.8
2023-02-22T14:20:50.828Z,39.8
2023-02-22T14:22:57.139Z,47
2023-02-22T14:25:03.497Z,42.6
2023-02-22T14:29:18.802Z,49.1
2023-02-22T14:31:35.522Z,48.7
2023-02-22T14:35:49.173Z,49.5
2023-02-22T14:37:43.946Z,52.8
2023-02-22T14:48:31.663Z,45.8
2023-02-22T14:50:37.976Z,36.6
2023-02-22T14:56:59.627Z,45.4
2023-02-22T15:01:12.186Z,39.9
2023-02-22T15:03:18.470Z,48.7
2023-02-22T15:05:24.795Z,45.8
2023-02-22T15:07:31.063Z,50.9
2023-02-22T15:09:40.154Z,49.5
2023-02-22T15:11:46.424Z,69.4
2023-02-22T15:13:52.708Z,66.1
2023-02-22T15:16:01.361Z,66.8
2023-02-22T15:18:05.284Z,60.3
2023-02-22T15:20:11.553Z,68.9
2023-02-22T15:22:17.817Z,67.7
2023-02-22T15:24:26.914Z,68
2023-02-22T15:26:33.196Z,75.4
2023-02-22T15:28:39.512Z,61.5
2023-02-22T15:30:45.801Z,64.7
2023-02-22T15:34:58.338Z,58.6
2023-02-22T15:39:13.722Z,46.3
2023-02-22T15:41:20.005Z,47.2
2023-02-22T15:44:30.833Z,57.6
2023-02-22T15:46:37.096Z,61.3
2023-02-22T15:48:43.381Z,47.1
2023-02-22T15:50:49.653Z,52.1
2023-02-22T15:52:58.746Z,54.7
2023-02-22T15:57:11.308Z,56.3
2023-02-22T15:59:17.597Z,53.5
2023-02-22T16:03:30.152Z,65.2
2023-02-22T16:05:36.424Z,53.5
2023-02-22T16:07:45.566Z,56.9
2023-02-22T16:09:51.785Z,58.3
2023-02-22T16:14:04.341Z,60.4
2023-02-22T16:16:10.688Z,59.4
2023-02-22T16:18:16.971Z,61.5
2023-02-22T16:20:23.175Z,57.6
2023-02-22T16:24:38.517Z,55.2
2023-02-22T16:26:44.807Z,66.2
2023-02-22T16:28:51.090Z,59
2023-02-22T16:30:57.509Z,57.9
2023-02-22T16:35:09.960Z,55.8
2023-02-22T16:37:19.028Z,60
2023-02-22T16:39:25.325Z,53.7
2023-02-22T16:42:37.670Z,62.1
2023-02-22T16:46:50.221Z,61.1
2023-02-22T16:48:56.482Z,65.8
2023-02-22T16:53:11.847Z,68.2
2023-02-22T16:55:18.103Z,67.6
2023-02-22T16:57:24.364Z,72.7
2023-02-22T16:59:30.636Z,77.3
2023-02-22T17:01:36.909Z,64.3
2023-02-22T17:05:52.499Z,48.5
2023-02-22T17:07:58.724Z,52.9
2023-02-22T17:10:04.983Z,57.4
2023-02-22T17:12:11.246Z,55.1
2023-02-22T17:14:17.528Z,46.9
2023-02-22T17:16:23.970Z,53.5
2023-02-22T17:18:30.038Z,49.9
2023-02-22T17:20:38.982Z,49.5
2023-02-22T17:26:57.773Z,59.2
2023-02-22T17:33:16.569Z,47.8
2023-02-22T17:39:38.177Z,45.4
2023-02-22T17:40:42.744Z,57.7
2023-02-22T17:42:48.975Z,51.6
2023-02-22T17:47:01.510Z,38.1
2023-02-22T17:49:10.571Z,48.2
2023-02-22T17:51:16.862Z,43.4
2023-02-22T17:59:41.926Z,45.3
2023-02-22T18:01:48.331Z,43.4
2023-02-22T18:03:57.272Z,51.7
2023-02-22T18:06:03.533Z,41.2
2023-02-22T18:08:09.819Z,50.3
2023-02-22T18:10:16.082Z,49.8
2023-02-22T18:12:22.359Z,42.1
2023-02-22T18:14:28.630Z,40.1
2023-02-22T18:16:34.947Z,50.6
2023-02-22T18:18:44.033Z,52.4
2023-02-22T18:20:50.238Z,45
2023-02-22T18:22:56.523Z,43.6
2023-02-22T18:25:02.780Z,47.5
2023-02-22T18:27:09.059Z,45.8
2023-02-22T18:29:15.339Z,51.3
2023-02-22T18:31:21.644Z,47.7
2023-02-22T18:33:30.673Z,41.6
2023-02-22T18:35:36.927Z,41.6
2023-02-22T18:40:03.027Z,53.6
2023-02-22T18:42:09.286Z,56.6
2023-02-22T18:44:15.546Z,51
2023-02-22T18:46:24.749Z,57.6
2023-02-22T18:48:30.911Z,50.8
2023-02-22T18:50:37.164Z,53.1
2023-02-22T18:54:49.694Z,52.9
2023-02-22T18:56:55.962Z,66.1
2023-02-22T18:59:02.222Z,58.4
2023-02-22T19:01:11.297Z,60.1
2023-02-22T19:03:17.586Z,65.9
2023-02-22T19:05:23.833Z,60.8
2023-02-22T19:07:30.114Z,60.1
2023-02-22T19:09:36.373Z,62.1
2023-02-22T19:11:42.650Z,74.8
2023-02-22T19:13:48.904Z,71.3
2023-02-22T19:15:57.969Z,67
2023-02-22T19:22:16.734Z,78.2
2023-02-22T19:34:57.106Z,86
2023-02-22T19:36:01.656Z,74.2
2023-02-22T19:38:07.917Z,87.8
2023-02-22T19:40:14.161Z,79.6
2023-02-22T19:42:20.420Z,77.5
2023-02-22T19:44:29.472Z,94.3
2023-02-22T19:46:35.729Z,75
2023-02-22T19:48:42.007Z,90.4
2023-02-22T19:50:48.316Z,79.8
2023-02-22T19:55:00.786Z,95.3
2023-02-22T19:57:07.047Z,87.6
2023-02-22T20:01:22.366Z,89.2
2023-02-22T20:03:28.726Z,94.2
2023-02-22T20:07:41.137Z,83
2023-02-22T20:09:47.403Z,84.6
2023-02-22T20:11:53.658Z,82.4
2023-02-22T20:14:02.732Z,91.7
2023-02-22T20:16:08.988Z,107.3
2023-02-22T20:18:15.238Z,107.2
2023-02-22T20:20:21.516Z,84.9
2023-02-22T20:22:27.768Z,113.3
2023-02-22T20:24:34.014Z,110.5
2023-02-22T20:28:49.361Z,108.9
2023-02-22T20:34:06.603Z,102.6
2023-02-22T20:36:12.680Z,101.8
2023-02-22T20:38:18.925Z,102.4
2023-02-22T20:40:25.168Z,111.9
2023-02-22T20:44:40.507Z,106.3
2023-02-22T20:46:46.772Z,110.1
2023-02-22T20:48:53.035Z,116.9
2023-02-22T20:50:59.277Z,109.1
2023-02-22T20:53:05.547Z,97
2023-02-22T20:55:11.806Z,104.1
2023-02-22T20:57:20.909Z,133.8
2023-02-22T20:59:27.150Z,137.9
2023-02-22T21:01:33.527Z,109.2
2023-02-22T21:03:39.685Z,115.2
2023-02-22T21:05:45.945Z,121.9
2023-02-22T21:07:52.185Z,128.8
2023-02-22T21:09:58.436Z,127.9
2023-02-22T21:12:07.511Z,134.1
2023-02-22T21:14:13.762Z,139
2023-02-22T21:16:20.084Z,140.4
2023-02-22T21:18:26.271Z,121.4
2023-02-22T21:20:32.518Z,142.2
2023-02-22T21:22:38.788Z,137.1
2023-02-22T21:24:45.022Z,130.4
2023-02-22T21:26:54.103Z,155.9
2023-02-22T21:29:00.360Z,137.1
2023-02-22T21:31:06.708Z,151.4
2023-02-22T21:32:11.299Z,141.1
2023-02-22T21:34:17.407Z,131
2023-02-22T21:38:29.884Z,138.2
2023-02-22T21:42:45.200Z,151.8
2023-02-22T21:46:57.734Z,161.4
2023-02-22T21:51:10.192Z,142.9
2023-02-22T21:53:16.438Z,137.8
2023-02-22T21:55:25.493Z,161.5
2023-02-22T21:57:31.741Z,153.4
2023-02-22T21:59:38.012Z,170.9
2023-02-22T22:01:44.337Z,151
2023-02-22T22:03:50.503Z,148.1
2023-02-22T22:05:56.736Z,160.4
2023-02-22T22:08:02.987Z,139.6
2023-02-22T22:10:12.046Z,164.8
2023-02-22T22:12:18.843Z,161.2
2023-02-22T22:14:24.575Z,165.7
2023-02-22T22:16:30.824Z,179.8
2023-02-22T22:18:37.073Z,179.1
2023-02-22T22:20:43.314Z,177.5
2023-02-22T22:22:49.565Z,168.6
2023-02-22T22:24:58.628Z,176.3
2023-02-22T22:27:04.833Z,168.9
2023-02-22T22:29:11.079Z,178
2023-02-22T22:35:52.785Z,180.1
2023-02-22T22:38:01.817Z,181.6
2023-02-22T22:40:08.068Z,173
2023-02-22T22:42:14.309Z,182.9
2023-02-22T22:44:22.226Z,171.9
2023-02-22T22:46:28.323Z,172.4
2023-02-22T22:50:40.811Z,169.2
2023-02-22T22:52:49.852Z,168.7
2023-02-22T22:54:56.102Z,153.1
2023-02-22T22:57:02.328Z,157.1
2023-02-22T22:59:08.580Z,158.6
2023-02-22T23:01:15.340Z,145.4
2023-02-22T23:03:21.192Z,156.2
2023-02-22T23:05:27.327Z,146.9
2023-02-22T23:09:42.612Z,151.7
2023-02-22T23:11:48.868Z,149.3
2023-02-22T23:16:01.459Z,128
2023-02-22T23:18:07.605Z,150.5
2023-02-22T23:24:29.173Z,146.4
2023-02-22T23:29:46.206Z,155.8
2023-02-22T23:33:58.710Z,151
2023-02-22T23:36:07.779Z,156.8
2023-02-22T23:38:14.000Z,139.5
2023-02-22T23:40:20.246Z,138.8
2023-02-22T23:44:32.761Z,140.5
2023-02-22T23:46:39.042Z,144
2023-02-22T23:48:45.259Z,137.1
2023-02-22T23:50:54.313Z,145.9
2023-02-22T23:53:00.556Z,167.3
2023-02-22T23:55:06.804Z,146.1
2023-02-22T23:57:13.070Z,159.4
2023-02-22T23:59:19.309Z,145.7
