createdAt,value
2023-04-30T20:25:29.551Z,32.26
2023-04-30T20:27:57.285Z,33.47
2023-04-30T20:30:24.002Z,33.05
2023-04-30T20:32:50.677Z,33.87
2023-04-30T20:35:17.389Z,34.21
2023-04-30T20:37:44.353Z,33.86
2023-04-30T20:40:11.534Z,33.43
2023-04-30T20:42:40.583Z,33.32
2023-04-30T20:45:07.748Z,33.60
2023-04-30T20:47:34.278Z,33.71
2023-04-30T20:50:00.971Z,33.66
2023-04-30T20:52:27.657Z,34.59
2023-04-30T20:54:54.766Z,34.46
2023-04-30T20:57:21.263Z,34.46
2023-04-30T20:59:47.753Z,34.50
2023-04-30T21:02:14.350Z,34.41
2023-04-30T21:04:40.996Z,34.85
2023-04-30T21:07:07.542Z,34.03
2023-04-30T21:09:35.604Z,34.26
2023-04-30T21:12:04.919Z,33.60
2023-04-30T21:14:32.124Z,34.02
2023-04-30T21:16:59.481Z,34.02
2023-04-30T21:19:26.608Z,34.21
2023-04-30T21:21:53.371Z,33.63
2023-04-30T21:24:20.927Z,34.08
2023-04-30T21:26:47.616Z,34.10
2023-04-30T21:29:14.902Z,34.35
2023-04-30T21:31:41.472Z,34.58
2023-04-30T21:34:08.222Z,34.59
2023-04-30T21:36:35.399Z,34.69
2023-04-30T21:39:02.062Z,34.39
2023-04-30T21:41:28.610Z,34.37
2023-04-30T21:43:55.587Z,34.40
2023-04-30T21:46:22.580Z,34.18
2023-04-30T21:48:49.613Z,33.56
2023-04-30T21:51:17.033Z,33.42
2023-04-30T21:53:45.302Z,32.70
2023-04-30T21:56:12.768Z,32.80
2023-04-30T21:58:39.462Z,32.83
2023-04-30T22:01:06.359Z,32.87
2023-04-30T22:03:33.346Z,32.71
2023-04-30T22:06:00.705Z,32.69
2023-04-30T22:08:28.241Z,32.79
2023-04-30T22:10:56.811Z,32.42
2023-04-30T22:13:23.382Z,32.23
2023-04-30T22:15:50.562Z,32.04
2023-04-30T22:18:17.194Z,32.40
2023-04-30T22:20:44.598Z,32.68
2023-04-30T22:23:11.650Z,32.09
2023-04-30T22:25:38.173Z,32.51
2023-04-30T22:28:04.920Z,33.00
2023-04-30T22:30:31.444Z,33.15
2023-04-30T22:32:58.003Z,33.32
2023-04-30T22:35:27.444Z,33.67
2023-04-30T22:37:54.012Z,33.66
2023-04-30T22:40:21.030Z,33.63
2023-04-30T22:42:48.161Z,33.73
2023-04-30T22:45:14.906Z,33.33
2023-04-30T22:47:42.107Z,33.46
2023-04-30T22:50:09.830Z,33.51
2023-04-30T22:52:36.714Z,33.40
2023-04-30T22:55:05.473Z,33.52
2023-04-30T22:57:32.174Z,33.55
2023-04-30T22:59:59.205Z,33.59
2023-04-30T23:02:26.287Z,33.66
2023-04-30T23:04:52.862Z,33.65
2023-04-30T23:07:19.429Z,33.55
2023-04-30T23:09:45.965Z,33.63
2023-04-30T23:12:12.765Z,33.55
2023-04-30T23:14:39.264Z,33.58
2023-04-30T23:17:06.211Z,33.63
2023-04-30T23:19:33.395Z,33.51
2023-04-30T23:21:59.892Z,33.35
2023-04-30T23:24:27.069Z,33.25
2023-04-30T23:26:55.129Z,32.59
2023-04-30T23:29:21.877Z,32.63
2023-04-30T23:31:48.544Z,32.78
2023-04-30T23:34:15.507Z,32.74
2023-04-30T23:36:42.011Z,32.94
2023-04-30T23:39:10.094Z,32.90
2023-04-30T23:41:36.650Z,32.79
2023-04-30T23:44:03.776Z,32.88
2023-04-30T23:46:30.903Z,32.87
2023-04-30T23:48:57.426Z,32.89
2023-04-30T23:51:24.376Z,32.88
2023-04-30T23:53:50.981Z,32.81
2023-04-30T23:56:17.507Z,32.64
2023-04-30T23:58:44.160Z,32.41
