createdAt,value
2022-09-04T05:57:18.268Z,38.8
2022-09-04T06:10:26.215Z,33.6
2022-09-04T06:23:11.348Z,34.2
2022-09-04T06:29:38.927Z,35.7
2022-09-04T06:35:57.987Z,33.6
2022-09-04T06:42:26.407Z,32.3
2022-09-04T06:48:49.076Z,36.4
2022-09-04T06:55:17.840Z,34.3
2022-09-04T07:01:45.830Z,32.4
2022-09-04T07:07:40.916Z,37.1
2022-09-04T07:14:01.109Z,34.8
2022-09-04T07:26:41.453Z,34
2022-09-04T07:32:54.861Z,40.6
2022-09-04T07:39:25.165Z,38.1
2022-09-04T07:52:23.451Z,36.2
2022-09-04T08:05:54.388Z,32.6
2022-09-04T08:12:23.404Z,30.8
2022-09-04T08:25:29.841Z,23.4
2022-09-04T08:31:58.065Z,24.4
2022-09-04T08:38:36.770Z,24.4
2022-09-04T08:57:25.404Z,17.8
2022-09-04T09:03:18.723Z,17
2022-09-04T09:16:29.953Z,14.1
2022-09-04T09:23:50.292Z,12.7
2022-09-04T09:29:47.671Z,12.3
2022-09-04T09:35:59.917Z,9.8
2022-09-04T10:57:16.306Z,5.6
2022-09-04T11:03:33.905Z,4.4
2022-09-04T11:10:00.728Z,4
2022-09-04T11:16:14.021Z,3.7
2022-09-04T11:22:36.334Z,4.8
2022-09-04T11:42:19.809Z,3.6
2022-09-04T11:48:17.058Z,3.1
2022-09-04T11:54:32.816Z,4.6
2022-09-04T12:00:40.117Z,2.8
2022-09-04T12:06:53.548Z,3.6
2022-09-04T12:12:50.619Z,3.8
2022-09-04T12:18:44.064Z,4
2022-09-04T12:24:38.123Z,3.2
2022-09-04T12:37:14.322Z,3.9
2022-09-04T13:17:32.631Z,3.6
2022-09-04T13:36:15.200Z,4
2022-09-04T14:36:27.894Z,2.9
2022-09-04T16:45:09.765Z,3.2
2022-09-04T17:04:25.488Z,3.4
2022-09-04T17:10:43.990Z,2.7
2022-09-04T17:16:43.835Z,3.3
2022-09-04T17:29:47.517Z,3.4
2022-09-04T17:42:08.613Z,4
2022-09-04T17:48:18.585Z,3.7
2022-09-04T17:54:12.176Z,5.1
2022-09-04T18:00:03.076Z,5.2
2022-09-04T18:05:59.665Z,5.2
2022-09-04T18:12:05.729Z,4.1
2022-09-04T18:23:56.827Z,3.7
2022-09-04T18:37:49.834Z,4.9
2022-09-04T18:51:24.425Z,6.7
2022-09-04T18:57:14.203Z,5.4
2022-09-04T19:03:04.409Z,4
2022-09-04T19:08:56.790Z,3.8
2022-09-04T19:14:53.173Z,5.3
2022-09-04T19:21:14.389Z,3.5
2022-09-04T19:27:32.661Z,5.4
2022-09-04T19:33:21.631Z,4.1
2022-09-04T19:46:44.509Z,6.5
2022-09-04T19:59:11.455Z,6.1
2022-09-04T20:05:01.255Z,4.7
2022-09-04T20:10:52.353Z,4.8
2022-09-04T20:16:56.100Z,5.9
2022-09-04T20:22:45.519Z,3.7
2022-09-04T20:28:37.265Z,6
2022-09-04T20:34:29.359Z,6
2022-09-04T20:40:32.670Z,3.5
2022-09-04T20:53:12.159Z,4.8
2022-09-04T21:03:42.842Z,9.6
2022-09-04T21:09:28.616Z,4
2022-09-04T21:15:18.796Z,6.6
2022-09-04T21:21:12.909Z,5.3
2022-09-04T21:27:03.248Z,5.8
2022-09-04T21:33:27.396Z,4.9
2022-09-04T21:39:27.269Z,4.8
2022-09-04T21:45:20.967Z,4.5
2022-09-04T21:51:32.429Z,5.3
2022-09-04T22:03:06.307Z,4.4
2022-09-04T22:13:54.202Z,4.8
2022-09-04T22:19:46.690Z,4.2
2022-09-04T22:25:37.009Z,6.2
2022-09-04T22:31:27.116Z,4.2
2022-09-04T22:37:18.054Z,5.1
2022-09-04T22:43:08.461Z,4.4
2022-09-04T22:49:17.421Z,5.6
2022-09-04T22:56:25.981Z,4
2022-09-04T23:02:18.642Z,5.2
2022-09-04T23:14:21.293Z,6.1
2022-09-04T23:27:04.496Z,6.5
2022-09-04T23:32:52.074Z,5.2
2022-09-04T23:38:42.502Z,5.3
2022-09-04T23:44:33.656Z,4.5
2022-09-04T23:50:24.450Z,6.6
2022-09-04T23:56:15.588Z,4.5
