createdAt,value
2018-02-11T00:00:58.607Z,0.00
2018-02-11T00:01:58.500Z,0.00
2018-02-11T00:03:51.754Z,0.00
2018-02-11T00:04:51.681Z,0.00
2018-02-11T00:06:44.950Z,0.00
2018-02-11T00:07:44.857Z,0.00
2018-02-11T00:09:38.109Z,0.00
2018-02-11T00:10:38.034Z,0.00
2018-02-11T00:12:31.423Z,0.00
2018-02-11T00:13:31.332Z,0.00
2018-02-11T00:15:24.599Z,0.00
2018-02-11T00:16:24.508Z,0.00
2018-02-11T00:18:17.800Z,0.00
2018-02-11T00:19:17.685Z,0.00
2018-02-11T00:21:10.954Z,0.00
2018-02-11T00:22:10.862Z,0.00
2018-02-11T00:24:04.117Z,0.00
2018-02-11T00:25:04.045Z,0.00
2018-02-11T00:26:57.429Z,0.00
2018-02-11T00:27:57.335Z,0.00
2018-02-11T00:29:50.586Z,0.00
2018-02-11T00:30:50.513Z,0.00
2018-02-11T00:32:43.779Z,0.00
2018-02-11T00:33:43.688Z,0.00
2018-02-11T00:35:36.947Z,0.00
2018-02-11T00:36:36.874Z,0.00
2018-02-11T00:38:30.144Z,0.00
2018-02-11T00:39:30.050Z,0.00
2018-02-11T00:41:23.405Z,0.00
2018-02-11T00:42:23.333Z,0.00
2018-02-11T00:44:16.598Z,0.00
2018-02-11T00:45:16.505Z,0.00
2018-02-11T00:47:09.773Z,0.00
2018-02-11T00:48:09.682Z,0.00
2018-02-11T00:50:02.937Z,0.00
2018-02-11T00:51:02.859Z,0.00
2018-02-11T00:52:56.123Z,0.00
2018-02-11T00:53:56.034Z,0.00
2018-02-11T00:55:49.404Z,0.00
2018-02-11T00:56:49.331Z,0.00
2018-02-11T00:58:42.599Z,0.00
2018-02-11T00:59:42.507Z,0.00
2018-02-11T01:01:35.758Z,0.00
2018-02-11T01:02:35.687Z,0.00
2018-02-11T01:04:28.952Z,0.00
2018-02-11T01:05:28.866Z,0.00
2018-02-11T01:07:22.227Z,0.00
2018-02-11T01:08:22.039Z,0.00
2018-02-11T01:10:15.422Z,0.00
2018-02-11T01:11:15.328Z,0.00
2018-02-11T01:13:08.709Z,0.00
2018-02-11T01:14:08.506Z,0.00
2018-02-11T01:16:01.867Z,0.00
2018-02-11T01:17:01.682Z,0.00
2018-02-11T01:18:54.952Z,0.00
2018-02-11T01:19:54.859Z,0.00
2018-02-11T01:21:48.111Z,0.00
2018-02-11T01:22:48.038Z,0.00
2018-02-11T01:24:41.444Z,0.00
2018-02-11T01:25:41.329Z,0.00
2018-02-11T01:27:34.579Z,0.00
2018-02-11T01:28:34.506Z,0.00
2018-02-11T01:30:27.777Z,0.00
2018-02-11T01:31:27.683Z,0.00
2018-02-11T01:33:20.932Z,0.00
2018-02-11T01:34:20.860Z,0.00
2018-02-11T01:36:14.127Z,0.00
2018-02-11T01:37:14.038Z,0.00
2018-02-11T01:39:07.422Z,0.00
2018-02-11T01:40:07.326Z,0.00
2018-02-11T01:42:00.580Z,0.00
2018-02-11T01:43:00.507Z,0.00
2018-02-11T01:44:53.781Z,0.00
2018-02-11T01:45:53.680Z,0.00
2018-02-11T01:47:46.934Z,0.00
2018-02-11T01:48:46.858Z,0.00
2018-02-11T01:50:40.238Z,0.00
2018-02-11T01:51:40.024Z,0.00
2018-02-11T01:53:33.404Z,0.00
2018-02-11T01:54:33.329Z,0.00
2018-02-11T01:56:26.601Z,0.00
2018-02-11T01:57:26.505Z,0.00
2018-02-11T01:59:19.754Z,0.00
2018-02-11T02:00:19.681Z,0.00
2018-02-11T02:02:12.950Z,0.00
2018-02-11T02:03:12.856Z,0.00
2018-02-11T02:05:06.105Z,0.00
2018-02-11T02:06:06.031Z,0.00
2018-02-11T02:07:59.424Z,0.00
2018-02-11T02:08:59.333Z,0.00
2018-02-11T02:10:52.603Z,0.00
2018-02-11T02:11:52.504Z,0.00
2018-02-11T02:13:45.754Z,0.00
2018-02-11T02:14:45.681Z,0.00
2018-02-11T02:16:38.950Z,0.00
2018-02-11T02:17:38.857Z,0.00
2018-02-11T02:19:32.107Z,0.00
2018-02-11T02:20:32.032Z,0.00
2018-02-11T02:22:25.421Z,0.00
2018-02-11T02:23:25.329Z,0.00
2018-02-11T02:25:18.692Z,0.00
2018-02-11T02:26:18.503Z,0.00
2018-02-11T02:28:11.771Z,0.00
2018-02-11T02:29:11.679Z,0.00
2018-02-11T02:31:04.928Z,0.00
2018-02-11T02:32:04.854Z,0.00
2018-02-11T02:33:58.121Z,0.00
2018-02-11T02:34:58.028Z,0.00
2018-02-11T02:36:51.403Z,0.00
2018-02-11T02:37:51.330Z,0.00
2018-02-11T02:39:44.599Z,0.00
2018-02-11T02:40:44.504Z,0.00
2018-02-11T02:42:37.778Z,0.00
2018-02-11T02:43:37.678Z,0.00
2018-02-11T02:45:30.927Z,0.00
2018-02-11T02:46:30.854Z,0.00
2018-02-11T02:48:24.232Z,0.00
2018-02-11T02:49:24.025Z,0.00
2018-02-11T02:51:17.404Z,0.00
2018-02-11T02:52:17.328Z,0.00
2018-02-11T02:54:10.709Z,0.00
2018-02-11T02:55:10.541Z,0.00
2018-02-11T02:57:03.757Z,0.00
2018-02-11T02:58:03.683Z,0.00
2018-02-11T02:59:56.949Z,0.00
2018-02-11T03:00:56.857Z,0.00
2018-02-11T03:02:50.107Z,0.00
2018-02-11T03:03:50.030Z,0.00
2018-02-11T03:05:43.421Z,0.00
2018-02-11T03:06:43.329Z,0.00
2018-02-11T03:08:36.630Z,0.00
2018-02-11T03:09:36.501Z,0.00
2018-02-11T03:11:29.772Z,0.00
2018-02-11T03:12:29.676Z,0.00
2018-02-11T03:14:22.952Z,0.00
2018-02-11T03:15:22.851Z,0.00
2018-02-11T03:17:16.099Z,0.00
2018-02-11T03:18:16.025Z,0.00
2018-02-11T03:20:09.286Z,0.00
2018-02-11T03:21:09.191Z,0.00
2018-02-11T03:23:02.444Z,0.00
2018-02-11T03:24:02.365Z,0.00
2018-02-11T03:25:55.628Z,0.00
2018-02-11T03:26:55.535Z,0.00
2018-02-11T03:28:48.784Z,0.00
2018-02-11T03:29:48.708Z,0.00
2018-02-11T03:31:41.965Z,0.00
2018-02-11T03:32:41.870Z,0.00
2018-02-11T03:34:35.121Z,0.00
2018-02-11T03:35:35.045Z,0.00
2018-02-11T03:37:28.317Z,0.00
2018-02-11T03:38:28.224Z,0.00
2018-02-11T03:40:21.459Z,0.00
2018-02-11T03:41:21.387Z,0.00
2018-02-11T03:43:14.654Z,0.00
2018-02-11T03:44:14.566Z,0.00
2018-02-11T03:46:07.840Z,0.00
2018-02-11T03:47:07.738Z,0.00
2018-02-11T03:49:00.984Z,0.00
2018-02-11T03:50:00.912Z,0.00
2018-02-11T03:51:54.182Z,0.00
2018-02-11T03:52:54.085Z,0.00
2018-02-11T03:54:47.403Z,0.00
2018-02-11T03:55:47.327Z,0.00
2018-02-11T03:57:40.594Z,0.00
2018-02-11T03:58:40.503Z,0.00
2018-02-11T04:00:33.750Z,0.00
2018-02-11T04:01:33.675Z,0.00
2018-02-11T04:03:26.943Z,0.00
2018-02-11T04:04:26.852Z,0.00
2018-02-11T04:06:20.099Z,0.00
2018-02-11T04:07:20.027Z,0.00
2018-02-11T04:09:13.420Z,0.00
2018-02-11T04:10:13.327Z,0.00
2018-02-11T04:12:06.615Z,0.00
2018-02-11T04:13:06.500Z,0.00
2018-02-11T04:14:59.749Z,0.00
2018-02-11T04:15:59.676Z,0.00
2018-02-11T04:17:52.947Z,0.00
2018-02-11T04:18:52.851Z,0.00
2018-02-11T04:20:46.100Z,0.00
2018-02-11T04:21:46.025Z,0.00
2018-02-11T04:23:39.419Z,0.00
2018-02-11T04:24:39.326Z,0.00
2018-02-11T04:26:32.689Z,0.00
2018-02-11T04:27:32.503Z,0.00
2018-02-11T04:29:25.768Z,0.00
2018-02-11T04:30:25.679Z,0.00
2018-02-11T04:32:18.925Z,0.00
2018-02-11T04:33:18.851Z,0.00
2018-02-11T04:35:12.119Z,0.00
2018-02-11T04:36:12.028Z,0.00
2018-02-11T04:38:05.402Z,0.00
2018-02-11T04:39:05.328Z,0.00
2018-02-11T04:40:58.709Z,0.00
2018-02-11T04:41:58.504Z,0.00
2018-02-11T04:43:51.881Z,0.00
2018-02-11T04:44:51.667Z,0.00
2018-02-11T04:46:45.028Z,0.00
2018-02-11T04:47:44.842Z,0.00
2018-02-11T04:49:38.110Z,0.00
2018-02-11T04:50:38.017Z,0.00
2018-02-11T04:52:31.268Z,0.00
2018-02-11T04:53:31.193Z,0.00
2018-02-11T04:55:24.460Z,0.00
2018-02-11T04:56:24.367Z,0.00
2018-02-11T04:58:18.609Z,0.00
2018-02-11T04:59:18.532Z,0.00
2018-02-11T05:01:11.808Z,0.00
2018-02-11T05:02:11.709Z,0.00
2018-02-11T05:04:05.069Z,0.00
2018-02-11T05:05:04.885Z,0.00
2018-02-11T05:06:58.152Z,0.00
2018-02-11T05:07:58.059Z,0.00
2018-02-11T05:09:51.319Z,0.00
2018-02-11T05:10:51.227Z,0.00
2018-02-11T05:12:44.476Z,0.00
2018-02-11T05:13:44.403Z,0.00
2018-02-11T05:15:37.670Z,0.00
2018-02-11T05:16:37.577Z,0.00
2018-02-11T05:18:30.939Z,0.00
2018-02-11T05:19:30.753Z,0.00
2018-02-11T05:21:24.137Z,0.00
2018-02-11T05:22:23.927Z,0.00
2018-02-11T05:24:17.164Z,0.00
2018-02-11T05:25:17.088Z,0.00
2018-02-11T05:27:10.354Z,0.00
2018-02-11T05:28:10.264Z,0.00
2018-02-11T05:30:03.517Z,0.00
2018-02-11T05:31:03.443Z,0.00
2018-02-11T05:32:56.820Z,0.00
2018-02-11T05:33:56.614Z,0.00
2018-02-11T05:35:49.891Z,0.00
2018-02-11T05:36:49.791Z,0.00
2018-02-11T05:38:43.043Z,0.00
2018-02-11T05:39:42.966Z,0.00
2018-02-11T05:41:36.345Z,0.00
2018-02-11T05:42:36.142Z,0.00
2018-02-11T05:44:29.403Z,0.00
2018-02-11T05:45:29.328Z,0.00
2018-02-11T05:47:22.596Z,0.00
2018-02-11T05:48:22.501Z,0.00
2018-02-11T05:50:15.742Z,0.00
2018-02-11T05:51:15.672Z,0.00
2018-02-11T05:53:08.933Z,0.00
2018-02-11T05:54:08.842Z,0.00
2018-02-11T05:56:02.078Z,0.00
2018-02-11T05:57:02.007Z,0.00
2018-02-11T05:58:55.428Z,0.00
2018-02-11T05:59:55.178Z,0.00
2018-02-11T06:01:48.448Z,0.00
2018-02-11T06:02:48.350Z,0.00
2018-02-11T06:04:41.589Z,0.00
2018-02-11T06:05:41.513Z,0.00
2018-02-11T06:07:34.783Z,0.00
2018-02-11T06:08:34.687Z,0.00
2018-02-11T06:10:27.927Z,0.00
2018-02-11T06:11:27.853Z,0.00
2018-02-11T06:13:21.117Z,0.00
2018-02-11T06:14:21.027Z,0.00
2018-02-11T06:16:14.276Z,0.00
2018-02-11T06:17:14.202Z,0.00
2018-02-11T06:19:07.460Z,0.00
2018-02-11T06:20:07.365Z,0.00
2018-02-11T06:22:00.611Z,0.00
2018-02-11T06:23:00.540Z,0.00
2018-02-11T06:24:53.806Z,0.00
2018-02-11T06:25:53.712Z,0.00
2018-02-11T06:27:46.987Z,0.00
2018-02-11T06:28:46.887Z,0.00
2018-02-11T06:30:40.127Z,0.00
2018-02-11T06:31:40.054Z,0.00
2018-02-11T06:33:33.421Z,0.00
2018-02-11T06:34:33.328Z,0.00
2018-02-11T06:36:26.574Z,0.00
2018-02-11T06:37:26.501Z,0.00
2018-02-11T06:39:19.757Z,0.00
2018-02-11T06:40:19.664Z,0.00
2018-02-11T06:42:12.910Z,0.00
2018-02-11T06:43:12.843Z,0.00
2018-02-11T06:45:06.104Z,0.00
2018-02-11T06:46:06.011Z,0.00
2018-02-11T06:47:59.253Z,0.00
2018-02-11T06:48:59.185Z,0.00
2018-02-11T06:50:52.452Z,0.00
2018-02-11T06:51:52.360Z,0.00
2018-02-11T06:53:45.618Z,0.00
2018-02-11T06:54:45.525Z,0.00
2018-02-11T06:56:38.772Z,0.00
2018-02-11T06:57:38.697Z,0.00
2018-02-11T06:59:31.966Z,0.00
2018-02-11T07:00:31.872Z,0.00
2018-02-11T07:02:25.119Z,0.00
2018-02-11T07:03:25.048Z,0.00
2018-02-11T07:05:18.314Z,0.00
2018-02-11T07:06:18.225Z,0.00
2018-02-11T07:08:11.471Z,0.00
2018-02-11T07:09:11.396Z,0.00
2018-02-11T07:11:04.665Z,0.00
2018-02-11T07:12:04.570Z,0.00
2018-02-11T07:13:57.933Z,0.00
2018-02-11T07:14:57.743Z,0.00
2018-02-11T07:16:51.014Z,0.00
2018-02-11T07:17:50.920Z,0.00
2018-02-11T07:19:44.184Z,0.00
2018-02-11T07:20:44.087Z,0.00
2018-02-11T07:22:37.404Z,0.00
2018-02-11T07:23:37.328Z,0.00
2018-02-11T07:25:30.594Z,0.00
2018-02-11T07:26:30.503Z,0.00
2018-02-11T07:28:23.758Z,0.00
2018-02-11T07:29:23.681Z,0.00
2018-02-11T07:31:17.060Z,0.00
2018-02-11T07:32:16.857Z,0.00
2018-02-11T07:34:10.105Z,0.00
2018-02-11T07:35:10.030Z,0.00
2018-02-11T07:37:03.422Z,0.00
2018-02-11T07:38:03.330Z,5.63
2018-02-11T07:39:56.692Z,0.00
2018-02-11T07:40:56.495Z,0.00
2018-02-11T07:42:49.772Z,0.00
2018-02-11T07:43:49.670Z,5.63
2018-02-11T07:45:43.057Z,5.63
2018-02-11T07:46:42.845Z,5.63
2018-02-11T07:48:36.092Z,5.63
2018-02-11T07:49:36.020Z,5.63
2018-02-11T07:51:29.279Z,5.63
2018-02-11T07:52:29.184Z,5.63
2018-02-11T07:54:22.434Z,11.25
2018-02-11T07:55:22.359Z,11.25
2018-02-11T07:57:15.633Z,11.25
2018-02-11T07:58:15.534Z,11.25
2018-02-11T08:00:08.774Z,5.63
2018-02-11T08:01:08.701Z,5.63
2018-02-11T08:03:01.970Z,5.63
2018-02-11T08:04:01.894Z,11.25
2018-02-11T08:05:55.125Z,5.63
2018-02-11T08:06:55.052Z,5.63
2018-02-11T08:08:48.317Z,5.63
2018-02-11T08:09:48.227Z,5.63
2018-02-11T08:11:41.607Z,5.63
2018-02-11T08:12:41.390Z,5.63
2018-02-11T08:14:34.640Z,5.63
2018-02-11T08:15:34.564Z,11.25
2018-02-11T08:17:27.835Z,11.25
2018-02-11T08:18:27.739Z,5.63
2018-02-11T08:20:20.980Z,5.63
2018-02-11T08:21:20.909Z,5.63
2018-02-11T08:23:14.287Z,5.63
2018-02-11T08:24:14.084Z,5.63
2018-02-11T08:26:07.406Z,5.63
2018-02-11T08:27:07.330Z,5.63
2018-02-11T08:29:00.595Z,5.63
2018-02-11T08:30:00.505Z,5.63
2018-02-11T08:31:53.753Z,5.63
2018-02-11T08:32:53.681Z,5.63
2018-02-11T08:34:47.063Z,5.63
2018-02-11T08:35:46.858Z,5.63
2018-02-11T08:37:40.118Z,5.63
2018-02-11T08:38:40.043Z,5.63
2018-02-11T08:40:33.425Z,5.63
2018-02-11T08:41:33.330Z,5.63
2018-02-11T08:43:26.597Z,11.25
2018-02-11T08:44:26.504Z,11.25
2018-02-11T08:46:19.755Z,11.25
2018-02-11T08:47:19.682Z,11.25
2018-02-11T08:49:13.062Z,11.25
2018-02-11T08:50:12.859Z,11.25
2018-02-11T08:52:06.112Z,5.63
2018-02-11T08:53:06.034Z,5.63
2018-02-11T08:54:59.419Z,5.63
2018-02-11T08:55:59.325Z,5.63
2018-02-11T08:57:52.690Z,11.25
2018-02-11T08:58:52.502Z,11.25
2018-02-11T09:00:45.772Z,11.25
2018-02-11T09:01:45.681Z,11.25
2018-02-11T09:03:38.932Z,11.25
2018-02-11T09:04:38.866Z,11.25
2018-02-11T09:06:32.238Z,11.25
2018-02-11T09:07:32.036Z,11.25
2018-02-11T09:09:25.540Z,11.25
2018-02-11T09:10:25.444Z,11.25
2018-02-11T09:12:18.692Z,11.25
2018-02-11T09:13:18.619Z,11.25
2018-02-11T09:15:11.890Z,11.25
2018-02-11T09:16:11.803Z,11.25
2018-02-11T09:18:05.158Z,11.25
2018-02-11T09:19:04.975Z,16.88
2018-02-11T09:20:58.355Z,16.88
2018-02-11T09:21:58.157Z,16.88
2018-02-11T09:23:51.403Z,22.50
2018-02-11T09:24:51.332Z,22.50
2018-02-11T09:26:44.602Z,16.88
2018-02-11T09:27:44.510Z,16.88
2018-02-11T09:29:37.766Z,22.50
2018-02-11T09:30:37.693Z,11.25
2018-02-11T09:32:30.974Z,11.25
2018-02-11T09:33:30.870Z,11.25
2018-02-11T09:35:24.136Z,16.88
2018-02-11T09:36:24.047Z,22.50
2018-02-11T09:38:17.401Z,22.50
2018-02-11T09:39:17.339Z,28.13
2018-02-11T09:41:10.708Z,22.50
2018-02-11T09:42:10.506Z,11.25
2018-02-11T09:44:03.867Z,16.88
2018-02-11T09:45:03.700Z,16.88
2018-02-11T09:46:56.958Z,11.25
2018-02-11T09:47:56.868Z,16.88
2018-02-11T09:49:50.224Z,22.50
2018-02-11T09:50:50.031Z,22.50
2018-02-11T09:52:43.421Z,56.25
2018-02-11T09:53:43.328Z,39.38
2018-02-11T09:55:36.581Z,28.13
2018-02-11T09:56:36.508Z,33.75
2018-02-11T09:58:29.785Z,33.75
2018-02-11T09:59:29.687Z,39.38
2018-02-11T10:01:22.937Z,50.63
2018-02-11T10:02:22.867Z,56.25
2018-02-11T10:04:16.141Z,45.00
2018-02-11T10:05:16.044Z,39.38
2018-02-11T10:07:09.429Z,39.38
2018-02-11T10:08:09.330Z,50.63
2018-02-11T10:10:02.577Z,61.88
2018-02-11T10:11:02.505Z,50.63
2018-02-11T10:12:55.772Z,50.63
2018-02-11T10:13:55.679Z,45.00
2018-02-11T10:15:48.936Z,50.63
2018-02-11T10:16:48.864Z,50.63
2018-02-11T10:18:42.136Z,56.25
2018-02-11T10:19:42.053Z,50.63
2018-02-11T10:21:35.403Z,39.38
2018-02-11T10:22:35.330Z,28.13
2018-02-11T10:24:28.606Z,33.75
2018-02-11T10:25:28.508Z,33.75
2018-02-11T10:27:21.766Z,33.75
2018-02-11T10:28:21.692Z,39.38
2018-02-11T10:30:14.955Z,56.25
2018-02-11T10:31:14.862Z,50.63
2018-02-11T10:33:08.139Z,45.00
2018-02-11T10:34:08.044Z,39.38
2018-02-11T10:36:01.408Z,39.38
2018-02-11T10:37:01.330Z,56.25
2018-02-11T10:38:54.604Z,56.25
2018-02-11T10:39:54.510Z,61.88
2018-02-11T10:41:47.766Z,61.88
2018-02-11T10:42:47.692Z,84.38
2018-02-11T10:44:40.966Z,78.75
2018-02-11T10:45:40.875Z,73.13
2018-02-11T10:47:34.129Z,61.88
2018-02-11T10:48:34.058Z,61.88
2018-02-11T10:50:27.422Z,56.25
2018-02-11T10:51:27.332Z,56.25
2018-02-11T10:53:20.584Z,61.88
2018-02-11T10:54:20.517Z,50.63
2018-02-11T10:56:13.787Z,78.75
2018-02-11T10:57:13.700Z,78.75
2018-02-11T10:59:06.972Z,73.13
2018-02-11T11:00:06.882Z,84.38
2018-02-11T11:02:00.143Z,78.75
2018-02-11T11:03:00.067Z,90.00
2018-02-11T11:04:53.421Z,73.13
2018-02-11T11:05:53.329Z,73.13
2018-02-11T11:07:46.590Z,84.38
2018-02-11T11:08:46.516Z,90.00
2018-02-11T11:10:39.784Z,101.25
2018-02-11T11:11:39.694Z,106.88
2018-02-11T11:13:33.062Z,118.13
2018-02-11T11:14:32.879Z,112.50
2018-02-11T11:16:26.156Z,112.50
2018-02-11T11:17:26.064Z,140.63
2018-02-11T11:19:19.427Z,146.25
2018-02-11T11:20:19.331Z,140.63
2018-02-11T11:22:12.589Z,140.63
2018-02-11T11:23:12.522Z,146.25
2018-02-11T11:25:05.906Z,135.00
2018-02-11T11:26:05.714Z,163.13
2018-02-11T11:27:58.971Z,140.63
2018-02-11T11:28:58.904Z,151.88
2018-02-11T11:30:52.178Z,95.63
2018-02-11T11:31:52.101Z,84.38
2018-02-11T11:33:45.404Z,95.63
2018-02-11T11:34:45.334Z,101.25
2018-02-11T11:36:38.616Z,101.25
2018-02-11T11:37:38.525Z,151.88
2018-02-11T11:39:31.784Z,95.63
2018-02-11T11:40:31.714Z,90.00
2018-02-11T11:42:24.992Z,95.63
2018-02-11T11:43:24.906Z,106.88
2018-02-11T11:45:18.163Z,106.88
2018-02-11T11:46:18.093Z,90.00
2018-02-11T11:48:11.424Z,95.63
2018-02-11T11:49:11.335Z,84.38
2018-02-11T11:51:04.724Z,90.00
2018-02-11T11:52:04.526Z,101.25
2018-02-11T11:53:57.783Z,106.88
2018-02-11T11:54:57.717Z,112.50
2018-02-11T11:56:50.990Z,112.50
2018-02-11T11:57:50.903Z,112.50
2018-02-11T11:59:44.151Z,112.50
2018-02-11T12:00:44.081Z,118.13
2018-02-11T12:02:37.428Z,106.88
2018-02-11T12:03:37.338Z,106.88
2018-02-11T12:05:30.599Z,95.63
2018-02-11T12:06:30.528Z,95.63
2018-02-11T12:08:23.806Z,101.25
2018-02-11T12:09:23.713Z,95.63
2018-02-11T12:11:16.973Z,101.25
2018-02-11T12:12:16.901Z,101.25
2018-02-11T12:14:10.288Z,95.63
2018-02-11T12:15:10.093Z,101.25
2018-02-11T12:17:03.407Z,84.38
2018-02-11T12:18:03.336Z,84.38
2018-02-11T12:19:56.606Z,78.75
2018-02-11T12:20:56.512Z,73.13
2018-02-11T12:22:49.795Z,73.13
2018-02-11T12:23:49.702Z,73.13
2018-02-11T12:25:42.959Z,73.13
2018-02-11T12:26:42.888Z,73.13
2018-02-11T12:28:36.164Z,84.38
2018-02-11T12:29:36.077Z,90.00
2018-02-11T12:31:29.405Z,90.00
2018-02-11T12:32:29.337Z,84.38
2018-02-11T12:34:22.611Z,78.75
2018-02-11T12:35:22.525Z,84.38
2018-02-11T12:37:15.771Z,78.75
2018-02-11T12:38:15.698Z,67.50
2018-02-11T12:40:08.966Z,67.50
2018-02-11T12:41:08.877Z,73.13
2018-02-11T12:43:02.148Z,84.38
2018-02-11T12:44:02.053Z,78.75
2018-02-11T12:45:55.334Z,73.13
2018-02-11T12:46:55.227Z,78.75
2018-02-11T12:48:48.507Z,73.13
2018-02-11T12:49:48.416Z,67.50
2018-02-11T12:51:41.775Z,73.13
2018-02-11T12:52:41.585Z,78.75
2018-02-11T12:54:34.847Z,73.13
2018-02-11T12:55:34.758Z,78.75
2018-02-11T12:57:28.005Z,90.00
2018-02-11T12:58:27.933Z,90.00
2018-02-11T13:00:21.203Z,95.63
2018-02-11T13:01:21.111Z,95.63
2018-02-11T13:03:14.359Z,95.63
2018-02-11T13:04:14.286Z,95.63
2018-02-11T13:06:07.553Z,95.63
2018-02-11T13:07:07.462Z,90.00
2018-02-11T13:09:00.710Z,84.38
2018-02-11T13:10:00.636Z,78.75
2018-02-11T13:11:53.901Z,73.13
2018-02-11T13:12:53.808Z,73.13
2018-02-11T13:14:47.205Z,73.13
2018-02-11T13:15:46.993Z,73.13
2018-02-11T13:17:40.239Z,78.75
2018-02-11T13:18:40.168Z,73.13
2018-02-11T13:20:33.439Z,78.75
2018-02-11T13:21:33.351Z,84.38
2018-02-11T13:23:26.594Z,78.75
2018-02-11T13:24:26.525Z,73.13
2018-02-11T13:26:19.790Z,73.13
2018-02-11T13:27:19.700Z,73.13
2018-02-11T13:29:12.946Z,67.50
2018-02-11T13:30:13.025Z,73.13
2018-02-11T13:32:06.163Z,67.50
2018-02-11T13:33:06.070Z,67.50
2018-02-11T13:34:59.411Z,67.50
2018-02-11T13:35:59.344Z,67.50
2018-02-11T13:37:52.606Z,67.50
2018-02-11T13:38:52.517Z,73.13
2018-02-11T13:40:45.890Z,78.75
2018-02-11T13:41:45.695Z,78.75
2018-02-11T13:43:38.963Z,78.75
2018-02-11T13:44:38.873Z,78.75
2018-02-11T13:46:33.133Z,84.38
2018-02-11T13:47:33.044Z,84.38
2018-02-11T13:49:26.290Z,84.38
2018-02-11T13:50:26.233Z,84.38
2018-02-11T13:52:19.606Z,84.38
2018-02-11T13:53:19.400Z,84.38
2018-02-11T13:55:12.643Z,84.38
2018-02-11T13:56:12.572Z,84.38
2018-02-11T13:58:05.850Z,78.75
2018-02-11T13:59:05.763Z,73.13
2018-02-11T14:00:59.027Z,61.88
2018-02-11T14:01:58.950Z,61.88
2018-02-11T14:03:52.215Z,61.88
2018-02-11T14:04:52.125Z,61.88
2018-02-11T14:06:45.410Z,67.50
2018-02-11T14:07:45.337Z,67.50
2018-02-11T14:09:38.601Z,73.13
2018-02-11T14:10:38.509Z,78.75
2018-02-11T14:12:31.777Z,73.13
2018-02-11T14:13:31.686Z,73.13
2018-02-11T14:15:25.059Z,73.13
2018-02-11T14:16:24.862Z,73.13
2018-02-11T14:18:18.133Z,73.13
2018-02-11T14:19:18.045Z,73.13
2018-02-11T14:21:11.414Z,73.13
2018-02-11T14:22:11.342Z,73.13
2018-02-11T14:24:04.607Z,73.13
2018-02-11T14:25:04.517Z,73.13
2018-02-11T14:26:57.763Z,67.50
2018-02-11T14:27:57.693Z,67.50
2018-02-11T14:29:51.076Z,61.88
2018-02-11T14:30:50.866Z,61.88
2018-02-11T14:32:44.103Z,61.88
2018-02-11T14:33:44.041Z,61.88
2018-02-11T14:35:37.428Z,56.25
2018-02-11T14:36:37.335Z,56.25
2018-02-11T14:38:30.597Z,61.88
2018-02-11T14:39:30.508Z,61.88
2018-02-11T14:41:23.749Z,56.25
2018-02-11T14:42:23.684Z,56.25
2018-02-11T14:44:16.946Z,56.25
2018-02-11T14:45:16.860Z,56.25
2018-02-11T14:47:10.103Z,56.25
2018-02-11T14:48:10.031Z,56.25
2018-02-11T14:50:03.425Z,56.25
2018-02-11T14:51:03.336Z,56.25
2018-02-11T14:52:56.626Z,56.25
2018-02-11T14:53:56.510Z,56.25
2018-02-11T14:55:49.775Z,56.25
2018-02-11T14:56:49.684Z,56.25
2018-02-11T14:58:42.929Z,56.25
2018-02-11T14:59:42.856Z,56.25
2018-02-11T15:01:36.121Z,50.63
2018-02-11T15:02:36.032Z,50.63
2018-02-11T15:04:29.424Z,50.63
2018-02-11T15:05:29.352Z,50.63
2018-02-11T15:07:22.588Z,50.63
2018-02-11T15:08:22.516Z,50.63
2018-02-11T15:10:15.782Z,45.00
2018-02-11T15:11:15.693Z,45.00
2018-02-11T15:13:09.061Z,39.38
2018-02-11T15:14:08.879Z,33.75
2018-02-11T15:16:02.265Z,28.13
2018-02-11T15:17:02.056Z,22.50
2018-02-11T15:18:55.411Z,22.50
2018-02-11T15:19:55.335Z,16.88
2018-02-11T15:21:48.596Z,11.25
2018-02-11T15:22:48.508Z,11.25
2018-02-11T15:24:41.751Z,11.25
2018-02-11T15:25:41.683Z,11.25
2018-02-11T15:27:34.946Z,16.88
2018-02-11T15:28:34.856Z,22.50
2018-02-11T15:30:28.121Z,28.13
2018-02-11T15:31:28.032Z,28.13
2018-02-11T15:33:21.406Z,33.75
2018-02-11T15:34:21.334Z,33.75
2018-02-11T15:36:14.598Z,39.38
2018-02-11T15:37:14.506Z,39.38
2018-02-11T15:39:07.871Z,45.00
2018-02-11T15:40:07.691Z,45.00
2018-02-11T15:42:00.952Z,45.00
2018-02-11T15:43:00.862Z,45.00
2018-02-11T15:44:54.107Z,45.00
2018-02-11T15:45:54.041Z,39.38
2018-02-11T15:47:47.424Z,33.75
2018-02-11T15:48:47.331Z,33.75
2018-02-11T15:50:40.721Z,33.75
2018-02-11T15:51:40.508Z,28.13
2018-02-11T15:53:33.752Z,28.13
2018-02-11T15:54:33.681Z,28.13
2018-02-11T15:56:26.941Z,22.50
2018-02-11T15:57:26.848Z,22.50
2018-02-11T15:59:20.094Z,22.50
2018-02-11T16:00:20.021Z,22.50
2018-02-11T16:02:13.425Z,22.50
2018-02-11T16:03:13.334Z,16.88
2018-02-11T16:05:06.596Z,16.88
2018-02-11T16:06:06.522Z,16.88
2018-02-11T16:07:59.800Z,16.88
2018-02-11T16:08:59.718Z,11.25
2018-02-11T16:10:52.968Z,11.25
2018-02-11T16:11:52.898Z,11.25
2018-02-11T16:13:46.394Z,11.25
2018-02-11T16:14:46.080Z,11.25
2018-02-11T16:16:39.439Z,11.25
2018-02-11T16:17:39.335Z,5.63
2018-02-11T16:19:32.586Z,5.63
2018-02-11T16:20:32.516Z,5.63
2018-02-11T16:22:25.788Z,5.63
2018-02-11T16:23:25.696Z,5.63
2018-02-11T16:25:18.951Z,5.63
2018-02-11T16:26:18.879Z,0.00
2018-02-11T16:28:12.152Z,0.00
2018-02-11T16:29:12.064Z,0.00
2018-02-11T16:31:05.404Z,0.00
2018-02-11T16:32:05.333Z,0.00
2018-02-11T16:33:58.609Z,0.00
2018-02-11T16:34:58.518Z,0.00
2018-02-11T16:36:51.773Z,0.00
2018-02-11T16:37:51.701Z,0.00
2018-02-11T16:39:45.102Z,0.00
2018-02-11T16:40:44.874Z,0.00
2018-02-11T16:42:38.150Z,0.00
2018-02-11T16:43:38.056Z,0.00
2018-02-11T16:45:31.402Z,0.00
2018-02-11T16:46:31.334Z,0.00
2018-02-11T16:48:24.593Z,0.00
2018-02-11T16:49:24.501Z,0.00
2018-02-11T16:51:17.746Z,0.00
2018-02-11T16:52:17.671Z,0.00
2018-02-11T16:54:10.954Z,0.00
2018-02-11T16:55:10.863Z,0.00
2018-02-11T16:57:04.106Z,0.00
2018-02-11T16:58:04.034Z,0.00
2018-02-11T16:59:57.424Z,0.00
2018-02-11T17:00:57.337Z,0.00
2018-02-11T17:02:50.577Z,0.00
2018-02-11T17:03:50.504Z,0.00
2018-02-11T17:05:43.775Z,0.00
2018-02-11T17:06:43.695Z,0.00
2018-02-11T17:08:36.954Z,0.00
2018-02-11T17:09:36.866Z,0.00
2018-02-11T17:11:30.119Z,0.00
2018-02-11T17:12:30.052Z,0.00
2018-02-11T17:14:23.421Z,0.00
2018-02-11T17:15:23.330Z,0.00
2018-02-11T17:17:16.692Z,0.00
2018-02-11T17:18:16.509Z,0.00
2018-02-11T17:20:09.784Z,0.00
2018-02-11T17:21:09.690Z,0.00
2018-02-11T17:23:02.945Z,0.00
2018-02-11T17:24:02.872Z,0.00
2018-02-11T17:25:56.145Z,0.00
2018-02-11T17:26:56.055Z,0.00
2018-02-11T17:28:49.421Z,0.00
2018-02-11T17:29:49.329Z,0.00
2018-02-11T17:31:42.713Z,0.00
2018-02-11T17:32:42.512Z,0.00
2018-02-11T17:34:35.788Z,0.00
2018-02-11T17:35:35.690Z,0.00
2018-02-11T17:37:28.943Z,0.00
2018-02-11T17:38:28.869Z,0.00
2018-02-11T17:40:22.131Z,0.00
2018-02-11T17:41:22.039Z,0.00
2018-02-11T17:43:15.403Z,0.00
2018-02-11T17:44:15.330Z,0.00
2018-02-11T17:46:08.598Z,0.00
2018-02-11T17:47:08.507Z,0.00
2018-02-11T17:49:01.762Z,0.00
2018-02-11T17:50:01.686Z,0.00
2018-02-11T17:51:54.958Z,0.00
2018-02-11T17:52:54.866Z,0.00
2018-02-11T17:54:48.118Z,0.00
2018-02-11T17:55:48.050Z,0.00
2018-02-11T17:57:41.422Z,0.00
2018-02-11T17:58:41.329Z,0.00
2018-02-11T18:00:34.602Z,0.00
2018-02-11T18:01:34.510Z,0.00
2018-02-11T18:03:27.763Z,0.00
2018-02-11T18:04:27.691Z,0.00
2018-02-11T18:06:21.074Z,0.00
2018-02-11T18:07:20.869Z,0.00
2018-02-11T18:09:14.127Z,0.00
2018-02-11T18:10:14.054Z,0.00
2018-02-11T18:12:07.422Z,0.00
2018-02-11T18:13:07.330Z,0.00
2018-02-11T18:15:00.581Z,0.00
2018-02-11T18:16:00.508Z,0.00
2018-02-11T18:17:53.782Z,0.00
2018-02-11T18:18:53.689Z,0.00
2018-02-11T18:20:46.941Z,0.00
2018-02-11T18:21:46.868Z,0.00
2018-02-11T18:23:40.140Z,0.00
2018-02-11T18:24:40.052Z,0.00
2018-02-11T18:26:33.432Z,0.00
2018-02-11T18:27:33.332Z,0.00
2018-02-11T18:29:26.604Z,0.00
2018-02-11T18:30:26.513Z,0.00
2018-02-11T18:32:19.782Z,0.00
2018-02-11T18:33:19.689Z,0.00
2018-02-11T18:35:12.942Z,0.00
2018-02-11T18:36:12.869Z,0.00
2018-02-11T18:38:06.143Z,0.00
2018-02-11T18:39:06.052Z,0.00
2018-02-11T18:40:59.410Z,0.00
2018-02-11T18:41:59.332Z,0.00
2018-02-11T18:43:52.604Z,0.00
2018-02-11T18:44:52.511Z,0.00
2018-02-11T18:46:45.763Z,0.00
2018-02-11T18:47:45.690Z,0.00
2018-02-11T18:49:38.959Z,0.00
2018-02-11T18:50:38.868Z,0.00
2018-02-11T18:52:32.143Z,0.00
2018-02-11T18:53:32.047Z,0.00
2018-02-11T18:55:25.406Z,0.00