createdAt,value
2022-10-15T00:01:17.421Z,98020.53
2022-10-15T00:03:45.597Z,98017.06
2022-10-15T00:06:17.653Z,98025.13
2022-10-15T00:08:44.989Z,98025.22
2022-10-15T00:11:19.548Z,98017.00
2022-10-15T00:13:47.175Z,98008.72
2022-10-15T00:16:20.805Z,98010.41
2022-10-15T00:18:48.009Z,98011.91
2022-10-15T00:21:18.373Z,98005.19
2022-10-15T00:23:46.277Z,98012.31
2022-10-15T00:26:16.673Z,98019.75
2022-10-15T00:28:44.109Z,98018.25
2022-10-15T00:31:14.809Z,98018.59
2022-10-15T00:33:42.520Z,98013.59
2022-10-15T00:36:14.500Z,98007.78
2022-10-15T00:38:41.518Z,97998.47
2022-10-15T00:41:14.237Z,98009.72
2022-10-15T00:43:57.276Z,98004.78
2022-10-15T00:46:29.226Z,98008.38
2022-10-15T00:49:20.709Z,98011.22
2022-10-15T00:51:52.990Z,98005.50
2022-10-15T00:54:20.577Z,98005.59
2022-10-15T00:56:57.610Z,98008.78
2022-10-15T00:59:26.305Z,97999.91
2022-10-15T01:01:54.939Z,97996.41
2022-10-15T01:04:23.521Z,98005.59
2022-10-15T01:06:50.122Z,98009.19
2022-10-15T01:09:16.805Z,98001.50
2022-10-15T01:11:51.198Z,97996.81
2022-10-15T01:14:33.215Z,97993.78
2022-10-15T01:17:35.075Z,98002.41
2022-10-15T01:20:32.343Z,97992.38
2022-10-15T01:23:50.032Z,97985.00
2022-10-15T01:27:04.672Z,97978.13
2022-10-15T01:30:14.522Z,97966.72
2022-10-15T01:32:55.542Z,97976.88
2022-10-15T01:35:48.485Z,97976.28
2022-10-15T01:38:53.835Z,97972.16
2022-10-15T01:41:41.046Z,97964.03
2022-10-15T01:44:20.546Z,97962.03
2022-10-15T01:47:05.566Z,97965.97
2022-10-15T01:49:39.265Z,97971.69
2022-10-15T01:52:14.220Z,97971.69
2022-10-15T01:54:41.554Z,97966.53
2022-10-15T01:57:10.025Z,97969.38
2022-10-15T01:59:36.982Z,97963.88
2022-10-15T02:02:03.611Z,97958.59
2022-10-15T02:04:32.292Z,97962.31
2022-10-15T02:07:21.225Z,97956.50
2022-10-15T02:10:10.542Z,97955.13
2022-10-15T02:13:16.516Z,97952.47
2022-10-15T02:16:13.992Z,97947.94
2022-10-15T02:19:07.805Z,97939.31
2022-10-15T02:22:05.572Z,97946.28
2022-10-15T02:24:43.442Z,97957.66
2022-10-15T02:27:12.425Z,97961.13
2022-10-15T02:29:41.349Z,97963.03
2022-10-15T02:32:10.062Z,97971.56
2022-10-15T02:34:37.068Z,97970.31
2022-10-15T02:37:05.997Z,97969.59
2022-10-15T02:39:34.266Z,97959.25
2022-10-15T02:42:02.362Z,97952.16
2022-10-15T02:44:29.021Z,97957.25
2022-10-15T02:46:57.921Z,97951.25
2022-10-15T02:49:24.497Z,97948.19
2022-10-15T02:51:51.065Z,97954.22
2022-10-15T02:54:17.699Z,97943.53
2022-10-15T02:56:44.285Z,97950.81
2022-10-15T02:59:10.865Z,97947.53
2022-10-15T03:01:37.429Z,97949.13
2022-10-15T03:04:04.133Z,97951.50
2022-10-15T03:06:30.761Z,97954.59
2022-10-15T03:08:57.321Z,97947.31
2022-10-15T03:11:23.900Z,97945.59
2022-10-15T03:13:50.450Z,97954.25
2022-10-15T03:16:17.098Z,97957.44
2022-10-15T03:18:43.691Z,97957.66
2022-10-15T03:21:10.313Z,97962.13
2022-10-15T03:23:37.001Z,97962.28
2022-10-15T03:26:03.582Z,97962.28
2022-10-15T03:28:30.199Z,97969.34
2022-10-15T03:30:56.862Z,97966.41
2022-10-15T03:33:25.202Z,97967.22
2022-10-15T03:35:52.596Z,97970.94
2022-10-15T03:38:24.890Z,97968.09
2022-10-15T03:40:51.457Z,97976.22
2022-10-15T03:43:18.054Z,97966.00
2022-10-15T03:45:44.622Z,97967.56
2022-10-15T03:48:11.206Z,97963.56
2022-10-15T03:50:37.838Z,97967.56
2022-10-15T03:53:05.736Z,97971.78
2022-10-15T03:55:33.036Z,97970.19
2022-10-15T03:57:59.953Z,97976.03
2022-10-15T04:00:28.314Z,97978.72
2022-10-15T04:02:55.709Z,97974.53
2022-10-15T04:05:22.285Z,97976.72
2022-10-15T04:07:48.853Z,97978.97
2022-10-15T04:10:15.705Z,97973.50
2022-10-15T04:12:42.449Z,97974.88
2022-10-15T04:15:09.646Z,97975.47
2022-10-15T04:17:36.204Z,97974.75
2022-10-15T04:20:02.998Z,97971.78
2022-10-15T04:22:29.594Z,97966.06
2022-10-15T04:24:56.157Z,97967.56
2022-10-15T04:27:22.711Z,97970.53
2022-10-15T04:29:49.284Z,97972.09
2022-10-15T04:32:16.892Z,97979.22
2022-10-15T04:34:45.529Z,97985.41
2022-10-15T04:37:12.090Z,97987.63
2022-10-15T04:39:40.691Z,97992.78
2022-10-15T04:42:07.266Z,97991.28
2022-10-15T04:44:33.862Z,97989.78
2022-10-15T04:47:01.328Z,97985.94
2022-10-15T04:49:27.942Z,97987.94
2022-10-15T04:51:55.309Z,97980.81
2022-10-15T04:54:21.915Z,97987.41
2022-10-15T04:56:48.478Z,97993.66
2022-10-15T04:59:15.101Z,98000.59
2022-10-15T05:01:41.671Z,98006.44
2022-10-15T05:04:12.489Z,97998.47
2022-10-15T05:06:39.310Z,98006.44
2022-10-15T05:09:05.876Z,98007.69
2022-10-15T05:11:37.308Z,98009.38
2022-10-15T05:14:06.996Z,98001.16
2022-10-15T05:16:33.756Z,97992.44
2022-10-15T05:19:06.271Z,97996.22
2022-10-15T05:21:35.144Z,97990.66
2022-10-15T05:24:02.198Z,97992.22
2022-10-15T05:26:30.076Z,98003.00
2022-10-15T05:29:00.470Z,98017.88
2022-10-15T05:31:30.848Z,98011.47
2022-10-15T05:33:58.156Z,98007.19
2022-10-15T05:36:28.397Z,98003.94
2022-10-15T05:39:02.785Z,98003.94
2022-10-15T05:41:30.241Z,98008.09
2022-10-15T05:43:58.434Z,98010.38
2022-10-15T05:46:28.419Z,98022.53
2022-10-15T05:48:57.128Z,98019.34
2022-10-15T05:51:25.802Z,98017.88
2022-10-15T05:53:54.270Z,98027.63
2022-10-15T05:56:21.687Z,98039.75
2022-10-15T05:58:48.608Z,98019.16
2022-10-15T06:01:15.836Z,98014.50
2022-10-15T06:03:43.709Z,98028.03
2022-10-15T06:06:26.381Z,98028.22
2022-10-15T06:08:54.232Z,98034.19
2022-10-15T06:11:21.470Z,98040.41
2022-10-15T06:13:48.210Z,98053.84
2022-10-15T06:16:20.810Z,98061.50
2022-10-15T06:18:53.337Z,98054.47
2022-10-15T06:21:20.281Z,98064.91
2022-10-15T06:23:46.927Z,98068.50
2022-10-15T06:26:13.501Z,98071.16
2022-10-15T06:28:40.323Z,98065.47
2022-10-15T06:31:07.610Z,98074.34
2022-10-15T06:33:35.339Z,98065.38
2022-10-15T06:36:05.120Z,98059.97
2022-10-15T06:38:32.352Z,98074.97
2022-10-15T06:40:59.126Z,98074.56
2022-10-15T06:43:27.084Z,98077.09
2022-10-15T06:45:55.201Z,98082.16
2022-10-15T06:48:21.766Z,98085.44
2022-10-15T06:50:48.646Z,98084.28
2022-10-15T06:53:16.622Z,98091.38
2022-10-15T06:55:44.206Z,98098.97
2022-10-15T06:58:10.774Z,98104.56
2022-10-15T07:00:37.370Z,98094.63
2022-10-15T07:03:06.051Z,98112.25
2022-10-15T07:05:34.204Z,98116.19
2022-10-15T07:08:01.057Z,98120.13
2022-10-15T07:10:28.787Z,98128.28
2022-10-15T07:12:55.498Z,98121.16
2022-10-15T07:15:22.851Z,98119.28
2022-10-15T07:17:52.395Z,98137.44
2022-10-15T07:20:23.432Z,98132.81
2022-10-15T07:22:56.138Z,98128.03
2022-10-15T07:25:23.120Z,98128.25
2022-10-15T07:27:49.898Z,98138.41
2022-10-15T07:30:16.853Z,98136.72
2022-10-15T07:32:45.616Z,98124.69
2022-10-15T07:35:13.562Z,98115.56
2022-10-15T07:37:40.878Z,98125.72
2022-10-15T07:40:08.249Z,98135.34
2022-10-15T07:42:35.189Z,98137.66
2022-10-15T07:45:01.855Z,98129.72
2022-10-15T07:47:28.558Z,98137.03
2022-10-15T07:49:55.249Z,98156.78
2022-10-15T07:52:22.185Z,98150.97
2022-10-15T07:54:49.062Z,98144.22
2022-10-15T07:57:16.970Z,98147.66
2022-10-15T07:59:43.579Z,98153.59
2022-10-15T08:02:18.090Z,98154.59
2022-10-15T08:04:44.750Z,98152.13
2022-10-15T08:07:11.401Z,98159.50
2022-10-15T08:09:38.127Z,98151.53
2022-10-15T08:12:06.702Z,98156.06
2022-10-15T08:14:35.447Z,98158.59
2022-10-15T08:17:03.704Z,98164.66
2022-10-15T08:19:30.397Z,98164.50
2022-10-15T08:21:57.773Z,98165.63
2022-10-15T08:24:24.955Z,98165.09
2022-10-15T08:26:51.610Z,98166.75
2022-10-15T08:29:18.254Z,98167.47
2022-10-15T08:31:45.330Z,98167.56
2022-10-15T08:34:11.883Z,98173.03
2022-10-15T08:36:38.574Z,98165.09
2022-10-15T08:39:07.379Z,98168.53
2022-10-15T08:41:47.048Z,98171.38
2022-10-15T08:44:25.122Z,98165.47
2022-10-15T08:47:30.194Z,98170.28
2022-10-15T08:50:01.431Z,98178.25
2022-10-15T08:52:44.131Z,98170.41
2022-10-15T08:55:15.225Z,98180.03
2022-10-15T08:57:52.731Z,98172.94
2022-10-15T09:00:24.584Z,98183.59
2022-10-15T09:03:00.726Z,98180.91
2022-10-15T09:05:44.119Z,98187.53
2022-10-15T09:08:52.879Z,98193.59
2022-10-15T09:12:05.506Z,98196.06
2022-10-15T09:14:38.132Z,98191.63
2022-10-15T09:17:22.180Z,98201.59
2022-10-15T09:19:54.250Z,98198.72
2022-10-15T09:22:30.986Z,98196.88
2022-10-15T09:24:57.898Z,98199.56
2022-10-15T09:27:36.543Z,98201.34
2022-10-15T09:30:43.522Z,98201.31
2022-10-15T09:33:45.776Z,98199.66
2022-10-15T09:36:35.455Z,98199.28
2022-10-15T09:39:26.746Z,98196.34
2022-10-15T09:42:20.245Z,98196.50
2022-10-15T09:44:49.122Z,98193.13
2022-10-15T09:47:30.409Z,98193.59
2022-10-15T09:49:57.470Z,98191.56
2022-10-15T09:53:03.103Z,98184.09
2022-10-15T09:55:48.082Z,98186.06
2022-10-15T09:58:30.438Z,98184.66
2022-10-15T10:01:04.333Z,98181.63
2022-10-15T10:03:34.039Z,98187.34
2022-10-15T10:06:12.100Z,98187.91
2022-10-15T10:08:56.415Z,98188.00
2022-10-15T10:11:25.067Z,98188.50
2022-10-15T10:13:58.926Z,98189.69
2022-10-15T10:16:26.786Z,98181.88
2022-10-15T10:19:02.675Z,98191.63
2022-10-15T10:21:34.320Z,98196.38
2022-10-15T10:24:31.724Z,98186.69
2022-10-15T10:26:59.528Z,98183.84
2022-10-15T10:29:35.453Z,98188.28
2022-10-15T10:32:19.407Z,98183.13
2022-10-15T10:34:51.464Z,98185.66
2022-10-15T10:37:19.491Z,98180.56
2022-10-15T10:39:52.455Z,98185.84
2022-10-15T10:42:19.902Z,98180.72
2022-10-15T10:44:46.906Z,98178.91
2022-10-15T10:47:25.700Z,98184.63
2022-10-15T10:49:56.043Z,98177.47
2022-10-15T10:52:31.211Z,98175.72
2022-10-15T10:55:16.934Z,98182.94
2022-10-15T10:57:55.759Z,98184.44
2022-10-15T11:00:41.294Z,98177.97
2022-10-15T11:03:35.346Z,98181.00
2022-10-15T11:06:32.722Z,98173.13
2022-10-15T11:09:18.767Z,98165.75
2022-10-15T11:12:21.855Z,98170.34
2022-10-15T11:15:18.523Z,98172.59
2022-10-15T11:18:01.206Z,98161.16
2022-10-15T11:20:59.698Z,98170.69
2022-10-15T11:23:52.467Z,98168.09
2022-10-15T11:27:11.888Z,98171.28
2022-10-15T11:29:56.638Z,98164.66
2022-10-15T11:32:54.972Z,98169.50
2022-10-15T11:35:53.253Z,98155.81
2022-10-15T11:39:04.285Z,98159.47
2022-10-15T11:42:07.239Z,98153.00
2022-10-15T11:45:08.940Z,98146.84
2022-10-15T11:47:54.836Z,98149.41
2022-10-15T11:50:35.291Z,98153.72
2022-10-15T11:53:07.622Z,98148.47
2022-10-15T11:56:10.724Z,98145.66
2022-10-15T11:58:44.051Z,98146.91
2022-10-15T12:01:18.855Z,98139.53
2022-10-15T12:04:01.116Z,98143.34
2022-10-15T12:06:35.976Z,98142.94
2022-10-15T12:09:04.681Z,98137.81
2022-10-15T12:11:52.467Z,98146.91
2022-10-15T12:14:43.960Z,98130.50
2022-10-15T12:17:50.759Z,98128.25
2022-10-15T12:20:22.561Z,98126.25
2022-10-15T12:22:52.211Z,98130.50
2022-10-15T12:25:34.215Z,98123.25
2022-10-15T12:28:05.156Z,98125.19
2022-10-15T12:30:34.638Z,98124.63
2022-10-15T12:33:04.283Z,98123.53
2022-10-15T12:35:37.216Z,98125.34
2022-10-15T12:38:25.504Z,98113.91
2022-10-15T12:41:19.155Z,98120.09
2022-10-15T12:44:04.027Z,98114.97
2022-10-15T12:46:40.339Z,98107.69
2022-10-15T12:49:26.930Z,98103.09
2022-10-15T12:51:56.379Z,98114.38
2022-10-15T12:54:40.536Z,98111.28
2022-10-15T12:57:32.720Z,98105.94
2022-10-15T13:00:01.432Z,98099.41
2022-10-15T13:02:43.829Z,98106.44
2022-10-15T13:05:26.228Z,98103.13
2022-10-15T13:07:54.341Z,98098.41
2022-10-15T13:10:27.230Z,98106.63
2022-10-15T13:12:58.149Z,98094.41
2022-10-15T13:15:27.758Z,98093.38
2022-10-15T13:18:00.729Z,98103.00
2022-10-15T13:20:43.301Z,98090.38
2022-10-15T13:23:30.746Z,98104.72
2022-10-15T13:26:30.081Z,98113.63
2022-10-15T13:28:59.874Z,98113.47
2022-10-15T13:31:35.464Z,98111.59
2022-10-15T13:34:28.829Z,98107.06
2022-10-15T13:36:58.541Z,98097.13
2022-10-15T13:39:36.395Z,98104.38
2022-10-15T13:42:22.402Z,98105.09
2022-10-15T13:45:17.793Z,98101.38
2022-10-15T13:47:51.545Z,98095.91
2022-10-15T13:50:27.184Z,98099.91
2022-10-15T13:53:27.610Z,98098.72
2022-10-15T13:55:58.362Z,98099.00
2022-10-15T13:58:35.276Z,98089.44
2022-10-15T14:01:17.900Z,98079.38
2022-10-15T14:03:54.437Z,98081.22
2022-10-15T14:06:29.266Z,98089.19
2022-10-15T14:09:19.191Z,98088.81
2022-10-15T14:11:45.972Z,98089.19
2022-10-15T14:14:33.043Z,98093.47
2022-10-15T14:17:03.547Z,98092.16
2022-10-15T14:19:31.444Z,98083.16
2022-10-15T14:22:00.361Z,98088.22
2022-10-15T14:24:36.561Z,98093.84
2022-10-15T14:27:16.083Z,98103.50
2022-10-15T14:29:58.488Z,98103.06
2022-10-15T14:32:42.668Z,98101.94
2022-10-15T14:35:31.857Z,98097.66
2022-10-15T14:38:10.650Z,98105.38
2022-10-15T14:40:37.624Z,98104.25
2022-10-15T14:43:17.348Z,98103.25
2022-10-15T14:45:58.496Z,98100.28
2022-10-15T14:48:34.896Z,98103.25
2022-10-15T14:51:12.420Z,98106.63
2022-10-15T14:53:46.332Z,98103.13
2022-10-15T14:56:24.515Z,98107.94
2022-10-15T14:58:56.887Z,98106.63
2022-10-15T15:01:34.362Z,98117.50
2022-10-15T15:04:01.240Z,98124.38
2022-10-15T15:06:28.254Z,98119.22
2022-10-15T15:08:55.956Z,98115.69
2022-10-15T15:11:25.513Z,98112.22
2022-10-15T15:13:53.397Z,98117.84
2022-10-15T15:16:20.112Z,98117.75
2022-10-15T15:18:48.492Z,98128.72
2022-10-15T15:21:20.714Z,98110.78
2022-10-15T15:23:48.307Z,98107.94
2022-10-15T15:26:15.025Z,98109.78
2022-10-15T15:28:41.810Z,98119.03
2022-10-15T15:31:16.783Z,98113.38
2022-10-15T15:33:43.557Z,98120.19
2022-10-15T15:36:18.918Z,98117.41
2022-10-15T15:38:49.565Z,98130.69
2022-10-15T15:41:19.945Z,98123.25
2022-10-15T15:43:47.627Z,98125.84
2022-10-15T15:46:15.520Z,98131.94
2022-10-15T15:48:42.538Z,98125.22
2022-10-15T15:51:24.332Z,98139.03
2022-10-15T15:53:51.137Z,98127.75
2022-10-15T15:56:17.822Z,98138.00
2022-10-15T15:58:44.577Z,98130.69
2022-10-15T16:01:11.216Z,98138.22
2022-10-15T16:03:38.054Z,98127.88
2022-10-15T16:06:07.111Z,98132.97
2022-10-15T16:08:35.305Z,98137.31
2022-10-15T16:11:05.376Z,98135.59
2022-10-15T16:13:32.706Z,98135.59
2022-10-15T16:15:59.388Z,98128.03
2022-10-15T16:18:26.016Z,98132.50
2022-10-15T16:20:52.762Z,98135.84
2022-10-15T16:23:19.307Z,98148.41
2022-10-15T16:25:45.976Z,98152.50
2022-10-15T16:28:12.649Z,98152.25
2022-10-15T16:30:39.260Z,98159.91
2022-10-15T16:33:09.789Z,98159.66
2022-10-15T16:35:36.563Z,98166.59
2022-10-15T16:38:03.234Z,98160.94
2022-10-15T16:40:29.871Z,98170.00
2022-10-15T16:42:56.508Z,98172.31
2022-10-15T16:45:23.971Z,98179.41
2022-10-15T16:47:50.673Z,98180.25
2022-10-15T16:50:17.556Z,98176.03
2022-10-15T16:52:44.172Z,98165.22
2022-10-15T16:55:10.849Z,98172.31
2022-10-15T16:57:37.517Z,98180.09
2022-10-15T17:00:05.012Z,98171.03
2022-10-15T17:02:31.577Z,98170.69
2022-10-15T17:04:58.124Z,98181.75
2022-10-15T17:07:24.993Z,98183.69
2022-10-15T17:09:53.765Z,98188.13
2022-10-15T17:12:20.344Z,98196.16
2022-10-15T17:14:50.876Z,98194.75
2022-10-15T17:17:17.737Z,98197.59
2022-10-15T17:19:44.417Z,98199.47
2022-10-15T17:22:11.176Z,98200.19
2022-10-15T17:24:37.845Z,98208.50
2022-10-15T17:27:05.385Z,98210.34
2022-10-15T17:29:33.454Z,98213.47
2022-10-15T17:32:01.990Z,98204.22
2022-10-15T17:34:28.578Z,98213.19
2022-10-15T17:36:56.216Z,98218.06
2022-10-15T17:39:23.476Z,98216.59
2022-10-15T17:41:51.736Z,98215.75
2022-10-15T17:44:18.547Z,98219.34
2022-10-15T17:46:45.273Z,98222.44
2022-10-15T17:49:14.977Z,98234.44
2022-10-15T17:51:41.595Z,98242.59
2022-10-15T17:54:08.500Z,98243.94
2022-10-15T17:56:38.399Z,98243.63
2022-10-15T17:59:08.593Z,98246.78
2022-10-15T18:01:59.161Z,98246.78
2022-10-15T18:04:28.710Z,98247.13
2022-10-15T18:06:55.594Z,98250.84
2022-10-15T18:09:22.202Z,98251.59
2022-10-15T18:11:48.932Z,98246.00
2022-10-15T18:14:15.613Z,98259.00
2022-10-15T18:16:43.173Z,98250.09
2022-10-15T18:19:10.264Z,98256.56
2022-10-15T18:21:36.914Z,98265.66
2022-10-15T18:24:03.721Z,98268.06
2022-10-15T18:26:30.291Z,98267.53
2022-10-15T18:28:56.989Z,98266.03
2022-10-15T18:31:25.892Z,98269.00
2022-10-15T18:33:55.674Z,98260.59
2022-10-15T18:36:25.989Z,98276.41
2022-10-15T18:38:53.298Z,98270.31
2022-10-15T18:41:28.392Z,98264.97
2022-10-15T18:44:01.554Z,98270.56
2022-10-15T18:46:29.719Z,98283.56
2022-10-15T18:48:57.114Z,98279.13
2022-10-15T18:51:26.819Z,98276.16
2022-10-15T18:53:53.828Z,98279.28
2022-10-15T18:56:22.048Z,98285.50
2022-10-15T18:58:48.655Z,98294.84
2022-10-15T19:01:29.281Z,98293.88
2022-10-15T19:03:58.326Z,98288.91
2022-10-15T19:06:36.535Z,98290.97
2022-10-15T19:09:08.343Z,98288.13
2022-10-15T19:11:36.144Z,98294.34
2022-10-15T19:14:03.385Z,98294.38
2022-10-15T19:16:30.058Z,98292.53
2022-10-15T19:18:56.694Z,98297.38
2022-10-15T19:21:23.259Z,98288.53
2022-10-15T19:23:50.019Z,98291.25
2022-10-15T19:26:17.310Z,98299.97
2022-10-15T19:28:44.701Z,98300.28
2022-10-15T19:31:21.411Z,98288.88
2022-10-15T19:33:47.999Z,98295.97
2022-10-15T19:36:29.961Z,98289.13
2022-10-15T19:38:56.714Z,98292.41
2022-10-15T19:41:23.389Z,98292.72
2022-10-15T19:43:49.961Z,98301.59
2022-10-15T19:46:16.911Z,98304.16
2022-10-15T19:48:43.501Z,98309.03
2022-10-15T19:51:10.318Z,98310.00
2022-10-15T19:53:36.953Z,98313.66
2022-10-15T19:56:07.969Z,98313.75
2022-10-15T19:58:35.344Z,98320.63
2022-10-15T20:01:03.149Z,98335.09
2022-10-15T20:03:30.758Z,98331.91
2022-10-15T20:05:57.845Z,98336.00
2022-10-15T20:08:25.085Z,98326.34
2022-10-15T20:10:54.842Z,98330.13
2022-10-15T20:13:23.168Z,98319.53
2022-10-15T20:15:53.073Z,98335.41
2022-10-15T20:18:21.660Z,98340.53
2022-10-15T20:20:48.610Z,98346.13
2022-10-15T20:23:17.269Z,98354.13
2022-10-15T20:25:45.074Z,98361.13
2022-10-15T20:28:13.654Z,98364.09
2022-10-15T20:30:41.212Z,98358.41
2022-10-15T20:33:08.867Z,98373.13
2022-10-15T20:35:37.358Z,98373.09
2022-10-15T20:38:05.361Z,98375.75
2022-10-15T20:40:33.213Z,98383.22
2022-10-15T20:42:59.848Z,98374.31
2022-10-15T20:45:30.912Z,98369.38
2022-10-15T20:47:58.425Z,98381.00
2022-10-15T20:50:32.316Z,98387.00
2022-10-15T20:52:58.928Z,98402.09
2022-10-15T20:55:25.761Z,98398.63
2022-10-15T20:57:52.635Z,98406.78
2022-10-15T21:00:19.255Z,98411.59
2022-10-15T21:02:45.869Z,98406.41
2022-10-15T21:05:12.553Z,98404.31
2022-10-15T21:07:39.157Z,98397.84
2022-10-15T21:10:06.309Z,98402.06
2022-10-15T21:12:32.953Z,98407.16
2022-10-15T21:14:59.509Z,98417.31
2022-10-15T21:17:26.443Z,98408.53
2022-10-15T21:19:53.213Z,98403.81
2022-10-15T21:22:20.559Z,98412.00
2022-10-15T21:24:47.228Z,98411.75
2022-10-15T21:27:13.895Z,98421.19
2022-10-15T21:29:42.180Z,98434.03
2022-10-15T21:32:09.199Z,98427.59
2022-10-15T21:34:35.859Z,98431.31
2022-10-15T21:37:02.788Z,98434.16
2022-10-15T21:39:29.538Z,98431.66
2022-10-15T21:41:56.255Z,98429.56
2022-10-15T21:44:22.915Z,98429.28
2022-10-15T21:46:49.589Z,98430.06
2022-10-15T21:49:16.161Z,98425.84
2022-10-15T21:51:42.765Z,98427.09
2022-10-15T21:54:09.490Z,98424.31
2022-10-15T21:56:37.367Z,98439.16
2022-10-15T21:59:04.688Z,98445.81
2022-10-15T22:01:34.699Z,98441.63
2022-10-15T22:04:05.219Z,98448.44
2022-10-15T22:06:32.398Z,98444.81
2022-10-15T22:08:59.695Z,98455.44
2022-10-15T22:11:29.783Z,98452.50
2022-10-15T22:14:00.775Z,98454.25
2022-10-15T22:16:28.498Z,98448.84
2022-10-15T22:18:56.321Z,98464.31
2022-10-15T22:21:38.126Z,98468.31
2022-10-15T22:24:11.900Z,98461.66
2022-10-15T22:26:41.763Z,98455.66
2022-10-15T22:29:15.517Z,98456.25
2022-10-15T22:31:42.088Z,98456.69
2022-10-15T22:34:08.684Z,98458.06
2022-10-15T22:36:35.264Z,98457.28
2022-10-15T22:39:05.407Z,98453.66
2022-10-15T22:41:42.777Z,98464.06
2022-10-15T22:44:15.959Z,98468.75
2022-10-15T22:46:45.948Z,98459.81
2022-10-15T22:49:13.991Z,98454.56
2022-10-15T22:51:40.924Z,98449.69
2022-10-15T22:54:11.768Z,98461.47
2022-10-15T22:56:38.396Z,98465.00
2022-10-15T22:59:05.426Z,98468.56
2022-10-15T23:01:33.519Z,98473.59
2022-10-15T23:04:04.397Z,98475.59
2022-10-15T23:06:34.840Z,98476.78
2022-10-15T23:09:02.083Z,98484.09
2022-10-15T23:11:38.813Z,98481.31
2022-10-15T23:14:16.574Z,98476.50
2022-10-15T23:16:47.135Z,98472.03
2022-10-15T23:19:20.472Z,98477.91
2022-10-15T23:21:49.496Z,98473.44
2022-10-15T23:24:19.292Z,98475.94
2022-10-15T23:26:46.013Z,98477.66
2022-10-15T23:29:19.776Z,98490.09
2022-10-15T23:31:47.420Z,98501.44
2022-10-15T23:34:17.364Z,98513.63
2022-10-15T23:36:44.457Z,98512.66
2022-10-15T23:39:22.019Z,98509.88
2022-10-15T23:41:48.851Z,98501.75
2022-10-15T23:44:15.685Z,98499.63
2022-10-15T23:46:42.314Z,98499.28
2022-10-15T23:49:09.152Z,98505.22
2022-10-15T23:51:36.472Z,98507.13
2022-10-15T23:54:10.470Z,98507.00
2022-10-15T23:56:37.074Z,98494.72
2022-10-15T23:59:03.778Z,98480.44
