createdAt,value
2018-08-28T00:00:31.272Z,99.99
2018-08-28T00:01:30.972Z,99.99
2018-08-28T00:02:31.225Z,99.99
2018-08-28T00:03:31.208Z,99.99
2018-08-28T00:04:30.931Z,99.99
2018-08-28T00:05:31.183Z,99.99
2018-08-28T00:06:31.160Z,99.99
2018-08-28T00:07:31.158Z,99.99
2018-08-28T00:08:30.879Z,99.99
2018-08-28T00:09:31.144Z,99.99
2018-08-28T00:10:30.958Z,99.99
2018-08-28T00:11:31.105Z,99.99
2018-08-28T00:12:31.097Z,99.99
2018-08-28T00:13:31.083Z,99.99
2018-08-28T00:14:30.812Z,99.99
2018-08-28T00:15:31.065Z,99.99
2018-08-28T00:16:31.047Z,99.99
2018-08-28T00:17:31.034Z,99.99
2018-08-28T00:18:30.754Z,99.99
2018-08-28T00:19:31.009Z,99.99
2018-08-28T00:20:30.779Z,99.99
2018-08-28T00:21:30.727Z,99.99
2018-08-28T00:22:30.969Z,99.99
2018-08-28T00:23:30.742Z,99.99
2018-08-28T00:24:30.952Z,99.99
2018-08-28T00:25:30.941Z,99.99
2018-08-28T00:26:30.931Z,99.99
2018-08-28T00:27:30.655Z,99.99
2018-08-28T00:28:30.903Z,99.99
2018-08-28T00:29:30.902Z,99.99
2018-08-28T00:30:30.885Z,99.99
2018-08-28T00:31:30.871Z,99.99
2018-08-28T00:32:30.848Z,99.99
2018-08-28T00:33:30.576Z,99.99
2018-08-28T00:34:30.841Z,99.99
2018-08-28T00:35:30.827Z,99.99
2018-08-28T00:36:30.801Z,99.99
2018-08-28T00:37:30.547Z,99.99
2018-08-28T00:38:30.788Z,99.99
2018-08-28T00:39:30.781Z,99.99
2018-08-28T00:40:30.767Z,99.99
2018-08-28T00:41:30.749Z,99.99
2018-08-28T00:42:30.738Z,99.99
2018-08-28T00:43:30.469Z,99.99
2018-08-28T00:44:30.712Z,99.99
2018-08-28T00:45:30.704Z,99.99
2018-08-28T00:46:30.425Z,99.99
2018-08-28T00:47:30.411Z,99.99
2018-08-28T00:48:30.665Z,99.99
2018-08-28T00:49:30.390Z,99.99
2018-08-28T00:50:30.636Z,99.99
2018-08-28T00:51:30.626Z,99.99
2018-08-28T00:52:30.765Z,99.99
2018-08-28T00:53:30.616Z,99.99
2018-08-28T00:54:30.597Z,99.99
2018-08-28T00:55:30.317Z,99.99
2018-08-28T00:56:30.581Z,99.99
2018-08-28T00:57:30.291Z,99.99
2018-08-28T00:58:30.273Z,99.99
2018-08-28T00:59:30.538Z,99.99
2018-08-28T01:00:30.252Z,99.99
2018-08-28T01:01:30.648Z,99.99
2018-08-28T01:02:30.496Z,99.99
2018-08-28T01:03:30.487Z,99.99
2018-08-28T01:04:30.202Z,99.99
2018-08-28T01:05:30.458Z,99.99
2018-08-28T01:06:30.450Z,99.99
2018-08-28T01:07:30.160Z,99.99
2018-08-28T01:08:30.155Z,99.99
2018-08-28T01:09:30.412Z,99.99
2018-08-28T01:10:30.392Z,99.99
2018-08-28T01:11:30.380Z,99.99
2018-08-28T01:12:30.387Z,99.99
2018-08-28T01:13:30.363Z,99.99
2018-08-28T01:14:30.425Z,99.99
2018-08-28T01:15:30.073Z,99.99
2018-08-28T01:16:30.318Z,99.99
2018-08-28T01:17:30.318Z,99.99
2018-08-28T01:18:30.305Z,99.99
2018-08-28T01:19:30.019Z,99.99
2018-08-28T01:20:30.273Z,99.99
2018-08-28T01:21:30.258Z,99.99
2018-08-28T01:22:29.983Z,99.99
2018-08-28T01:23:30.238Z,99.99
2018-08-28T01:24:30.226Z,99.99
2018-08-28T01:25:30.223Z,99.99
2018-08-28T01:26:30.212Z,99.99
2018-08-28T01:27:30.191Z,99.99
2018-08-28T01:28:30.221Z,99.99
2018-08-28T01:29:30.163Z,99.99
2018-08-28T01:30:30.148Z,99.99
2018-08-28T01:31:30.143Z,99.99
2018-08-28T01:32:30.123Z,99.99
2018-08-28T01:33:30.120Z,99.99
2018-08-28T01:34:30.105Z,99.99
2018-08-28T01:35:30.095Z,99.99
2018-08-28T01:36:29.817Z,99.99
2018-08-28T01:37:29.809Z,99.99
2018-08-28T01:38:29.795Z,99.99
2018-08-28T01:39:30.049Z,99.99
2018-08-28T01:40:30.037Z,99.99
2018-08-28T01:41:30.013Z,99.99
2018-08-28T01:42:30.014Z,99.99
2018-08-28T01:43:29.995Z,99.99
2018-08-28T01:44:29.725Z,99.99
2018-08-28T01:45:29.975Z,99.99
2018-08-28T01:46:29.961Z,99.99
2018-08-28T01:47:29.945Z,99.99
2018-08-28T01:48:29.938Z,99.99
2018-08-28T01:49:29.657Z,99.99
2018-08-28T01:50:29.643Z,99.99
2018-08-28T01:51:29.894Z,99.99
2018-08-28T01:52:29.617Z,99.99
2018-08-28T01:53:29.610Z,99.99
2018-08-28T01:54:29.597Z,99.99
2018-08-28T01:55:29.847Z,99.99
2018-08-28T01:56:29.575Z,99.99
2018-08-28T01:57:29.829Z,99.99
2018-08-28T01:58:29.548Z,99.99
2018-08-28T01:59:29.802Z,99.99
2018-08-28T02:00:29.793Z,99.99
2018-08-28T02:01:29.512Z,99.99
2018-08-28T02:02:29.494Z,99.99
2018-08-28T02:03:29.752Z,99.99
2018-08-28T02:04:29.477Z,99.99
2018-08-28T02:05:29.736Z,99.99
2018-08-28T02:06:29.726Z,99.99
2018-08-28T02:07:29.436Z,99.99
2018-08-28T02:08:29.688Z,99.99
2018-08-28T02:09:29.677Z,99.99
2018-08-28T02:10:29.676Z,99.99
2018-08-28T02:11:29.391Z,99.99
2018-08-28T02:12:29.646Z,99.99
2018-08-28T02:13:29.663Z,99.99
2018-08-28T02:14:29.357Z,99.99
2018-08-28T02:15:29.342Z,99.91
2018-08-28T02:16:29.601Z,99.82
2018-08-28T02:17:29.579Z,99.82
2018-08-28T02:18:29.568Z,99.34
2018-08-28T02:19:29.549Z,99.53
2018-08-28T02:20:29.552Z,99.82
2018-08-28T02:21:29.544Z,99.53
2018-08-28T02:22:29.264Z,98.57
2018-08-28T02:23:29.505Z,98.77
2018-08-28T02:24:29.509Z,98.38
2018-08-28T02:25:29.484Z,98.86
2018-08-28T02:26:29.205Z,98.19
2018-08-28T02:27:29.458Z,98.38
2018-08-28T02:28:29.453Z,98.77
2018-08-28T02:29:29.220Z,98.67
2018-08-28T02:30:29.424Z,97.9
2018-08-28T02:31:29.406Z,97.9
2018-08-28T02:32:29.406Z,97.81
2018-08-28T02:33:29.124Z,97.71
2018-08-28T02:34:29.105Z,98
2018-08-28T02:35:29.105Z,98
2018-08-28T02:36:29.085Z,98
2018-08-28T02:37:29.074Z,96.85
2018-08-28T02:38:29.334Z,97.81
2018-08-28T02:39:29.324Z,97.61
2018-08-28T02:40:29.306Z,97.61
2018-08-28T02:41:29.285Z,96.56
2018-08-28T02:42:29.288Z,97.14
2018-08-28T02:43:29.268Z,96.47
2018-08-28T02:44:29.259Z,96.94
2018-08-28T02:45:28.970Z,96.75
2018-08-28T02:46:29.224Z,96.37
2018-08-28T02:47:28.948Z,96.37
2018-08-28T02:48:29.204Z,96.66
2018-08-28T02:49:28.925Z,95.6
2018-08-28T02:50:28.910Z,95.7
2018-08-28T02:51:28.907Z,95.79
2018-08-28T02:52:29.149Z,95.98
2018-08-28T02:53:28.872Z,95.79
2018-08-28T02:54:29.125Z,95.6
2018-08-28T02:55:29.121Z,95.21
2018-08-28T02:56:28.842Z,95.31
2018-08-28T02:57:29.098Z,94.93
2018-08-28T02:58:28.808Z,95.12
2018-08-28T02:59:29.065Z,95.41
2018-08-28T03:00:28.792Z,95.03
2018-08-28T03:01:29.045Z,95.79
2018-08-28T03:02:28.792Z,95.79
2018-08-28T03:03:28.756Z,95.12
2018-08-28T03:04:29.014Z,95.12
2018-08-28T03:05:28.997Z,95.31
2018-08-28T03:06:28.989Z,95.21
2018-08-28T03:07:29.016Z,95.31
2018-08-28T03:08:28.704Z,94.93
2018-08-28T03:09:28.944Z,95.21
2018-08-28T03:10:28.677Z,95.21
2018-08-28T03:11:28.986Z,94.74
2018-08-28T03:12:28.916Z,94.93
2018-08-28T03:13:28.630Z,94.64
2018-08-28T03:14:28.886Z,95.03
2018-08-28T03:15:28.925Z,95.31
2018-08-28T03:16:28.855Z,94.45
2018-08-28T03:17:28.846Z,94.74
2018-08-28T03:18:28.831Z,95.12
2018-08-28T03:19:28.823Z,94.64
2018-08-28T03:20:28.804Z,95.03
2018-08-28T03:21:28.797Z,94.64
2018-08-28T03:22:28.524Z,94.54
2018-08-28T03:23:28.774Z,94.93
2018-08-28T03:24:28.775Z,95.12
2018-08-28T03:25:28.498Z,94.84
2018-08-28T03:26:28.743Z,94.93
2018-08-28T03:27:28.734Z,94.54
2018-08-28T03:28:28.456Z,94.54
2018-08-28T03:29:28.708Z,94.74
2018-08-28T03:30:28.706Z,94.84
2018-08-28T03:31:28.687Z,94.74
2018-08-28T03:32:28.687Z,94.64
2018-08-28T03:33:28.669Z,94.74
2018-08-28T03:34:28.642Z,94.64
2018-08-28T03:35:28.639Z,94.45
2018-08-28T03:36:28.354Z,94.84
2018-08-28T03:37:28.343Z,94.64
2018-08-28T03:38:28.324Z,94.45
2018-08-28T03:39:28.319Z,94.17
2018-08-28T03:40:28.307Z,93.88
2018-08-28T03:41:28.556Z,93.68
2018-08-28T03:42:28.542Z,93.78
2018-08-28T03:43:28.272Z,94.17
2018-08-28T03:44:28.256Z,94.17
2018-08-28T03:45:28.511Z,93.97
2018-08-28T03:46:28.226Z,93.78
2018-08-28T03:47:28.213Z,94.26
2018-08-28T03:48:28.201Z,93.49
2018-08-28T03:49:28.468Z,93.97
2018-08-28T03:50:28.454Z,92.91
2018-08-28T03:51:28.443Z,93.3
2018-08-28T03:52:28.166Z,92.91
2018-08-28T03:53:28.144Z,93.49
2018-08-28T03:54:28.127Z,93.49
2018-08-28T03:55:28.596Z,93.11
2018-08-28T03:56:28.376Z,92.63
2018-08-28T03:57:28.370Z,92.82
2018-08-28T03:58:28.092Z,92.72
2018-08-28T03:59:28.350Z,92.82
2018-08-28T04:00:28.057Z,92.82
2018-08-28T04:01:28.307Z,93.01
2018-08-28T04:02:28.051Z,93.01
2018-08-28T04:03:28.296Z,91.96
2018-08-28T04:04:28.004Z,92.05
2018-08-28T04:05:28.260Z,92.44
2018-08-28T04:06:28.257Z,92.34
2018-08-28T04:07:28.243Z,92.15
2018-08-28T04:08:28.231Z,91.48
2018-08-28T04:09:28.215Z,91.77
2018-08-28T04:10:28.217Z,91.96
2018-08-28T04:11:27.924Z,91.09
2018-08-28T04:12:28.174Z,91.57
2018-08-28T04:13:28.167Z,91.19
2018-08-28T04:14:27.887Z,91.28
2018-08-28T04:15:28.149Z,90.42
2018-08-28T04:16:27.874Z,90.42
2018-08-28T04:17:28.109Z,90.52
2018-08-28T04:18:27.835Z,91
2018-08-28T04:19:28.086Z,90.9
2018-08-28T04:20:28.076Z,90.81
2018-08-28T04:21:27.795Z,90.14
2018-08-28T04:22:27.830Z,89.75
2018-08-28T04:23:28.034Z,89.65
2018-08-28T04:24:28.029Z,90.04
2018-08-28T04:25:27.753Z,89.75
2018-08-28T04:26:28.003Z,89.65
2018-08-28T04:27:27.992Z,89.37
2018-08-28T04:28:27.715Z,89.27
2018-08-28T04:29:27.696Z,88.79
2018-08-28T04:30:28.012Z,88.31
2018-08-28T04:31:27.945Z,88.98
2018-08-28T04:32:27.928Z,88.22
2018-08-28T04:33:27.926Z,88.22
2018-08-28T04:34:27.908Z,88.31
2018-08-28T04:35:27.631Z,88.6
2018-08-28T04:36:27.878Z,87.45
2018-08-28T04:37:27.599Z,88.22
2018-08-28T04:38:27.865Z,88.02
2018-08-28T04:39:27.844Z,87.16
2018-08-28T04:40:27.826Z,87.07
2018-08-28T04:41:27.815Z,88.22
2018-08-28T04:42:27.538Z,87.45
2018-08-28T04:43:27.796Z,87.45
2018-08-28T04:44:27.511Z,87.07
2018-08-28T04:45:27.510Z,87.26
2018-08-28T04:46:27.543Z,86.88
2018-08-28T04:47:27.741Z,86.88
2018-08-28T04:48:27.772Z,87.26
2018-08-28T04:49:27.718Z,86.4
2018-08-28T04:50:27.443Z,86.49
2018-08-28T04:51:27.434Z,85.82
2018-08-28T04:52:27.416Z,86.4
2018-08-28T04:53:27.683Z,86.49
2018-08-28T04:54:27.406Z,85.72
2018-08-28T04:55:27.653Z,85.82
2018-08-28T04:56:27.373Z,85.82
2018-08-28T04:57:27.622Z,85.34
2018-08-28T04:58:27.609Z,85.72
2018-08-28T04:59:27.330Z,85.34
2018-08-28T05:00:27.582Z,84.77
2018-08-28T05:01:27.572Z,85.34
2018-08-28T05:02:27.512Z,85.53
2018-08-28T05:03:27.288Z,85.44
2018-08-28T05:04:27.540Z,84.95
2018-08-28T05:05:27.529Z,85.34
2018-08-28T05:06:27.528Z,85.15
2018-08-28T05:07:27.504Z,85.25
2018-08-28T05:08:27.495Z,84.77
2018-08-28T05:09:27.475Z,85.05
2018-08-28T05:10:27.456Z,84.86
2018-08-28T05:11:27.257Z,85.05
2018-08-28T05:12:27.171Z,84.38
2018-08-28T05:13:27.425Z,84.48
2018-08-28T05:14:27.417Z,84.19
2018-08-28T05:15:27.398Z,84.48
2018-08-28T05:16:27.122Z,84.77
2018-08-28T05:17:27.126Z,84.58
2018-08-28T05:18:27.373Z,84.09
2018-08-28T05:19:27.778Z,84.19
2018-08-28T05:20:27.073Z,84.86
2018-08-28T05:21:27.327Z,84.09
2018-08-28T05:22:27.320Z,84.48
2018-08-28T05:23:27.300Z,84.67
2018-08-28T05:24:27.024Z,84.48
2018-08-28T05:25:27.285Z,83.91
2018-08-28T05:26:27.265Z,82.56
2018-08-28T05:27:27.250Z,83.61
2018-08-28T05:28:26.972Z,84.19
2018-08-28T05:29:26.983Z,83.71
2018-08-28T05:30:27.412Z,84
2018-08-28T05:31:26.932Z,83.71
2018-08-28T05:32:27.200Z,83.61
2018-08-28T05:33:27.182Z,83.81
2018-08-28T05:34:27.169Z,83.23
2018-08-28T05:35:27.168Z,83.71
2018-08-28T05:36:27.144Z,83.14
2018-08-28T05:37:26.865Z,83.71
2018-08-28T05:38:26.859Z,82.94
2018-08-28T05:39:27.115Z,81.51
2018-08-28T05:40:27.098Z,82.75
2018-08-28T05:41:26.817Z,83.65
2018-08-28T05:42:27.067Z,83.94
2018-08-28T05:43:27.055Z,83.94
2018-08-28T05:44:27.044Z,83.75
2018-08-28T05:45:27.039Z,83.81
2018-08-28T05:46:27.021Z,83.85
2018-08-28T05:47:26.749Z,84.04
2018-08-28T05:48:26.998Z,84.04
2018-08-28T05:49:27.050Z,83.81
2018-08-28T05:50:26.968Z,83.94
2018-08-28T05:51:26.956Z,84.14
2018-08-28T05:52:26.683Z,83.94
2018-08-28T05:53:26.670Z,83.27
2018-08-28T05:54:26.658Z,83.85
2018-08-28T05:55:26.910Z,84.04
2018-08-28T05:56:26.896Z,84.33
2018-08-28T05:57:26.938Z,83.94
2018-08-28T05:58:26.880Z,84.42
2018-08-28T05:59:26.597Z,84.33
2018-08-28T06:00:26.595Z,84.61
2018-08-28T06:01:26.834Z,84.61
2018-08-28T06:02:26.831Z,83.94
2018-08-28T06:03:27.352Z,84.04
2018-08-28T06:04:26.537Z,83.85
2018-08-28T06:05:26.790Z,83.65
2018-08-28T06:06:26.781Z,84.42
2018-08-28T06:07:26.507Z,84.42
2018-08-28T06:08:26.769Z,84.61
2018-08-28T06:09:26.747Z,85.19
2018-08-28T06:10:26.481Z,85.19
2018-08-28T06:11:26.715Z,84.91
2018-08-28T06:12:26.711Z,85
2018-08-28T06:13:26.701Z,84.14
2018-08-28T06:14:26.418Z,85.1
2018-08-28T06:15:26.678Z,84.33
2018-08-28T06:16:26.712Z,85.1
2018-08-28T06:17:26.391Z,84.81
2018-08-28T06:18:26.641Z,86.38
2018-08-28T06:19:26.625Z,85
2018-08-28T06:20:26.621Z,86.54
2018-08-28T06:21:26.594Z,85.96
2018-08-28T06:22:26.584Z,86.58
2018-08-28T06:23:26.308Z,86.68
2018-08-28T06:24:26.303Z,86.19
2018-08-28T06:25:26.301Z,85.91
2018-08-28T06:26:26.702Z,86.1
2018-08-28T06:27:26.525Z,86
2018-08-28T06:28:26.520Z,86.58
2018-08-28T06:29:26.517Z,85.71
2018-08-28T06:30:26.227Z,86.58
2018-08-28T06:31:26.486Z,87.05
2018-08-28T06:32:26.473Z,87.35
2018-08-28T06:33:26.199Z,87.25
2018-08-28T06:34:26.446Z,86.48
2018-08-28T06:35:26.438Z,87.15
2018-08-28T06:36:26.161Z,86.48
2018-08-28T06:37:26.291Z,86.29
2018-08-28T06:38:26.409Z,85.62
2018-08-28T06:39:26.393Z,86.77
2018-08-28T06:40:26.372Z,86.58
2018-08-28T06:41:26.370Z,86.96
2018-08-28T06:42:26.119Z,88.02
2018-08-28T06:43:26.104Z,88.11
2018-08-28T06:44:26.339Z,87.44
2018-08-28T06:45:26.330Z,88.98
2018-08-28T06:46:26.328Z,88.93
2018-08-28T06:47:26.302Z,89.12
2018-08-28T06:48:26.294Z,89.02
2018-08-28T06:49:26.365Z,88.93
2018-08-28T06:50:26.001Z,87.29
2018-08-28T06:51:26.002Z,88.25
2018-08-28T06:52:25.981Z,88.93
2018-08-28T06:53:26.219Z,89.79
2018-08-28T06:54:26.219Z,89.12
2018-08-28T06:55:25.943Z,89.98
2018-08-28T06:56:26.202Z,89.4
2018-08-28T06:57:25.916Z,91.04
2018-08-28T06:58:26.182Z,90.75
2018-08-28T06:59:26.160Z,90.46
2018-08-28T07:00:26.159Z,90.37
2018-08-28T07:01:26.137Z,89.79
2018-08-28T07:02:26.442Z,89.98
2018-08-28T07:03:25.845Z,89.79
2018-08-28T07:04:26.101Z,88.83
2018-08-28T07:05:26.091Z,89.89
2018-08-28T07:06:25.812Z,90.27
2018-08-28T07:07:25.811Z,91.04
2018-08-28T07:08:26.051Z,90.37
2018-08-28T07:09:25.785Z,90.46
2018-08-28T07:10:25.777Z,90.17
2018-08-28T07:11:25.754Z,90.27
2018-08-28T07:12:26.012Z,90.66
2018-08-28T07:13:26.002Z,89.98
2018-08-28T07:14:25.984Z,89.89
2018-08-28T07:15:25.992Z,89.69
2018-08-28T07:16:25.902Z,91.37
2018-08-28T07:17:25.685Z,92
2018-08-28T07:18:25.955Z,91.9
2018-08-28T07:19:25.937Z,90.6
2018-08-28T07:20:25.926Z,91.66
2018-08-28T07:21:25.643Z,92.72
2018-08-28T07:22:25.930Z,93.68
2018-08-28T07:23:25.618Z,92.05
2018-08-28T07:24:25.879Z,92.91
2018-08-28T07:25:25.616Z,93.19
2018-08-28T07:26:25.861Z,93.58
2018-08-28T07:27:25.578Z,93.01
2018-08-28T07:28:25.834Z,93.1
2018-08-28T07:29:25.831Z,94.26
2018-08-28T07:30:25.550Z,94.54
2018-08-28T07:31:26.118Z,94.93
2018-08-28T07:32:25.535Z,94.73
2018-08-28T07:33:25.785Z,94.93
2018-08-28T07:34:25.774Z,95.21
2018-08-28T07:35:25.499Z,94.54
2018-08-28T07:36:25.484Z,95.21
2018-08-28T07:37:25.820Z,95.75
2018-08-28T07:38:25.470Z,95.36
2018-08-28T07:39:25.714Z,96.13
2018-08-28T07:40:25.439Z,96.32
2018-08-28T07:41:25.699Z,95.07
2018-08-28T07:42:25.681Z,95.55
2018-08-28T07:43:25.403Z,96.8
2018-08-28T07:44:25.662Z,96.8
2018-08-28T07:45:25.383Z,96.61
2018-08-28T07:46:25.636Z,95.84
2018-08-28T07:47:25.377Z,96.7
2018-08-28T07:48:25.747Z,95.17
2018-08-28T07:49:25.615Z,97.38
2018-08-28T07:50:25.326Z,97.19
2018-08-28T07:51:25.586Z,97.19
2018-08-28T07:52:25.579Z,96.22
2018-08-28T07:53:25.304Z,96.99
2018-08-28T07:54:25.549Z,96.61
2018-08-28T07:55:25.544Z,97.38
2018-08-28T07:56:25.541Z,97.28
2018-08-28T07:57:25.256Z,98.34
2018-08-28T07:58:25.243Z,98.34
2018-08-28T07:59:25.497Z,98.82
2018-08-28T08:00:25.238Z,98.87
2018-08-28T08:01:25.610Z,99.35
2018-08-28T08:02:25.468Z,99.16
2018-08-28T08:03:25.452Z,99.99
2018-08-28T08:04:25.444Z,99.99
2018-08-28T08:05:25.434Z,98.96
2018-08-28T08:06:25.436Z,99.44
2018-08-28T08:07:25.163Z,99.99
2018-08-28T08:08:25.144Z,99.99
2018-08-28T08:09:25.407Z,99.99
2018-08-28T08:10:25.140Z,99.99
2018-08-28T08:11:25.414Z,99.99
2018-08-28T08:12:25.098Z,99.99
2018-08-28T08:13:25.357Z,99.99
2018-08-28T08:14:25.359Z,99.99
2018-08-28T08:15:25.330Z,99.99
2018-08-28T08:16:25.326Z,99.99
2018-08-28T08:17:25.316Z,99.99
2018-08-28T08:18:25.304Z,99.99
2018-08-28T08:19:25.297Z,99.99
2018-08-28T08:20:25.291Z,99.99
2018-08-28T08:21:25.014Z,99.99
2018-08-28T08:22:25.323Z,99.99
2018-08-28T08:23:25.262Z,99.99
2018-08-28T08:24:25.252Z,99.99
2018-08-28T08:25:25.238Z,99.99
2018-08-28T08:26:25.233Z,99.99
2018-08-28T08:27:24.957Z,99.99
2018-08-28T08:28:24.953Z,99.99
2018-08-28T08:29:25.204Z,99.99
2018-08-28T08:30:25.200Z,99.99
2018-08-28T08:31:25.180Z,99.99
2018-08-28T08:32:25.184Z,99.99
2018-08-28T08:33:25.170Z,99.99
2018-08-28T08:34:25.158Z,99.99
2018-08-28T08:35:25.462Z,99.99
2018-08-28T08:36:25.142Z,99.99
2018-08-28T08:37:25.120Z,99.99
2018-08-28T08:38:25.135Z,99.99
2018-08-28T08:39:25.112Z,99.99
2018-08-28T08:40:24.839Z,99.99
2018-08-28T08:41:25.092Z,99.99
2018-08-28T08:42:24.821Z,99.99
2018-08-28T08:43:24.804Z,99.99
2018-08-28T08:44:25.059Z,99.99
2018-08-28T08:45:25.057Z,99.99
2018-08-28T08:46:25.041Z,99.99
2018-08-28T08:47:24.774Z,99.99
2018-08-28T08:48:25.029Z,99.99
2018-08-28T08:49:25.031Z,99.99
2018-08-28T08:50:24.747Z,99.99
2018-08-28T08:51:24.739Z,99.99
2018-08-28T08:52:24.999Z,99.99
2018-08-28T08:53:24.722Z,99.99
2018-08-28T08:54:24.711Z,99.99
2018-08-28T08:55:24.963Z,99.99
2018-08-28T08:56:24.960Z,99.99
2018-08-28T08:57:24.804Z,99.99
2018-08-28T08:58:24.678Z,99.99
2018-08-28T08:59:24.668Z,99.99
2018-08-28T09:00:24.665Z,99.99
2018-08-28T09:01:24.651Z,99.99
2018-08-28T09:02:24.843Z,99.99
2018-08-28T09:03:24.640Z,99.99
2018-08-28T09:04:24.632Z,99.99
2018-08-28T09:05:24.885Z,99.99
2018-08-28T09:06:24.875Z,99.99
2018-08-28T09:07:24.603Z,99.99
2018-08-28T09:08:24.864Z,99.99
2018-08-28T09:09:24.853Z,99.99
2018-08-28T09:10:24.579Z,99.99
2018-08-28T09:11:24.833Z,99.99
2018-08-28T09:12:24.829Z,99.99
2018-08-28T09:13:24.919Z,99.99
2018-08-28T09:14:24.808Z,99.99
2018-08-28T09:15:24.803Z,99.99
2018-08-28T09:16:24.528Z,99.99
2018-08-28T09:17:24.800Z,99.99
2018-08-28T09:18:24.779Z,99.99
2018-08-28T09:19:24.912Z,99.99
2018-08-28T09:20:24.511Z,99.99
2018-08-28T09:21:24.497Z,99.99
2018-08-28T09:22:24.753Z,99.99
2018-08-28T09:23:24.737Z,99.99
2018-08-28T09:24:24.731Z,99.99
2018-08-28T09:25:24.728Z,99.99
2018-08-28T09:26:24.457Z,99.99
2018-08-28T09:27:24.708Z,99.99
2018-08-28T09:28:24.699Z,99.99
2018-08-28T09:29:24.700Z,99.99
2018-08-28T09:30:24.424Z,99.99
2018-08-28T09:31:24.430Z,99.99
2018-08-28T09:32:24.423Z,99.99
2018-08-28T09:33:24.669Z,99.99
2018-08-28T09:34:24.653Z,99.99
2018-08-28T09:35:24.647Z,99.99
2018-08-28T09:36:24.640Z,99.99
2018-08-28T09:37:24.378Z,99.99
2018-08-28T09:38:24.426Z,99.99
2018-08-28T09:39:24.616Z,99.99
2018-08-28T09:40:24.352Z,99.99
2018-08-28T09:41:24.603Z,99.99
2018-08-28T09:42:24.603Z,99.99
2018-08-28T09:43:24.329Z,99.99
2018-08-28T09:44:24.316Z,99.99
2018-08-28T09:45:24.574Z,99.99
2018-08-28T09:46:24.567Z,99.99
2018-08-28T09:47:24.555Z,99.99
2018-08-28T09:48:24.661Z,99.99
2018-08-28T09:49:24.543Z,99.99
2018-08-28T09:50:24.714Z,99.99
2018-08-28T09:51:24.526Z,99.99
2018-08-28T09:52:24.517Z,99.99
2018-08-28T09:53:24.246Z,99.99
2018-08-28T09:54:24.234Z,99.99
2018-08-28T09:55:24.499Z,99.99
2018-08-28T09:56:24.511Z,99.99
2018-08-28T09:57:24.488Z,99.99
2018-08-28T09:58:24.498Z,99.99
2018-08-28T09:59:24.199Z,99.99
2018-08-28T10:00:24.456Z,99.99
2018-08-28T10:01:24.190Z,99.99
2018-08-28T10:02:24.455Z,99.99
2018-08-28T10:03:24.439Z,99.99
2018-08-28T10:04:24.167Z,99.99
2018-08-28T10:05:24.422Z,99.99
2018-08-28T10:06:24.416Z,99.99
2018-08-28T10:07:24.414Z,99.99
2018-08-28T10:08:24.131Z,99.99
2018-08-28T10:09:24.125Z,99.99
2018-08-28T10:10:24.391Z,99.99
2018-08-28T10:11:24.376Z,99.99
2018-08-28T10:12:24.098Z,99.99
2018-08-28T10:13:24.093Z,99.99
2018-08-28T10:14:24.084Z,99.99
2018-08-28T10:15:24.339Z,99.99
2018-08-28T10:16:24.071Z,99.99
2018-08-28T10:17:24.494Z,99.99
2018-08-28T10:18:24.059Z,99.99
2018-08-28T10:19:24.045Z,99.99
2018-08-28T10:20:24.038Z,99.99
2018-08-28T10:21:24.034Z,99.99
2018-08-28T10:22:24.023Z,99.99
2018-08-28T10:23:24.279Z,99.99
2018-08-28T10:24:24.279Z,99.99
2018-08-28T10:25:24.263Z,99.99
2018-08-28T10:26:24.260Z,99.99
2018-08-28T10:27:23.981Z,99.99
2018-08-28T10:28:24.240Z,99.99
2018-08-28T10:29:24.237Z,99.99
2018-08-28T10:30:24.036Z,99.99
2018-08-28T10:31:23.956Z,99.99
2018-08-28T10:32:24.218Z,99.99
2018-08-28T10:33:23.936Z,99.99
2018-08-28T10:34:24.193Z,99.99
2018-08-28T10:35:24.196Z,99.99
2018-08-28T10:36:24.187Z,99.99
2018-08-28T10:37:23.915Z,99.99
2018-08-28T10:38:23.908Z,99.99
2018-08-28T10:39:24.170Z,99.99
2018-08-28T10:40:24.148Z,99.99
2018-08-28T10:41:24.144Z,99.99
2018-08-28T10:42:23.871Z,99.99
2018-08-28T10:43:24.128Z,99.99
2018-08-28T10:44:23.857Z,99.99
2018-08-28T10:45:24.158Z,99.99
2018-08-28T10:46:24.228Z,99.99
2018-08-28T10:47:24.098Z,99.99
2018-08-28T10:48:23.827Z,99.99
2018-08-28T10:49:24.079Z,99.99
2018-08-28T10:50:24.089Z,99.99
2018-08-28T10:51:24.061Z,99.99
2018-08-28T10:52:24.059Z,99.99
2018-08-28T10:53:23.793Z,99.99
2018-08-28T10:54:23.784Z,99.99
2018-08-28T10:55:24.032Z,99.99
2018-08-28T10:56:24.030Z,99.99
2018-08-28T10:57:24.026Z,99.99
2018-08-28T10:58:23.760Z,99.99
2018-08-28T10:59:24.006Z,98.39
2018-08-28T11:00:23.742Z,96.41
2018-08-28T11:01:23.735Z,93.6
2018-08-28T11:02:24.188Z,96.41
2018-08-28T11:03:23.983Z,93.7
2018-08-28T11:04:24.112Z,87.95
2018-08-28T11:05:23.711Z,89.11
2018-08-28T11:06:23.973Z,87.95
2018-08-28T11:07:23.695Z,86.01
2018-08-28T11:08:23.694Z,84.66
2018-08-28T11:09:23.685Z,80.49
2018-08-28T11:10:23.678Z,78.46
2018-08-28T11:11:23.690Z,79.14
2018-08-28T11:12:23.678Z,78.94
2018-08-28T11:13:23.936Z,77.88
2018-08-28T11:14:23.922Z,78.27
2018-08-28T11:15:23.649Z,77.69
2018-08-28T11:16:23.917Z,76.76
2018-08-28T11:17:23.649Z,76.56
2018-08-28T11:18:23.640Z,74.08
2018-08-28T11:19:23.907Z,73.89
2018-08-28T11:20:23.906Z,73.35
2018-08-28T11:21:23.633Z,72.51
2018-08-28T11:22:24.032Z,70.9
2018-08-28T11:23:23.903Z,65.69
2018-08-28T11:24:23.632Z,65.89
2018-08-28T11:25:23.891Z,64.62
2018-08-28T11:26:23.964Z,66.3
2018-08-28T11:27:23.917Z,67.08
2018-08-28T11:28:23.699Z,68.54
2018-08-28T11:29:23.632Z,65.95
2018-08-28T11:30:23.620Z,67.34
2018-08-28T11:31:23.685Z,65.01
2018-08-28T11:32:23.894Z,65.89
2018-08-28T11:33:23.627Z,62.81
2018-08-28T11:34:23.623Z,62.81
2018-08-28T11:35:23.892Z,61.28
2018-08-28T11:36:23.895Z,61.11
2018-08-28T11:37:23.627Z,61.24
2018-08-28T11:38:23.675Z,59.1
2018-08-28T11:39:23.912Z,59.72
2018-08-28T11:40:23.897Z,60.23
2018-08-28T11:41:23.631Z,58.67
2018-08-28T11:42:23.907Z,57.99
2018-08-28T11:43:23.646Z,56.95
2018-08-28T11:44:23.641Z,56
2018-08-28T11:45:23.912Z,55.9
2018-08-28T11:46:23.915Z,57.65
2018-08-28T11:47:23.664Z,54.46
2018-08-28T11:48:23.920Z,56.12
2018-08-28T11:49:23.924Z,55.08
2018-08-28T11:50:23.950Z,54.49
2018-08-28T11:51:23.939Z,51.78
2018-08-28T11:52:23.944Z,52.95
2018-08-28T11:53:24.264Z,52.76
2018-08-28T11:54:23.684Z,52.49
2018-08-28T11:55:23.688Z,51.12
2018-08-28T11:56:23.961Z,51.61
2018-08-28T11:57:23.963Z,51.44
2018-08-28T11:58:23.705Z,49.97
2018-08-28T11:59:23.715Z,49.77
2018-08-28T12:00:24.024Z,51.34
2018-08-28T12:01:23.994Z,52.22
2018-08-28T12:02:24.009Z,51.37
2018-08-28T12:03:23.996Z,51.54
2018-08-28T12:04:24.000Z,51.76
2018-08-28T12:05:23.826Z,51.81
2018-08-28T12:06:23.753Z,51.68
2018-08-28T12:07:24.201Z,50.98
2018-08-28T12:08:24.029Z,52
2018-08-28T12:09:24.092Z,54.58
2018-08-28T12:10:23.766Z,54.38
2018-08-28T12:11:24.044Z,55.3
2018-08-28T12:12:24.046Z,57.54
2018-08-28T12:13:23.779Z,57.51
2018-08-28T12:14:23.779Z,57.68
2018-08-28T12:15:24.051Z,58.75
2018-08-28T12:16:24.054Z,58.92
2018-08-28T12:17:24.054Z,59.5
2018-08-28T12:18:24.058Z,59.99
2018-08-28T12:19:23.788Z,60.47
2018-08-28T12:20:24.124Z,60.15
2018-08-28T12:21:23.801Z,60.35
2018-08-28T12:22:24.051Z,61.02
2018-08-28T12:23:23.789Z,61.9
2018-08-28T12:24:24.054Z,62.97
2018-08-28T12:25:24.057Z,61.05
2018-08-28T12:26:24.058Z,61.8
2018-08-28T12:27:23.792Z,60.53
2018-08-28T12:28:24.063Z,60.34
2018-08-28T12:29:23.814Z,58.87
2018-08-28T12:30:23.786Z,61.08
2018-08-28T12:31:24.050Z,60.02
2018-08-28T12:32:24.052Z,58.92
2018-08-28T12:33:24.050Z,59.01
2018-08-28T12:34:24.046Z,59.99
2018-08-28T12:35:24.061Z,59.86
2018-08-28T12:36:23.794Z,60.31
2018-08-28T12:37:24.104Z,61.19
2018-08-28T12:38:24.047Z,62.26
2018-08-28T12:39:24.052Z,62.07
2018-08-28T12:40:23.783Z,60.54
2018-08-28T12:41:23.780Z,60.47
2018-08-28T12:42:24.040Z,60.54
2018-08-28T12:43:24.060Z,60.38
2018-08-28T12:44:24.047Z,60.08
2018-08-28T12:45:23.778Z,58.82
2018-08-28T12:46:24.036Z,58.46
2018-08-28T12:47:24.053Z,58.95
2018-08-28T12:48:24.035Z,58.65
2018-08-28T12:49:23.767Z,60.57
2018-08-28T12:50:23.804Z,59.5
2018-08-28T12:51:24.405Z,60.57
2018-08-28T12:52:23.767Z,58.43
2018-08-28T12:53:24.036Z,59.11
2018-08-28T12:54:24.033Z,61.12