createdAt,value
2018-07-02T00:02:18.306Z,15.80
2018-07-02T00:04:46.697Z,15.70
2018-07-02T00:07:18.901Z,15.70
2018-07-02T00:09:47.675Z,15.70
2018-07-02T00:12:17.393Z,15.70
2018-07-02T00:14:46.861Z,15.80
2018-07-02T00:17:15.312Z,15.90
2018-07-02T00:19:43.716Z,15.90
2018-07-02T00:22:12.734Z,15.90
2018-07-02T00:24:41.172Z,15.80
2018-07-02T00:27:09.797Z,15.80
2018-07-02T00:29:38.273Z,15.80
2018-07-02T00:32:07.281Z,15.80
2018-07-02T00:34:35.934Z,15.80
2018-07-02T00:37:04.383Z,15.70
2018-07-02T00:39:32.803Z,15.60
2018-07-02T00:42:01.242Z,15.60
2018-07-02T00:44:29.840Z,15.50
2018-07-02T00:46:58.241Z,15.50
2018-07-02T00:49:26.671Z,15.50
2018-07-02T00:51:55.624Z,15.50
2018-07-02T00:54:24.020Z,15.30
2018-07-02T00:56:52.411Z,15.30
2018-07-02T00:59:20.825Z,15.30
2018-07-02T01:01:49.541Z,15.30
2018-07-02T01:04:17.981Z,15.30
2018-07-02T01:06:46.365Z,15.20
2018-07-02T01:09:14.797Z,15.30
2018-07-02T01:11:43.193Z,15.10
2018-07-02T01:14:11.654Z,15.10
2018-07-02T01:16:40.081Z,15.10
2018-07-02T01:19:08.512Z,15.10
2018-07-02T01:21:36.940Z,15.00
2018-07-02T01:24:05.352Z,15.00
2018-07-02T01:26:33.727Z,15.00
2018-07-02T01:29:02.135Z,14.80
2018-07-02T01:31:30.708Z,14.70
2018-07-02T01:33:59.148Z,14.60
2018-07-02T01:36:27.555Z,14.60
2018-07-02T01:38:55.949Z,14.40
2018-07-02T01:41:24.373Z,14.40
2018-07-02T01:43:53.092Z,14.30
2018-07-02T01:46:21.487Z,14.30
2018-07-02T01:48:50.073Z,14.30
2018-07-02T01:51:18.485Z,14.30
2018-07-02T01:53:46.901Z,14.20
2018-07-02T01:56:15.297Z,14.10
2018-07-02T01:58:43.696Z,14.10
2018-07-02T02:01:12.101Z,14.00
2018-07-02T02:03:40.499Z,14.10
2018-07-02T02:06:09.472Z,14.10
2018-07-02T02:08:37.866Z,14.00
2018-07-02T02:11:06.343Z,14.00
2018-07-02T02:13:34.864Z,13.90
2018-07-02T02:16:03.280Z,13.90
2018-07-02T02:18:31.670Z,13.90
2018-07-02T02:21:00.095Z,13.80
2018-07-02T02:23:28.513Z,13.80
2018-07-02T02:25:56.980Z,13.80
2018-07-02T02:28:25.381Z,13.70
2018-07-02T02:30:53.818Z,13.60
2018-07-02T02:33:22.219Z,13.60
2018-07-02T02:35:50.696Z,13.50
2018-07-02T02:38:19.106Z,13.40
2018-07-02T02:40:47.520Z,13.30
2018-07-02T02:43:15.915Z,13.30
2018-07-02T02:45:44.308Z,13.10
2018-07-02T02:48:12.842Z,13.10
2018-07-02T02:50:41.412Z,13.10
2018-07-02T02:53:09.794Z,13.10
2018-07-02T02:55:38.203Z,13.10
2018-07-02T02:58:06.773Z,13.10
2018-07-02T03:00:35.172Z,13.10
2018-07-02T03:03:03.580Z,13.10
2018-07-02T03:05:31.955Z,13.20
2018-07-02T03:08:00.385Z,13.20
2018-07-02T03:10:28.760Z,13.20
2018-07-02T03:12:57.192Z,13.20
2018-07-02T03:15:25.573Z,13.10
2018-07-02T03:17:53.967Z,13.10
2018-07-02T03:20:22.365Z,13.00
2018-07-02T03:22:50.760Z,12.90
2018-07-02T03:25:19.144Z,12.90
2018-07-02T03:27:47.544Z,12.80
2018-07-02T03:30:15.939Z,12.80
2018-07-02T03:32:44.384Z,12.80
2018-07-02T03:35:12.800Z,13.00
2018-07-02T03:37:41.235Z,13.20
2018-07-02T03:40:09.685Z,13.20
2018-07-02T03:42:38.092Z,13.20
2018-07-02T03:45:06.520Z,13.20
2018-07-02T03:47:34.946Z,13.20
2018-07-02T03:50:03.412Z,13.10
2018-07-02T03:52:31.835Z,13.00
2018-07-02T03:55:00.235Z,13.10
2018-07-02T03:57:28.656Z,13.00
2018-07-02T03:59:57.091Z,13.10
2018-07-02T04:02:25.496Z,13.10
2018-07-02T04:04:53.905Z,13.10
2018-07-02T04:07:22.309Z,13.20
2018-07-02T04:09:50.715Z,13.20
2018-07-02T04:12:19.102Z,13.80
2018-07-02T04:14:47.509Z,14.50
2018-07-02T04:17:16.304Z,14.80
2018-07-02T04:19:44.719Z,15.10
2018-07-02T04:22:13.116Z,15.50
2018-07-02T04:24:41.544Z,16.20
2018-07-02T04:27:09.931Z,16.20
2018-07-02T04:29:38.356Z,15.90
2018-07-02T04:32:06.813Z,15.60
2018-07-02T04:34:35.256Z,15.70
2018-07-02T04:37:03.672Z,15.70
2018-07-02T04:39:32.065Z,15.70
2018-07-02T04:42:00.472Z,15.50
2018-07-02T04:44:28.886Z,15.60
2018-07-02T04:46:57.299Z,15.60
2018-07-02T04:49:25.688Z,15.50
2018-07-02T04:51:54.437Z,15.40
2018-07-02T04:54:22.839Z,15.40
2018-07-02T04:56:51.476Z,15.40
2018-07-02T04:59:19.879Z,15.50
2018-07-02T05:01:48.272Z,16.10
2018-07-02T05:04:16.705Z,17.40
2018-07-02T05:06:45.104Z,18.00
2018-07-02T05:09:13.685Z,18.90
2018-07-02T05:11:42.056Z,20.10
2018-07-02T05:14:10.457Z,21.30
2018-07-02T05:16:38.842Z,22.30
2018-07-02T05:19:07.285Z,22.70
2018-07-02T05:21:35.665Z,23.50
2018-07-02T05:24:04.086Z,24.10
2018-07-02T05:26:32.595Z,24.40
2018-07-02T05:29:01.007Z,24.80
2018-07-02T05:31:29.457Z,25.30
2018-07-02T05:36:25.916Z,25.20
2018-07-02T05:38:54.328Z,25.50
2018-07-02T05:41:22.775Z,25.50
2018-07-02T05:43:51.226Z,25.50
2018-07-02T05:46:19.647Z,25.20
2018-07-02T05:48:48.441Z,24.50
2018-07-02T05:51:16.847Z,23.00
2018-07-02T05:53:45.263Z,21.70
2018-07-02T05:56:13.680Z,20.60
2018-07-02T05:58:42.333Z,19.80
2018-07-02T06:01:10.766Z,19.20
2018-07-02T06:03:39.169Z,18.70
2018-07-02T06:06:08.460Z,18.60
2018-07-02T06:08:36.828Z,18.50
2018-07-02T06:11:05.228Z,18.60
2018-07-02T06:13:33.609Z,18.60
2018-07-02T06:16:02.028Z,18.70
2018-07-02T06:18:30.411Z,18.80
2018-07-02T06:20:58.863Z,18.90
2018-07-02T06:23:27.349Z,19.00
2018-07-02T06:25:55.757Z,19.10
2018-07-02T06:28:24.156Z,19.00
2018-07-02T06:33:20.917Z,19.10
2018-07-02T06:35:49.312Z,19.20
2018-07-02T06:38:17.720Z,19.20
2018-07-02T06:40:46.142Z,19.20
2018-07-02T06:43:14.518Z,19.20
2018-07-02T06:45:42.916Z,19.30
2018-07-02T06:48:11.305Z,19.40
2018-07-02T06:50:39.963Z,19.60
2018-07-02T06:53:08.374Z,19.60
2018-07-02T06:55:36.755Z,19.60
2018-07-02T06:58:05.188Z,19.70
2018-07-02T07:00:33.591Z,19.60
2018-07-02T07:03:02.003Z,19.70
2018-07-02T07:05:30.376Z,19.80
2018-07-02T07:07:58.786Z,20.00
2018-07-02T07:10:27.199Z,20.00
2018-07-02T07:12:55.650Z,20.10
2018-07-02T07:15:24.057Z,20.20
2018-07-02T07:17:52.521Z,20.20
2018-07-02T07:20:20.909Z,20.30
2018-07-02T07:22:49.375Z,20.40
2018-07-02T07:25:17.781Z,20.60
2018-07-02T07:27:46.189Z,20.60
2018-07-02T07:30:14.619Z,20.50
2018-07-02T07:35:11.214Z,20.60
2018-07-02T07:37:39.656Z,20.80
2018-07-02T07:42:36.193Z,20.80
2018-07-02T07:45:05.060Z,20.80
2018-07-02T07:47:33.484Z,20.70
2018-07-02T07:50:01.902Z,20.70
2018-07-02T07:52:30.524Z,20.80
2018-07-02T07:54:58.952Z,20.80
2018-07-02T07:57:27.345Z,20.90
2018-07-02T07:59:55.740Z,21.10
2018-07-02T08:02:24.152Z,21.20
2018-07-02T08:07:20.682Z,21.30
2018-07-02T08:09:49.114Z,21.40
2018-07-02T08:12:17.511Z,21.30
2018-07-02T08:14:45.953Z,21.40
2018-07-02T08:17:14.469Z,21.50
2018-07-02T08:19:42.896Z,21.40
2018-07-02T08:22:11.376Z,21.60
2018-07-02T08:24:39.885Z,21.60
2018-07-02T08:27:08.339Z,21.80
2018-07-02T08:29:36.732Z,22.10
2018-07-02T08:32:05.484Z,22.10
2018-07-02T08:34:34.254Z,22.40
2018-07-02T08:37:02.666Z,22.50
2018-07-02T08:39:31.096Z,22.50
2018-07-02T08:41:59.472Z,22.40
2018-07-02T08:44:27.876Z,22.60
2018-07-02T08:46:56.428Z,22.70
2018-07-02T08:49:24.841Z,22.90
2018-07-02T08:51:53.438Z,22.90
2018-07-02T08:54:21.832Z,22.90
2018-07-02T08:56:50.232Z,22.90
2018-07-02T08:59:18.654Z,23.00
2018-07-02T09:01:47.045Z,23.00
2018-07-02T09:04:15.464Z,23.30
2018-07-02T09:06:43.884Z,23.50
2018-07-02T09:09:13.087Z,23.60
2018-07-02T09:11:41.752Z,23.80
2018-07-02T09:14:10.152Z,23.60
2018-07-02T09:16:38.592Z,23.80
2018-07-02T09:19:07.069Z,24.10
2018-07-02T09:21:35.576Z,25.20
2018-07-02T09:24:04.049Z,26.80
2018-07-02T09:26:32.428Z,28.80
2018-07-02T09:29:00.868Z,29.60
2018-07-02T09:31:29.593Z,30.20
2018-07-02T09:33:58.056Z,30.50
2018-07-02T09:36:26.469Z,30.20
2018-07-02T09:38:55.209Z,30.30
2018-07-02T09:41:23.468Z,30.70
2018-07-02T09:43:51.876Z,30.50
2018-07-02T09:46:20.502Z,31.40
2018-07-02T09:48:48.893Z,31.30
2018-07-02T09:51:17.338Z,31.30
2018-07-02T09:53:45.740Z,31.20
2018-07-02T09:56:14.331Z,31.10
2018-07-02T09:58:42.776Z,31.80
2018-07-02T10:01:11.264Z,31.90
2018-07-02T10:03:39.707Z,32.10
2018-07-02T10:06:08.104Z,31.60
2018-07-02T10:08:36.512Z,31.90
2018-07-02T10:11:04.968Z,31.90
2018-07-02T10:13:33.476Z,32.00
2018-07-02T10:16:01.881Z,32.20
2018-07-02T10:18:30.272Z,32.40
2018-07-02T10:20:58.692Z,31.90
2018-07-02T10:23:27.143Z,31.50
2018-07-02T10:25:55.508Z,31.30
2018-07-02T10:28:24.380Z,32.00
2018-07-02T10:30:52.813Z,32.20
2018-07-02T10:33:21.225Z,32.70
2018-07-02T10:35:49.630Z,32.70
2018-07-02T10:38:18.042Z,33.20
2018-07-02T10:40:46.521Z,32.80
2018-07-02T10:43:15.032Z,32.60
2018-07-02T10:45:43.412Z,32.40
2018-07-02T10:48:11.853Z,32.20
2018-07-02T10:50:40.245Z,31.70
2018-07-02T10:53:08.632Z,31.30
2018-07-02T10:55:37.069Z,31.30
2018-07-02T10:58:05.567Z,31.30
2018-07-02T11:00:33.962Z,32.10
2018-07-02T11:03:02.397Z,32.00
2018-07-02T11:05:30.831Z,32.50
2018-07-02T11:07:59.232Z,32.60
2018-07-02T11:10:28.024Z,32.40
2018-07-02T11:12:56.508Z,32.60
2018-07-02T11:15:24.965Z,32.80
2018-07-02T11:17:53.380Z,32.20
2018-07-02T11:20:21.793Z,31.90
2018-07-02T11:22:50.177Z,31.40
2018-07-02T11:25:18.572Z,31.50
2018-07-02T11:27:46.969Z,31.90
2018-07-02T11:30:15.488Z,32.00
2018-07-02T11:32:43.887Z,32.00
2018-07-02T11:35:12.390Z,32.30
2018-07-02T11:37:40.795Z,32.10
2018-07-02T11:40:09.221Z,32.00
2018-07-02T11:42:37.632Z,32.30
2018-07-02T11:45:06.383Z,32.20
2018-07-02T11:47:35.188Z,32.00
2018-07-02T11:50:03.888Z,31.80
2018-07-02T11:52:32.336Z,31.90
2018-07-02T11:55:00.972Z,31.70
2018-07-02T11:57:29.751Z,31.40
2018-07-02T11:59:58.177Z,32.20
2018-07-02T12:02:26.602Z,32.60
2018-07-02T12:04:55.052Z,32.30
2018-07-02T12:07:23.440Z,32.00
2018-07-02T12:09:51.910Z,32.30
2018-07-02T12:12:20.307Z,32.70
2018-07-02T12:14:48.697Z,32.10
2018-07-02T12:17:17.140Z,31.50
2018-07-02T12:19:45.557Z,31.80
2018-07-02T12:22:13.983Z,32.00
2018-07-02T12:24:42.389Z,31.90
2018-07-02T12:27:10.793Z,31.70
2018-07-02T12:29:39.250Z,31.20
2018-07-02T12:32:07.704Z,31.00
2018-07-02T12:34:36.158Z,30.80
2018-07-02T12:37:04.572Z,30.90
2018-07-02T12:39:33.093Z,31.00
2018-07-02T12:42:01.460Z,31.00
2018-07-02T12:44:29.881Z,31.20
2018-07-02T12:49:26.440Z,31.20
2018-07-02T12:51:54.845Z,31.30
2018-07-02T12:54:23.300Z,31.70
2018-07-02T12:59:20.017Z,32.40
2018-07-02T13:01:48.457Z,31.60
2018-07-02T13:04:16.889Z,31.00
2018-07-02T13:06:45.416Z,30.60
2018-07-02T13:09:13.832Z,30.40
2018-07-02T13:11:42.259Z,30.40
2018-07-02T13:14:11.500Z,30.20
2018-07-02T13:16:40.176Z,30.00
2018-07-02T13:19:08.560Z,29.80
2018-07-02T13:21:37.551Z,29.40
2018-07-02T13:24:06.212Z,29.50
2018-07-02T13:26:34.661Z,29.30
2018-07-02T13:29:03.112Z,29.50
2018-07-02T13:31:31.517Z,29.60
2018-07-02T13:33:59.933Z,29.70
2018-07-02T13:36:28.419Z,29.60
2018-07-02T13:38:57.005Z,29.40
2018-07-02T13:41:25.409Z,29.20
2018-07-02T13:43:53.814Z,29.50
2018-07-02T13:48:50.358Z,29.40
2018-07-02T13:51:18.823Z,29.30
2018-07-02T13:53:47.204Z,29.60
2018-07-02T13:56:15.641Z,29.50
2018-07-02T13:58:44.021Z,29.70
2018-07-02T14:01:12.648Z,29.70
2018-07-02T14:03:41.170Z,29.80
2018-07-02T14:06:09.577Z,29.60
2018-07-02T14:08:38.711Z,29.60
2018-07-02T14:11:07.179Z,29.50
2018-07-02T14:13:35.608Z,29.50
2018-07-02T14:16:04.105Z,29.70
2018-07-02T14:18:32.553Z,29.80
2018-07-02T14:21:00.975Z,29.50
2018-07-02T14:23:29.393Z,29.30
2018-07-02T14:25:57.825Z,29.10
2018-07-02T14:28:26.248Z,28.70
2018-07-02T14:30:54.665Z,28.90
2018-07-02T14:33:23.077Z,29.30
2018-07-02T14:35:51.512Z,29.60
2018-07-02T14:38:19.919Z,29.60
2018-07-02T14:40:48.367Z,29.50
2018-07-02T14:43:16.880Z,29.10
2018-07-02T14:45:45.312Z,28.90
2018-07-02T14:50:41.887Z,29.20
2018-07-02T14:53:10.369Z,29.00
2018-07-02T14:55:38.762Z,28.80
2018-07-02T14:58:07.187Z,28.80
2018-07-02T15:00:35.762Z,28.80
2018-07-02T15:03:04.247Z,28.70
2018-07-02T15:05:32.623Z,28.80
2018-07-02T15:08:01.193Z,29.00
2018-07-02T15:10:29.604Z,29.00
2018-07-02T15:12:58.209Z,28.80
2018-07-02T15:15:26.613Z,28.60
2018-07-02T15:17:55.048Z,28.80
2018-07-02T15:22:51.974Z,29.00
2018-07-02T15:25:20.389Z,28.60
2018-07-02T15:27:48.832Z,28.60
2018-07-02T15:30:17.267Z,28.60
2018-07-02T15:32:45.704Z,28.70
2018-07-02T15:35:14.137Z,28.70
2018-07-02T15:37:42.575Z,28.60
2018-07-02T15:40:10.977Z,28.60
2018-07-02T15:42:39.437Z,28.50
2018-07-02T15:45:07.936Z,28.60
2018-07-02T15:47:36.336Z,28.40
2018-07-02T15:50:05.124Z,28.20
2018-07-02T15:52:33.524Z,28.10
2018-07-02T15:55:01.954Z,28.10
2018-07-02T15:57:30.445Z,28.20
2018-07-02T15:59:59.290Z,28.40
2018-07-02T16:02:29.179Z,28.40
2018-07-02T16:04:57.582Z,28.50
2018-07-02T16:07:26.108Z,28.50
2018-07-02T16:09:55.174Z,28.30
2018-07-02T16:14:52.098Z,28.00
2018-07-02T16:17:20.591Z,28.00
2018-07-02T16:19:48.978Z,27.80
2018-07-02T16:22:17.400Z,27.60
2018-07-02T16:24:45.972Z,27.60
2018-07-02T16:27:14.716Z,27.70
2018-07-02T16:29:43.103Z,27.90
2018-07-02T16:34:39.720Z,27.60
2018-07-02T16:37:08.173Z,27.60
2018-07-02T16:39:36.600Z,27.50
2018-07-02T16:42:05.073Z,27.40
2018-07-02T16:44:33.551Z,27.40
2018-07-02T16:47:02.003Z,27.50
2018-07-02T16:49:30.392Z,27.50
2018-07-02T16:51:58.934Z,27.50
2018-07-02T16:54:27.352Z,27.50
2018-07-02T16:56:55.876Z,27.50
2018-07-02T16:59:24.376Z,27.50
2018-07-02T17:01:52.904Z,27.30
2018-07-02T17:04:21.365Z,27.20
2018-07-02T17:06:49.940Z,27.30
2018-07-02T17:09:18.404Z,27.30
2018-07-02T17:11:46.788Z,27.20
2018-07-02T17:14:15.249Z,27.20
2018-07-02T17:16:43.676Z,27.20
2018-07-02T17:19:12.128Z,27.10
2018-07-02T17:21:40.600Z,27.10
2018-07-02T17:24:09.204Z,27.00
2018-07-02T17:26:37.840Z,27.10
2018-07-02T17:31:34.693Z,26.90
2018-07-02T17:34:03.268Z,26.80
2018-07-02T17:36:31.728Z,26.70
2018-07-02T17:39:00.284Z,26.70
2018-07-02T17:41:28.746Z,26.60
2018-07-02T17:43:57.164Z,26.50
2018-07-02T17:46:25.737Z,26.50
2018-07-02T17:48:54.196Z,26.40
2018-07-02T17:51:22.589Z,26.40
2018-07-02T17:53:51.032Z,26.40
2018-07-02T17:56:19.639Z,26.30
2018-07-02T17:58:48.113Z,26.40
2018-07-02T18:01:16.541Z,26.50
2018-07-02T18:03:45.197Z,26.60
2018-07-02T18:06:13.660Z,26.40
2018-07-02T18:08:42.245Z,26.30
2018-07-02T18:11:10.677Z,26.10
2018-07-02T18:13:39.092Z,26.00
2018-07-02T18:16:07.561Z,25.90
2018-07-02T18:18:36.029Z,25.80
2018-07-02T18:21:04.518Z,25.70
2018-07-02T18:26:01.330Z,25.50
2018-07-02T18:28:29.764Z,25.50
2018-07-02T18:30:58.211Z,25.50
2018-07-02T18:33:26.776Z,25.40
2018-07-02T18:35:55.335Z,25.40
2018-07-02T18:38:23.814Z,25.40
2018-07-02T18:40:52.241Z,25.30
2018-07-02T18:43:20.708Z,25.40
2018-07-02T18:45:49.137Z,25.30
2018-07-02T18:48:17.545Z,25.30
2018-07-02T18:50:46.031Z,25.20
2018-07-02T18:53:14.465Z,25.20
2018-07-02T18:55:43.741Z,25.20
2018-07-02T18:58:13.872Z,25.10
2018-07-02T19:00:42.285Z,25.00
2018-07-02T19:03:10.857Z,24.90
2018-07-02T19:05:39.313Z,24.80
2018-07-02T19:08:07.793Z,24.60
2018-07-02T19:10:37.194Z,24.60
2018-07-02T19:13:06.840Z,24.40
2018-07-02T19:15:35.380Z,24.30
2018-07-02T19:18:05.078Z,24.20
2018-07-02T19:20:33.476Z,24.10
2018-07-02T19:23:01.954Z,24.10
2018-07-02T19:25:30.378Z,24.00
2018-07-02T19:27:58.804Z,23.90
2018-07-02T19:30:27.241Z,23.80
2018-07-02T19:32:55.806Z,23.70
2018-07-02T19:35:24.444Z,23.60
2018-07-02T19:37:52.856Z,23.60
2018-07-02T19:40:21.396Z,23.40
2018-07-02T19:42:50.760Z,23.40
2018-07-02T19:45:19.190Z,23.20
2018-07-02T19:47:47.707Z,23.20
2018-07-02T19:50:16.136Z,23.00
2018-07-02T19:52:44.536Z,22.90
2018-07-02T19:55:13.094Z,22.70
2018-07-02T19:57:41.756Z,22.70
2018-07-02T20:00:12.362Z,22.60
2018-07-02T20:02:40.790Z,22.50
2018-07-02T20:05:09.312Z,22.50
2018-07-02T20:07:38.541Z,22.50
2018-07-02T20:10:07.048Z,22.50
2018-07-02T20:12:35.613Z,22.40
2018-07-02T20:15:04.117Z,22.30
2018-07-02T20:17:32.843Z,22.30
2018-07-02T20:20:02.584Z,22.20
2018-07-02T20:22:31.348Z,22.20
2018-07-02T20:24:59.775Z,22.10
2018-07-02T20:27:28.309Z,21.90
2018-07-02T20:29:56.717Z,21.90
2018-07-02T20:32:25.157Z,21.80
2018-07-02T20:34:53.580Z,21.80
2018-07-02T20:37:22.117Z,21.70
2018-07-02T20:39:51.441Z,21.70
2018-07-02T20:42:20.289Z,21.70
2018-07-02T20:44:48.701Z,21.60
2018-07-02T20:47:17.344Z,21.50
2018-07-02T20:49:45.836Z,21.50
2018-07-02T20:52:14.361Z,21.50
2018-07-02T20:54:42.757Z,21.40
2018-07-02T20:57:11.508Z,21.30
2018-07-02T20:59:40.009Z,21.20
2018-07-02T21:02:08.469Z,21.20
2018-07-02T21:04:36.872Z,21.20
2018-07-02T21:07:05.544Z,21.10
2018-07-02T21:09:34.264Z,21.10
2018-07-02T21:12:02.717Z,21.10
2018-07-02T21:14:31.264Z,21.00
2018-07-02T21:16:59.733Z,20.90
2018-07-02T21:19:28.178Z,20.90
2018-07-02T21:21:56.602Z,20.90
2018-07-02T21:24:29.914Z,20.80
2018-07-02T21:26:59.624Z,20.70
2018-07-02T21:29:28.021Z,20.60
2018-07-02T21:31:56.444Z,20.50
2018-07-02T21:34:24.837Z,20.50
2018-07-02T21:36:53.273Z,20.40
2018-07-02T21:39:21.645Z,20.40
2018-07-02T21:41:50.073Z,20.30
2018-07-02T21:44:18.461Z,20.30
2018-07-02T21:46:46.941Z,20.30
2018-07-02T21:49:15.337Z,20.30
2018-07-02T21:51:43.793Z,20.30
2018-07-02T21:54:12.196Z,20.30
2018-07-02T21:56:40.658Z,20.30
2018-07-02T21:59:09.164Z,20.20
2018-07-02T22:01:37.580Z,20.10
2018-07-02T22:04:06.371Z,20.00
2018-07-02T22:06:34.809Z,19.90
2018-07-02T22:09:04.001Z,19.90
2018-07-02T22:11:32.529Z,19.80
2018-07-02T22:14:00.904Z,19.80
2018-07-02T22:16:29.321Z,19.90
2018-07-02T22:18:57.892Z,20.00
2018-07-02T22:21:26.413Z,20.00
2018-07-02T22:23:54.833Z,19.90
2018-07-02T22:26:23.273Z,19.90
2018-07-02T22:28:51.680Z,19.90
2018-07-02T22:31:20.124Z,19.90
2018-07-02T22:33:48.543Z,19.90
2018-07-02T22:36:16.968Z,19.80
2018-07-02T22:38:45.377Z,19.70
2018-07-02T22:41:13.748Z,19.80
2018-07-02T22:43:42.188Z,19.80
2018-07-02T22:46:10.643Z,19.80
2018-07-02T22:48:39.180Z,19.80
2018-07-02T22:51:10.228Z,19.80
2018-07-02T22:53:38.616Z,19.70
2018-07-02T22:56:07.020Z,19.50
2018-07-02T22:58:35.673Z,19.40
2018-07-02T23:01:04.093Z,19.40
2018-07-02T23:03:32.507Z,19.30
2018-07-02T23:06:00.932Z,19.20
2018-07-02T23:08:29.482Z,19.10
2018-07-02T23:10:57.869Z,19.00
2018-07-02T23:13:26.744Z,19.10
2018-07-02T23:16:01.332Z,19.10
2018-07-02T23:18:30.982Z,19.00
2018-07-02T23:20:59.795Z,19.00
2018-07-02T23:23:28.388Z,19.00
2018-07-02T23:25:56.833Z,19.00
2018-07-02T23:28:25.264Z,19.10
2018-07-02T23:30:53.632Z,19.10
2018-07-02T23:33:22.048Z,19.00
2018-07-02T23:35:50.560Z,19.00
2018-07-02T23:38:18.977Z,18.90
2018-07-02T23:40:47.356Z,18.80
2018-07-02T23:43:15.765Z,18.80
2018-07-02T23:45:44.144Z,18.70
2018-07-02T23:48:12.614Z,18.70
2018-07-02T23:50:41.036Z,18.70
2018-07-02T23:53:09.566Z,18.70
2018-07-02T23:55:37.963Z,18.70
2018-07-02T23:58:06.376Z,18.60
