createdAt,value
2022-11-29T00:01:42.365Z,5.56
2022-11-29T00:04:11.343Z,5.50
2022-11-29T00:06:40.422Z,5.50
2022-11-29T00:09:11.594Z,5.51
2022-11-29T00:12:00.159Z,5.51
2022-11-29T00:14:29.895Z,5.53
2022-11-29T00:17:02.440Z,5.53
2022-11-29T00:19:31.650Z,5.52
2022-11-29T00:22:00.404Z,5.55
2022-11-29T00:24:31.468Z,5.53
2022-11-29T00:27:02.100Z,5.52
2022-11-29T00:29:31.546Z,5.53
2022-11-29T00:32:00.524Z,5.54
2022-11-29T00:34:29.478Z,5.50
2022-11-29T00:36:58.018Z,5.49
2022-11-29T00:39:26.765Z,5.46
2022-11-29T00:41:55.303Z,5.45
2022-11-29T00:44:25.195Z,5.49
2022-11-29T00:46:53.668Z,5.45
2022-11-29T00:49:22.117Z,5.50
2022-11-29T00:51:50.811Z,5.46
2022-11-29T00:54:19.394Z,5.44
2022-11-29T00:56:47.871Z,5.48
2022-11-29T00:59:16.392Z,5.49
2022-11-29T01:01:46.368Z,5.46
2022-11-29T01:04:15.010Z,5.45
2022-11-29T01:06:43.539Z,5.48
2022-11-29T01:09:12.081Z,5.48
2022-11-29T01:11:40.526Z,5.48
2022-11-29T01:14:09.265Z,5.48
2022-11-29T01:16:37.812Z,5.44
2022-11-29T01:19:07.983Z,5.36
2022-11-29T01:21:36.644Z,5.40
2022-11-29T01:24:05.610Z,5.42
2022-11-29T01:26:34.412Z,5.46
2022-11-29T01:29:02.903Z,5.40
2022-11-29T01:31:35.835Z,5.40
2022-11-29T01:34:05.774Z,5.43
2022-11-29T01:36:35.874Z,5.40
2022-11-29T01:39:05.633Z,5.46
2022-11-29T01:41:36.315Z,5.45
2022-11-29T01:44:07.689Z,5.43
2022-11-29T01:46:38.270Z,5.49
2022-11-29T01:49:11.784Z,5.50
2022-11-29T01:51:44.293Z,5.49
2022-11-29T01:54:14.850Z,5.52
2022-11-29T01:56:46.371Z,5.49
2022-11-29T01:59:19.699Z,5.52
2022-11-29T02:01:48.806Z,5.55
2022-11-29T02:04:18.550Z,5.56
2022-11-29T02:06:48.394Z,5.55
2022-11-29T02:09:20.236Z,5.57
2022-11-29T02:12:12.966Z,5.57
2022-11-29T02:15:02.209Z,5.55
2022-11-29T02:17:38.741Z,5.57
2022-11-29T02:20:48.476Z,5.57
2022-11-29T02:23:41.267Z,5.54
2022-11-29T02:26:22.814Z,5.58
2022-11-29T02:29:13.441Z,5.61
2022-11-29T02:32:08.191Z,5.59
2022-11-29T02:35:12.475Z,5.61
2022-11-29T02:37:56.148Z,5.61
2022-11-29T02:40:44.290Z,5.60
2022-11-29T02:43:37.631Z,5.58
2022-11-29T02:46:22.231Z,5.57
2022-11-29T02:49:01.335Z,5.54
2022-11-29T02:51:40.200Z,5.52
2022-11-29T02:54:16.777Z,5.53
2022-11-29T02:56:51.695Z,5.54
2022-11-29T02:59:35.026Z,5.54
2022-11-29T03:02:11.666Z,5.56
2022-11-29T03:04:49.383Z,5.55
2022-11-29T03:07:26.342Z,5.57
2022-11-29T03:10:03.274Z,5.56
2022-11-29T03:12:39.350Z,5.56
2022-11-29T03:15:19.557Z,5.59
2022-11-29T03:18:02.229Z,5.58
2022-11-29T03:20:39.556Z,5.61
2022-11-29T03:23:25.151Z,5.58
2022-11-29T03:25:58.438Z,5.58
2022-11-29T03:28:32.078Z,5.59
2022-11-29T03:31:11.122Z,5.59
2022-11-29T03:33:50.227Z,5.59
2022-11-29T03:36:26.658Z,5.64
2022-11-29T03:39:01.655Z,5.59
2022-11-29T03:41:38.911Z,5.61
2022-11-29T03:44:12.474Z,5.59
2022-11-29T03:46:48.874Z,5.58
2022-11-29T03:49:20.226Z,5.59
2022-11-29T03:52:00.330Z,5.59
2022-11-29T03:54:38.943Z,5.60
2022-11-29T03:57:08.053Z,5.62
2022-11-29T03:59:53.375Z,5.65
2022-11-29T04:02:57.417Z,5.63
2022-11-29T04:05:41.475Z,5.59
2022-11-29T04:08:33.941Z,5.60
2022-11-29T04:11:23.965Z,5.56
2022-11-29T04:14:21.652Z,5.55
2022-11-29T04:17:22.842Z,5.58
2022-11-29T04:20:23.275Z,5.52
2022-11-29T04:23:39.758Z,5.56
2022-11-29T04:26:52.930Z,5.57
2022-11-29T04:29:40.289Z,5.59
2022-11-29T04:32:26.343Z,5.60
2022-11-29T04:35:21.371Z,5.61
2022-11-29T04:38:00.898Z,5.61
2022-11-29T04:40:46.539Z,5.61
2022-11-29T04:43:31.360Z,5.61
2022-11-29T04:46:29.800Z,5.57
2022-11-29T04:49:22.415Z,5.62
2022-11-29T04:52:11.370Z,5.66
2022-11-29T04:54:46.591Z,5.66
2022-11-29T04:57:28.400Z,5.64
2022-11-29T05:00:08.076Z,5.63
2022-11-29T05:02:44.599Z,5.67
2022-11-29T05:05:24.623Z,5.64
2022-11-29T05:08:02.582Z,5.65
2022-11-29T05:10:38.940Z,5.68
2022-11-29T05:13:12.786Z,5.68
2022-11-29T05:16:09.119Z,5.68
2022-11-29T05:18:58.472Z,5.68
2022-11-29T05:21:39.577Z,5.71
2022-11-29T05:24:21.019Z,5.73
2022-11-29T05:26:56.794Z,5.71
2022-11-29T05:29:32.299Z,5.76
2022-11-29T05:32:22.136Z,5.72
2022-11-29T05:35:04.013Z,5.71
2022-11-29T05:37:44.883Z,5.73
2022-11-29T05:40:41.144Z,5.74
2022-11-29T05:43:39.401Z,5.73
2022-11-29T05:46:13.652Z,5.78
2022-11-29T05:48:52.893Z,5.79
2022-11-29T05:51:28.588Z,5.81
2022-11-29T05:54:08.832Z,5.78
2022-11-29T05:56:44.636Z,5.80
2022-11-29T05:59:18.139Z,5.82
2022-11-29T06:01:55.258Z,5.84
2022-11-29T06:04:32.816Z,5.86
2022-11-29T06:07:07.813Z,5.85
2022-11-29T06:09:42.608Z,5.85
2022-11-29T06:12:19.623Z,5.86
2022-11-29T06:15:13.731Z,5.86
2022-11-29T06:18:03.182Z,5.86
2022-11-29T06:20:45.184Z,5.88
2022-11-29T06:23:30.768Z,5.88
2022-11-29T06:26:13.345Z,5.90
2022-11-29T06:28:54.283Z,5.91
2022-11-29T06:31:28.778Z,5.91
2022-11-29T06:34:06.237Z,5.93
2022-11-29T06:36:41.484Z,5.96
2022-11-29T06:39:10.914Z,5.99
2022-11-29T06:41:39.662Z,5.97
2022-11-29T06:44:08.865Z,5.94
2022-11-29T06:46:46.455Z,5.95
2022-11-29T06:49:24.177Z,6.02
2022-11-29T06:52:06.243Z,6.04
2022-11-29T06:54:45.989Z,6.05
2022-11-29T06:57:25.565Z,6.02
2022-11-29T07:00:11.612Z,6.04
2022-11-29T07:03:01.552Z,6.05
2022-11-29T07:05:32.688Z,6.07
2022-11-29T07:08:05.762Z,6.07
2022-11-29T07:10:37.962Z,6.04
2022-11-29T07:13:06.799Z,6.10
2022-11-29T07:15:37.819Z,6.08
2022-11-29T07:18:18.527Z,6.04
2022-11-29T07:20:59.913Z,6.06
2022-11-29T07:23:35.741Z,6.09
2022-11-29T07:26:19.888Z,6.09
2022-11-29T07:29:08.299Z,6.08
2022-11-29T07:31:49.903Z,6.11
2022-11-29T07:34:28.868Z,6.06
2022-11-29T07:37:05.056Z,6.07
2022-11-29T07:39:39.604Z,6.06
2022-11-29T07:42:14.460Z,6.08
2022-11-29T07:44:50.729Z,6.10
2022-11-29T07:47:19.346Z,6.08
2022-11-29T07:49:47.874Z,6.06
2022-11-29T07:52:17.761Z,6.06
2022-11-29T07:54:47.848Z,6.07
2022-11-29T07:57:16.426Z,6.09
2022-11-29T07:59:45.162Z,6.15
2022-11-29T08:02:14.440Z,6.16
2022-11-29T08:04:44.173Z,6.15
2022-11-29T08:07:12.840Z,6.15
2022-11-29T08:09:41.390Z,6.11
2022-11-29T08:12:11.168Z,6.08
2022-11-29T08:14:39.799Z,6.11
2022-11-29T08:17:08.294Z,6.08
2022-11-29T08:19:36.784Z,6.09
2022-11-29T08:22:05.311Z,6.13
2022-11-29T08:24:33.853Z,6.11
2022-11-29T08:27:02.327Z,6.10
2022-11-29T08:29:32.169Z,6.08
2022-11-29T08:32:00.674Z,6.15
2022-11-29T08:34:29.268Z,6.14
2022-11-29T08:36:57.832Z,6.16
2022-11-29T08:39:26.296Z,6.14
2022-11-29T08:41:54.863Z,6.15
2022-11-29T08:44:23.715Z,6.15
2022-11-29T08:47:10.913Z,6.12
2022-11-29T08:50:00.016Z,6.14
2022-11-29T08:52:46.292Z,6.20
2022-11-29T08:55:14.807Z,6.20
2022-11-29T08:57:43.293Z,6.20
2022-11-29T09:00:13.235Z,6.25
2022-11-29T09:02:43.147Z,6.26
2022-11-29T09:05:12.671Z,6.28
2022-11-29T09:07:41.146Z,6.22
2022-11-29T09:10:11.387Z,6.20
2022-11-29T09:12:40.814Z,6.22
2022-11-29T09:15:11.363Z,6.23
2022-11-29T09:17:39.877Z,6.25
2022-11-29T09:20:10.579Z,6.27
2022-11-29T09:22:39.084Z,6.29
2022-11-29T09:25:08.183Z,6.34
2022-11-29T09:27:36.670Z,6.26
2022-11-29T09:30:05.945Z,6.25
2022-11-29T09:32:35.367Z,6.33
2022-11-29T09:35:03.838Z,6.31
2022-11-29T09:37:35.031Z,6.33
2022-11-29T09:40:04.723Z,6.34
2022-11-29T09:42:47.480Z,6.42
2022-11-29T09:45:19.582Z,6.41
2022-11-29T09:48:02.306Z,6.41
2022-11-29T09:50:34.943Z,6.47
2022-11-29T09:53:19.188Z,6.44
2022-11-29T09:55:58.587Z,6.46
2022-11-29T09:58:32.726Z,6.48
2022-11-29T10:01:05.901Z,6.58
2022-11-29T10:03:39.463Z,6.60
2022-11-29T10:06:12.722Z,6.59
2022-11-29T10:08:48.669Z,6.61
2022-11-29T10:11:22.884Z,6.62
2022-11-29T10:13:55.277Z,6.62
2022-11-29T10:16:29.147Z,6.66
2022-11-29T10:19:05.789Z,6.70
2022-11-29T10:21:39.542Z,6.64
2022-11-29T10:24:14.695Z,6.70
2022-11-29T10:26:43.647Z,6.72
2022-11-29T10:29:15.284Z,6.71
2022-11-29T10:31:46.895Z,6.77
2022-11-29T10:34:16.857Z,6.69
2022-11-29T10:36:49.069Z,6.70
2022-11-29T10:39:24.151Z,6.66
2022-11-29T10:41:56.595Z,6.62
2022-11-29T10:44:26.432Z,6.70
2022-11-29T10:46:56.809Z,6.73
2022-11-29T10:49:28.910Z,6.73
2022-11-29T10:51:57.304Z,6.66
2022-11-29T10:54:40.668Z,6.61
2022-11-29T10:57:15.322Z,6.62
2022-11-29T11:00:00.146Z,6.68
2022-11-29T11:02:29.613Z,6.63
2022-11-29T11:04:59.675Z,6.67
2022-11-29T11:07:30.118Z,6.73
2022-11-29T11:10:00.985Z,6.75
2022-11-29T11:12:31.626Z,6.77
2022-11-29T11:15:16.486Z,6.77
2022-11-29T11:17:58.470Z,6.75
2022-11-29T11:20:30.334Z,6.80
2022-11-29T11:23:01.364Z,6.82
2022-11-29T11:25:34.669Z,6.85
2022-11-29T11:28:17.987Z,6.86
2022-11-29T11:30:52.988Z,6.88
2022-11-29T11:33:25.420Z,6.90
2022-11-29T11:36:06.519Z,6.93
2022-11-29T11:38:36.041Z,6.95
2022-11-29T11:41:16.632Z,6.97
2022-11-29T11:43:53.095Z,6.99
2022-11-29T11:46:21.636Z,6.98
2022-11-29T11:48:51.799Z,6.98
2022-11-29T11:51:24.166Z,7.02
2022-11-29T11:53:56.479Z,7.07
2022-11-29T11:56:35.718Z,7.11
2022-11-29T11:59:05.132Z,7.11
2022-11-29T12:01:38.888Z,7.13
2022-11-29T12:04:13.726Z,7.18
2022-11-29T12:06:50.432Z,7.18
2022-11-29T12:09:28.251Z,7.23
2022-11-29T12:12:05.319Z,7.26
2022-11-29T12:14:41.507Z,7.27
2022-11-29T12:17:23.535Z,7.24
2022-11-29T12:20:21.142Z,7.29
2022-11-29T12:23:04.657Z,7.28
2022-11-29T12:25:40.131Z,7.30
2022-11-29T12:28:15.832Z,7.35
2022-11-29T12:30:55.754Z,7.35
2022-11-29T12:33:35.377Z,7.32
2022-11-29T12:36:20.356Z,7.33
2022-11-29T12:39:15.115Z,7.35
2022-11-29T12:41:52.455Z,7.36
2022-11-29T12:44:38.757Z,7.38
2022-11-29T12:47:36.798Z,7.39
2022-11-29T12:50:18.384Z,7.40
2022-11-29T12:52:58.390Z,7.43
2022-11-29T12:55:34.446Z,7.39
2022-11-29T12:58:11.126Z,7.46
2022-11-29T13:00:48.189Z,7.49
2022-11-29T13:03:27.175Z,7.48
2022-11-29T13:06:04.063Z,7.41
2022-11-29T13:08:51.648Z,7.43
2022-11-29T13:11:25.207Z,7.41
2022-11-29T13:14:20.314Z,7.44
2022-11-29T13:16:58.861Z,7.49
2022-11-29T13:19:39.016Z,7.49
2022-11-29T13:22:14.633Z,7.52
2022-11-29T13:24:47.768Z,7.56
2022-11-29T13:27:19.983Z,7.56
2022-11-29T13:29:50.107Z,7.60
2022-11-29T13:32:32.764Z,7.57
2022-11-29T13:35:06.915Z,7.58
2022-11-29T13:37:47.474Z,7.53
2022-11-29T13:40:27.946Z,7.52
2022-11-29T13:43:04.396Z,7.52
2022-11-29T13:45:38.511Z,7.54
2022-11-29T13:51:20.193Z,7.47
2022-11-29T13:53:49.546Z,7.52
2022-11-29T13:56:29.643Z,7.53
2022-11-29T13:58:58.940Z,7.51
2022-11-29T14:01:28.815Z,7.53
2022-11-29T14:04:05.675Z,7.55
2022-11-29T14:06:37.293Z,7.52
2022-11-29T14:09:26.516Z,7.50
2022-11-29T14:12:02.787Z,7.52
2022-11-29T14:14:37.369Z,7.48
2022-11-29T14:17:07.479Z,7.37
2022-11-29T14:19:37.708Z,7.37
2022-11-29T14:22:22.811Z,7.37
2022-11-29T14:25:50.692Z,7.24
2022-11-29T14:28:32.966Z,7.19
2022-11-29T14:31:02.606Z,7.17
2022-11-29T14:33:49.708Z,7.14
2022-11-29T14:36:29.698Z,7.07
2022-11-29T14:39:14.235Z,7.05
2022-11-29T14:41:54.323Z,7.02
2022-11-29T14:44:26.025Z,7.07
2022-11-29T14:47:02.537Z,7.01
2022-11-29T14:49:32.484Z,6.99
2022-11-29T14:52:18.928Z,7.08
2022-11-29T14:54:59.056Z,7.10
2022-11-29T14:57:52.402Z,7.10
2022-11-29T15:00:22.199Z,7.06
2022-11-29T15:02:53.224Z,7.00
2022-11-29T15:05:28.599Z,6.99
2022-11-29T15:08:07.832Z,6.91
2022-11-29T15:10:42.337Z,6.99
2022-11-29T15:13:15.007Z,6.98
2022-11-29T15:16:09.308Z,6.91
2022-11-29T15:19:08.116Z,6.88
2022-11-29T15:21:45.687Z,6.85
2022-11-29T15:24:16.196Z,6.80
2022-11-29T15:26:57.484Z,6.82
2022-11-29T15:29:27.116Z,6.79
2022-11-29T15:31:58.485Z,6.78
2022-11-29T15:34:32.253Z,6.80
2022-11-29T15:37:01.644Z,6.82
2022-11-29T15:39:33.839Z,6.81
2022-11-29T15:42:10.358Z,6.82
2022-11-29T15:44:39.367Z,6.80
2022-11-29T15:47:21.822Z,6.79
2022-11-29T15:49:50.515Z,6.78
2022-11-29T15:52:24.850Z,6.76
2022-11-29T15:54:57.768Z,6.71
2022-11-29T15:57:33.689Z,6.72
2022-11-29T16:00:05.213Z,6.72
2022-11-29T16:02:37.016Z,6.68
2022-11-29T16:05:15.939Z,6.71
2022-11-29T16:07:46.011Z,6.65
2022-11-29T16:10:19.711Z,6.64
2022-11-29T16:12:54.724Z,6.66
2022-11-29T16:15:30.871Z,6.60
2022-11-29T16:18:04.923Z,6.59
2022-11-29T16:20:33.883Z,6.62
2022-11-29T16:23:12.488Z,6.58
2022-11-29T16:25:54.875Z,6.60
2022-11-29T16:28:25.138Z,6.60
2022-11-29T16:30:54.042Z,6.60
2022-11-29T16:33:25.551Z,6.52
2022-11-29T16:36:04.949Z,6.53
2022-11-29T16:38:34.138Z,6.51
2022-11-29T16:41:06.830Z,6.53
2022-11-29T16:43:55.354Z,6.52
2022-11-29T16:46:30.039Z,6.54
2022-11-29T16:49:00.737Z,6.52
2022-11-29T16:51:37.689Z,6.51
2022-11-29T16:54:21.461Z,6.50
2022-11-29T16:56:50.846Z,6.50
2022-11-29T16:59:26.537Z,6.47
2022-11-29T17:01:57.656Z,6.47
2022-11-29T17:04:26.620Z,6.48
2022-11-29T17:06:55.870Z,6.47
2022-11-29T17:09:26.579Z,6.47
2022-11-29T17:11:55.635Z,6.47
2022-11-29T17:14:25.517Z,6.46
2022-11-29T17:16:55.557Z,6.43
2022-11-29T17:19:25.514Z,6.47
2022-11-29T17:21:54.643Z,6.46
2022-11-29T17:24:24.289Z,6.47
2022-11-29T17:26:52.960Z,6.38
2022-11-29T17:29:21.493Z,6.40
2022-11-29T17:31:53.158Z,6.38
2022-11-29T17:34:22.175Z,6.43
2022-11-29T17:36:52.075Z,6.40
2022-11-29T17:39:21.617Z,6.38
2022-11-29T17:41:50.135Z,6.40
2022-11-29T17:44:18.662Z,6.36
2022-11-29T17:46:47.197Z,6.34
2022-11-29T17:49:18.571Z,6.35
2022-11-29T17:51:52.809Z,6.34
2022-11-29T17:54:22.098Z,6.32
2022-11-29T17:56:50.717Z,6.32
2022-11-29T17:59:19.260Z,6.31
2022-11-29T18:01:48.040Z,6.36
2022-11-29T18:04:18.074Z,6.50
2022-11-29T18:06:49.824Z,6.33
2022-11-29T18:09:20.357Z,6.34
2022-11-29T18:11:50.349Z,6.26
2022-11-29T18:14:21.226Z,6.22
2022-11-29T18:16:49.906Z,6.18
2022-11-29T18:19:23.215Z,6.19
2022-11-29T18:21:52.150Z,6.23
2022-11-29T18:24:20.907Z,6.16
2022-11-29T18:26:49.444Z,6.12
2022-11-29T18:29:18.132Z,6.10
2022-11-29T18:31:47.079Z,6.11
2022-11-29T18:34:15.886Z,6.10
2022-11-29T18:36:47.640Z,6.10
2022-11-29T18:39:17.982Z,6.06
2022-11-29T18:41:49.104Z,6.06
2022-11-29T18:44:19.459Z,6.04
2022-11-29T18:46:49.012Z,6.03
2022-11-29T18:49:18.711Z,6.00
2022-11-29T18:51:49.550Z,6.00
2022-11-29T18:54:19.349Z,5.97
2022-11-29T18:56:50.819Z,5.98
2022-11-29T18:59:19.482Z,6.02
2022-11-29T19:01:48.844Z,6.02
2022-11-29T19:04:19.823Z,5.99
2022-11-29T19:06:49.948Z,6.01
2022-11-29T19:09:21.541Z,5.97
2022-11-29T19:11:50.904Z,5.99
2022-11-29T19:14:20.147Z,6.02
2022-11-29T19:16:49.877Z,6.03
2022-11-29T19:19:19.651Z,6.03
2022-11-29T19:21:49.824Z,5.98
2022-11-29T19:24:19.735Z,5.99
2022-11-29T19:26:50.491Z,5.90
2022-11-29T19:29:19.107Z,5.83
2022-11-29T19:31:47.665Z,5.82
2022-11-29T19:34:16.210Z,5.82
2022-11-29T19:36:45.604Z,5.82
2022-11-29T19:39:17.097Z,5.79
2022-11-29T19:41:47.162Z,5.79
2022-11-29T19:44:15.466Z,5.76
2022-11-29T19:46:46.942Z,5.78
2022-11-29T19:49:16.045Z,5.72
2022-11-29T19:51:44.776Z,5.72
2022-11-29T19:54:14.959Z,5.74
2022-11-29T19:56:43.847Z,5.74
2022-11-29T19:59:12.363Z,5.72
2022-11-29T20:01:42.716Z,5.73
2022-11-29T20:04:13.021Z,5.70
2022-11-29T20:06:42.693Z,5.69
2022-11-29T20:09:11.815Z,5.70
2022-11-29T20:11:41.732Z,5.70
2022-11-29T20:14:13.037Z,5.61
2022-11-29T20:16:42.609Z,5.64
2022-11-29T20:19:13.308Z,5.62
2022-11-29T20:21:44.020Z,5.66
2022-11-29T20:24:14.312Z,5.67
2022-11-29T20:26:46.695Z,5.67
2022-11-29T20:29:17.057Z,5.61
2022-11-29T20:31:50.580Z,5.56
2022-11-29T20:34:21.229Z,5.62
2022-11-29T20:37:12.845Z,5.59
2022-11-29T20:39:49.112Z,5.59
2022-11-29T20:42:45.362Z,5.51
2022-11-29T20:45:15.714Z,5.53
2022-11-29T20:47:51.509Z,5.58
2022-11-29T20:50:23.868Z,5.57
2022-11-29T20:53:20.884Z,5.57
2022-11-29T20:55:50.050Z,5.63
2022-11-29T20:58:19.928Z,5.58
2022-11-29T21:00:48.571Z,5.52
2022-11-29T21:03:18.230Z,5.48
2022-11-29T21:05:47.199Z,5.51
2022-11-29T21:08:17.437Z,5.49
2022-11-29T21:10:46.391Z,5.54
2022-11-29T21:13:15.972Z,5.53
2022-11-29T21:15:46.675Z,5.47
2022-11-29T21:18:22.766Z,5.44
2022-11-29T21:21:02.866Z,5.48
2022-11-29T21:23:43.593Z,5.48
2022-11-29T21:26:21.598Z,5.41
2022-11-29T21:28:59.359Z,5.44
2022-11-29T21:31:29.914Z,5.44
2022-11-29T21:33:58.995Z,5.45
2022-11-29T21:36:28.121Z,5.45
2022-11-29T21:38:58.759Z,5.41
2022-11-29T21:41:30.767Z,5.49
2022-11-29T21:44:06.519Z,5.45
2022-11-29T21:46:37.906Z,5.44
2022-11-29T21:49:06.679Z,5.42
2022-11-29T21:51:35.160Z,5.45
2022-11-29T21:54:03.812Z,5.46
2022-11-29T21:56:32.319Z,5.49
2022-11-29T21:59:00.751Z,5.53
2022-11-29T22:01:29.517Z,5.56
2022-11-29T22:03:59.441Z,5.54
2022-11-29T22:06:29.334Z,5.54
2022-11-29T22:08:59.793Z,5.55
2022-11-29T22:11:35.359Z,5.57
2022-11-29T22:14:18.145Z,5.60
2022-11-29T22:16:48.864Z,5.56
2022-11-29T22:19:20.509Z,5.60
2022-11-29T22:21:50.741Z,5.56
2022-11-29T22:24:21.814Z,5.57
2022-11-29T22:26:51.718Z,5.58
2022-11-29T22:29:20.722Z,5.58
2022-11-29T22:31:50.583Z,5.55
2022-11-29T22:34:20.751Z,5.59
2022-11-29T22:36:49.794Z,5.58
2022-11-29T22:39:18.464Z,5.59
2022-11-29T22:41:53.696Z,5.60
2022-11-29T22:44:23.148Z,5.58
2022-11-29T22:46:51.980Z,5.59
2022-11-29T22:49:21.977Z,5.58
2022-11-29T22:51:50.470Z,5.58
2022-11-29T22:54:20.212Z,5.59
2022-11-29T22:56:48.831Z,5.60
2022-11-29T22:59:17.292Z,5.60
2022-11-29T23:01:45.876Z,5.60
2022-11-29T23:04:14.626Z,5.58
2022-11-29T23:06:45.725Z,5.56
2022-11-29T23:09:16.777Z,5.60
2022-11-29T23:11:50.920Z,5.58
2022-11-29T23:14:19.823Z,5.59
2022-11-29T23:16:48.573Z,5.58
2022-11-29T23:19:17.807Z,5.54
2022-11-29T23:21:47.873Z,5.51
2022-11-29T23:24:16.180Z,5.53
2022-11-29T23:26:46.783Z,5.49
2022-11-29T23:29:17.419Z,5.47
2022-11-29T23:31:46.902Z,5.48
2022-11-29T23:34:15.575Z,5.43
2022-11-29T23:36:48.241Z,5.46
2022-11-29T23:39:21.150Z,5.44
2022-11-29T23:41:49.621Z,5.46
2022-11-29T23:44:18.058Z,5.50
2022-11-29T23:46:46.464Z,5.48
2022-11-29T23:49:14.911Z,5.48
2022-11-29T23:51:43.417Z,5.47
2022-11-29T23:54:11.819Z,5.49
2022-11-29T23:56:41.578Z,5.49
2022-11-29T23:59:09.989Z,5.43
