createdAt,value
2019-02-26T08:04:28.839Z,45.80
2019-02-26T08:06:59.100Z,45.57
2019-02-26T08:09:26.590Z,46.63
2019-02-26T08:11:54.582Z,45.97
2019-02-26T08:14:23.310Z,47.53
2019-02-26T08:16:55.665Z,46.77
2019-02-26T08:19:22.054Z,45.60
2019-02-26T08:21:50.821Z,44.90
2019-02-26T08:24:24.318Z,47.80
2019-02-26T08:26:49.822Z,45.83
2019-02-26T08:29:17.980Z,44.73
2019-02-26T08:31:47.467Z,47.57
2019-02-26T08:34:15.858Z,46.60
2019-02-26T08:36:46.194Z,46.70
2019-02-26T08:39:15.695Z,48.27
2019-02-26T08:42:00.376Z,48.70
2019-02-26T08:44:28.404Z,47.97
2019-02-26T08:46:56.437Z,47.10
2019-02-26T08:49:24.493Z,49.57
2019-02-26T08:51:52.596Z,47.77
2019-02-26T08:54:23.600Z,48.37
2019-02-26T08:56:50.398Z,47.13
2019-02-26T08:59:20.101Z,48.23
2019-02-26T09:01:48.115Z,45.20
2019-02-26T09:04:17.490Z,45.33
2019-02-26T09:06:45.932Z,45.30
2019-02-26T09:09:13.946Z,46.90
2019-02-26T09:11:50.148Z,43.90
2019-02-26T09:14:14.149Z,44.83
2019-02-26T09:16:43.283Z,44.57
2019-02-26T09:19:11.347Z,44.70
2019-02-26T09:21:42.029Z,45.23
2019-02-26T09:24:09.111Z,43.03
2019-02-26T09:26:37.199Z,43.03
2019-02-26T09:29:05.256Z,43.63
2019-02-26T09:31:33.310Z,45.70
2019-02-26T09:34:01.339Z,45.93
2019-02-26T09:36:29.563Z,45.67
2019-02-26T09:39:34.604Z,44.30
2019-02-26T09:42:04.215Z,42.03
2019-02-26T09:44:33.993Z,43.97
2019-02-26T09:47:04.892Z,44.17
2019-02-26T09:49:33.759Z,43.10
2019-02-26T09:52:03.948Z,42.73
2019-02-26T09:55:05.940Z,42.70
2019-02-26T09:57:34.061Z,40.57
2019-02-26T10:00:03.314Z,43.93
2019-02-26T10:02:32.378Z,43.17
2019-02-26T10:05:00.395Z,46.50
2019-02-26T10:07:29.017Z,43.43
2019-02-26T10:10:00.174Z,43.70
2019-02-26T10:12:29.734Z,44.00
2019-02-26T10:14:59.658Z,41.30
2019-02-26T10:17:27.455Z,44.70
2019-02-26T10:19:56.957Z,44.80
2019-02-26T10:22:26.134Z,44.93
2019-02-26T10:24:54.957Z,43.43
2019-02-26T10:27:23.035Z,43.93
2019-02-26T10:29:51.099Z,43.03
2019-02-26T10:32:19.147Z,45.07
2019-02-26T10:34:47.263Z,44.67
2019-02-26T10:37:15.317Z,44.17
2019-02-26T10:39:44.476Z,45.40
2019-02-26T10:42:13.103Z,45.23
2019-02-26T10:44:42.681Z,44.20
2019-02-26T10:47:10.809Z,46.83
2019-02-26T10:49:38.947Z,45.07
2019-02-26T10:52:07.017Z,47.47
2019-02-26T10:54:40.093Z,44.23
2019-02-26T10:57:07.477Z,45.27
2019-02-26T11:00:11.245Z,44.53
2019-02-26T11:02:40.837Z,43.47
2019-02-26T11:05:11.150Z,45.03
2019-02-26T11:07:40.090Z,43.20
2019-02-26T11:10:08.242Z,43.27
2019-02-26T11:12:36.246Z,42.60
2019-02-26T11:15:06.727Z,42.97
2019-02-26T11:17:34.377Z,45.13
2019-02-26T11:20:04.646Z,48.60
2019-02-26T11:22:32.148Z,49.50
2019-02-26T11:25:01.077Z,50.13
2019-02-26T11:27:29.531Z,45.37
2019-02-26T11:29:59.473Z,46.33
2019-02-26T11:32:29.999Z,44.63
2019-02-26T11:34:57.666Z,41.13
2019-02-26T11:37:27.638Z,39.07
2019-02-26T11:39:57.721Z,34.77
2019-02-26T11:42:28.665Z,34.40
2019-02-26T11:44:56.322Z,33.43
2019-02-26T11:47:24.546Z,33.67
2019-02-26T11:49:52.624Z,31.87
2019-02-26T11:52:20.767Z,31.17
2019-02-26T11:54:48.951Z,31.57
2019-02-26T11:57:17.780Z,31.07
2019-02-26T11:59:45.999Z,29.47
2019-02-26T12:02:14.068Z,30.40
2019-02-26T12:04:42.173Z,30.13
2019-02-26T12:07:10.222Z,29.37
2019-02-26T12:09:40.831Z,30.17
2019-02-26T12:12:09.270Z,30.07
2019-02-26T12:14:40.212Z,28.57
2019-02-26T12:17:07.652Z,28.93
2019-02-26T12:19:37.180Z,27.60
2019-02-26T12:22:06.032Z,28.03
2019-02-26T12:24:36.171Z,26.27
2019-02-26T12:27:03.990Z,26.30
2019-02-26T12:29:32.029Z,27.43
2019-02-26T12:32:01.204Z,26.13
2019-02-26T12:34:29.829Z,28.33
2019-02-26T12:37:02.081Z,25.53
2019-02-26T12:39:29.211Z,26.13
2019-02-26T12:41:57.472Z,25.57
2019-02-26T12:44:25.529Z,23.37
2019-02-26T12:46:53.743Z,24.47
2019-02-26T12:49:23.336Z,26.27
2019-02-26T12:51:54.020Z,23.63
2019-02-26T12:54:21.136Z,22.23
2019-02-26T12:56:51.548Z,20.60
2019-02-26T12:59:18.992Z,28.50
2019-02-26T13:01:49.288Z,23.10
2019-02-26T13:04:21.431Z,22.13
2019-02-26T13:06:49.259Z,24.07
2019-02-26T13:09:17.887Z,22.70
2019-02-26T13:12:00.656Z,23.47
2019-02-26T13:14:15.750Z,22.77
2019-02-26T13:16:46.214Z,23.13
2019-02-26T13:19:13.480Z,22.20
2019-02-26T13:21:42.985Z,21.23
2019-02-26T13:24:14.346Z,20.97
2019-02-26T13:26:43.478Z,22.87
2019-02-26T13:29:10.524Z,24.87
2019-02-26T13:31:44.844Z,21.63
2019-02-26T13:34:13.978Z,23.40
2019-02-26T13:36:39.681Z,20.87
2019-02-26T13:39:08.487Z,20.13
2019-02-26T13:41:38.887Z,21.60
2019-02-26T13:44:06.221Z,20.93
2019-02-26T13:46:34.367Z,23.03
2019-02-26T13:49:02.409Z,22.77
2019-02-26T13:51:30.475Z,21.90
2019-02-26T13:53:58.543Z,25.57
2019-02-26T13:56:27.081Z,22.80
2019-02-26T13:58:55.133Z,22.63
2019-02-26T14:01:23.187Z,22.33
2019-02-26T14:03:51.294Z,23.33
2019-02-26T14:06:19.370Z,22.20
2019-02-26T14:08:47.438Z,24.03
2019-02-26T14:11:15.477Z,25.23
2019-02-26T14:13:43.559Z,24.50
2019-02-26T14:16:11.614Z,22.73
2019-02-26T14:18:39.671Z,21.83
2019-02-26T14:21:07.681Z,22.93
2019-02-26T14:23:35.903Z,23.97
2019-02-26T14:26:04.038Z,23.23
2019-02-26T14:28:32.034Z,22.80
2019-02-26T14:31:00.095Z,25.33
2019-02-26T14:33:28.162Z,27.57
2019-02-26T14:35:56.180Z,28.80
2019-02-26T14:38:24.541Z,31.10
2019-02-26T14:40:52.551Z,29.10
2019-02-26T14:43:20.623Z,30.10
2019-02-26T14:45:48.691Z,28.67
2019-02-26T14:48:16.814Z,27.83
2019-02-26T14:50:44.928Z,29.50
2019-02-26T14:53:13.017Z,28.93
2019-02-26T14:55:41.044Z,27.97
2019-02-26T14:58:09.129Z,26.90
2019-02-26T15:00:37.378Z,25.57
2019-02-26T15:03:05.504Z,26.43
2019-02-26T15:05:33.647Z,26.00
2019-02-26T15:08:01.736Z,25.27
2019-02-26T15:10:29.808Z,24.90
2019-02-26T15:12:57.873Z,25.03
2019-02-26T15:15:26.001Z,25.67
2019-02-26T15:17:54.123Z,26.27
2019-02-26T15:20:22.437Z,26.33
2019-02-26T15:22:50.690Z,27.50
2019-02-26T15:25:20.009Z,26.90
2019-02-26T15:27:48.050Z,27.67
2019-02-26T15:30:16.707Z,25.53
2019-02-26T15:32:44.818Z,28.43
2019-02-26T15:35:13.130Z,28.77
2019-02-26T15:40:46.969Z,29.07
2019-02-26T15:43:15.053Z,28.37
2019-02-26T15:45:51.554Z,27.87
2019-02-26T15:48:12.842Z,28.27
2019-02-26T15:50:40.938Z,27.37
2019-02-26T15:53:09.022Z,28.70
2019-02-26T15:55:37.514Z,27.77
2019-02-26T15:58:06.878Z,29.57
2019-02-26T16:00:38.451Z,27.57
2019-02-26T16:03:06.597Z,29.83
2019-02-26T16:05:34.686Z,28.97
2019-02-26T16:08:03.024Z,30.37
2019-02-26T16:10:31.130Z,29.70
2019-02-26T16:13:04.341Z,31.10
2019-02-26T16:15:32.678Z,31.00
2019-02-26T16:18:01.101Z,32.97
2019-02-26T16:20:29.548Z,31.93
2019-02-26T16:22:57.597Z,32.73
2019-02-26T16:25:25.564Z,33.00
2019-02-26T16:27:53.775Z,34.17
2019-02-26T16:30:22.566Z,33.67
2019-02-26T16:32:50.936Z,34.53
2019-02-26T16:35:19.051Z,35.13
2019-02-26T16:37:47.098Z,34.50
2019-02-26T16:40:15.279Z,34.37
2019-02-26T16:42:44.613Z,33.80
2019-02-26T16:45:14.293Z,35.30
2019-02-26T16:47:42.293Z,35.37
2019-02-26T16:50:13.251Z,35.17
2019-02-26T16:52:41.118Z,35.70
2019-02-26T16:55:13.337Z,35.10
2019-02-26T16:57:39.526Z,36.60
2019-02-26T17:00:08.525Z,36.97
2019-02-26T17:02:36.568Z,37.37
2019-02-26T17:05:05.731Z,36.27
2019-02-26T17:07:34.121Z,35.80
2019-02-26T17:10:02.155Z,37.87
2019-02-26T17:12:30.543Z,36.90
2019-02-26T17:14:58.618Z,36.60
2019-02-26T17:17:26.664Z,36.67
2019-02-26T17:19:54.775Z,36.77
2019-02-26T17:22:22.839Z,36.63
2019-02-26T17:24:53.547Z,38.10
2019-02-26T17:27:20.625Z,36.17
2019-02-26T17:29:49.738Z,37.80
2019-02-26T17:32:18.341Z,37.10
2019-02-26T17:34:46.498Z,37.43
2019-02-26T17:40:24.291Z,38.17
2019-02-26T17:42:54.208Z,36.50
2019-02-26T17:45:22.135Z,37.23
2019-02-26T17:51:12.196Z,37.63
2019-02-26T17:53:42.700Z,37.23
2019-02-26T17:56:10.861Z,36.40
2019-02-26T17:59:17.607Z,36.57
2019-02-26T18:01:46.216Z,37.13
2019-02-26T18:04:15.046Z,35.70
2019-02-26T18:06:43.589Z,35.80
2019-02-26T18:09:12.115Z,37.37
2019-02-26T18:11:40.615Z,39.70
2019-02-26T18:14:08.738Z,35.07
2019-02-26T18:16:37.260Z,38.20
2019-02-26T18:19:05.373Z,35.43
2019-02-26T18:21:34.079Z,36.77
2019-02-26T18:24:02.701Z,37.67
2019-02-26T18:26:31.124Z,36.20
2019-02-26T18:28:59.752Z,35.47
2019-02-26T18:31:31.022Z,36.33
2019-02-26T18:33:58.705Z,36.73
2019-02-26T18:36:27.404Z,36.57
2019-02-26T18:38:56.436Z,35.30
2019-02-26T18:41:24.690Z,37.93
2019-02-26T18:43:52.977Z,37.17
2019-02-26T18:46:21.218Z,36.33
2019-02-26T18:48:49.676Z,35.23
2019-02-26T18:51:18.397Z,35.47
2019-02-26T18:53:47.058Z,34.90
2019-02-26T18:56:36.781Z,35.90
2019-02-26T18:59:03.430Z,37.63
2019-02-26T19:01:31.549Z,38.13
2019-02-26T19:03:59.698Z,41.03
2019-02-26T19:06:27.805Z,39.37
2019-02-26T19:09:20.435Z,38.00
2019-02-26T19:11:49.855Z,38.57
2019-02-26T19:14:41.885Z,38.13
2019-02-26T19:17:08.584Z,39.17
2019-02-26T19:19:36.756Z,37.07
2019-02-26T19:25:26.700Z,37.40
2019-02-26T19:27:54.868Z,38.17
2019-02-26T19:30:23.002Z,38.37
2019-02-26T19:32:51.144Z,35.60
2019-02-26T19:35:19.225Z,32.70
2019-02-26T19:37:47.839Z,37.20
2019-02-26T19:40:17.235Z,38.83
2019-02-26T19:42:45.740Z,55.00
2019-02-26T19:45:13.944Z,38.70
2019-02-26T19:47:42.215Z,36.60
2019-02-26T19:50:11.855Z,36.97
2019-02-26T19:52:41.307Z,39.33
2019-02-26T19:55:12.929Z,39.97
2019-02-26T19:57:41.391Z,41.07
2019-02-26T20:00:11.392Z,40.23
2019-02-26T20:02:39.645Z,39.97
2019-02-26T20:05:09.480Z,39.83
2019-02-26T20:07:40.206Z,39.37
2019-02-26T20:10:09.079Z,38.47
2019-02-26T20:12:37.287Z,39.80
2019-02-26T20:15:05.686Z,40.33
2019-02-26T20:17:35.434Z,39.57
2019-02-26T20:20:05.142Z,37.63
2019-02-26T20:22:33.665Z,40.30
2019-02-26T20:25:01.890Z,40.40
2019-02-26T20:27:30.079Z,38.07
2019-02-26T20:29:58.190Z,38.90
2019-02-26T20:32:30.717Z,39.37
2019-02-26T20:34:56.117Z,38.97
2019-02-26T20:37:25.009Z,39.20
2019-02-26T20:39:53.148Z,39.13
2019-02-26T20:42:21.252Z,37.90
2019-02-26T20:44:58.572Z,38.10
2019-02-26T20:47:19.325Z,39.20
2019-02-26T20:53:08.754Z,38.83
2019-02-26T20:55:37.153Z,40.43
2019-02-26T20:58:05.408Z,40.50
2019-02-26T21:00:33.738Z,37.67
2019-02-26T21:03:01.866Z,37.27
2019-02-26T21:05:30.048Z,39.27
2019-02-26T21:07:58.951Z,38.23
2019-02-26T21:10:27.175Z,38.13
2019-02-26T21:12:55.404Z,39.73
2019-02-26T21:15:23.672Z,37.37
2019-02-26T21:17:52.355Z,39.63
2019-02-26T21:20:20.560Z,37.10
2019-02-26T21:22:48.698Z,36.77
2019-02-26T21:25:16.995Z,36.00
2019-02-26T21:27:45.381Z,37.83
2019-02-26T21:30:14.779Z,36.73
2019-02-26T21:32:42.879Z,37.63
2019-02-26T21:35:11.109Z,36.60
2019-02-26T21:37:39.218Z,38.80
2019-02-26T21:40:07.651Z,38.17
2019-02-26T21:42:35.789Z,37.13
2019-02-26T21:45:04.030Z,37.57
2019-02-26T21:47:32.617Z,36.50
2019-02-26T21:50:00.706Z,36.40
2019-02-26T21:52:28.896Z,37.23
2019-02-26T21:54:58.186Z,37.23
2019-02-26T21:57:26.722Z,39.07
2019-02-26T21:59:54.867Z,37.33
2019-02-26T22:02:22.985Z,37.93
2019-02-26T22:04:51.366Z,37.60
2019-02-26T22:07:19.854Z,39.73
2019-02-26T22:09:48.213Z,36.70
2019-02-26T22:12:16.535Z,35.90
2019-02-26T22:14:45.394Z,39.70
2019-02-26T22:17:14.402Z,36.97
2019-02-26T22:19:42.800Z,36.80
2019-02-26T22:22:11.159Z,37.00
2019-02-26T22:24:40.684Z,35.83
2019-02-26T22:27:09.551Z,37.03
2019-02-26T22:29:38.230Z,37.03
2019-02-26T22:32:06.610Z,35.73
2019-02-26T22:34:41.465Z,35.80
2019-02-26T22:37:09.535Z,35.43
2019-02-26T22:39:38.202Z,36.83
2019-02-26T22:42:08.046Z,34.83
2019-02-26T22:44:36.510Z,37.10
2019-02-26T22:47:06.923Z,37.53
2019-02-26T22:49:34.508Z,35.80
2019-02-26T22:52:02.916Z,38.03
2019-02-26T22:54:31.051Z,36.53
2019-02-26T22:56:59.313Z,39.03
2019-02-26T22:59:27.611Z,36.80
2019-02-26T23:01:56.832Z,37.27
2019-02-26T23:04:25.326Z,35.90
2019-02-26T23:06:53.942Z,36.87
2019-02-26T23:09:25.939Z,36.90
2019-02-26T23:11:54.138Z,36.57
2019-02-26T23:14:22.538Z,37.40
2019-02-26T23:16:52.173Z,36.03
2019-02-26T23:19:20.523Z,38.07
2019-02-26T23:21:49.968Z,37.40
2019-02-26T23:24:18.443Z,38.00
2019-02-26T23:26:46.515Z,37.47
2019-02-26T23:29:14.570Z,37.30
2019-02-26T23:31:42.646Z,37.37
2019-02-26T23:34:13.678Z,36.80
2019-02-26T23:36:41.764Z,38.23
2019-02-26T23:39:11.299Z,37.37
2019-02-26T23:41:39.367Z,38.07
2019-02-26T23:44:07.728Z,38.60
2019-02-26T23:46:35.790Z,39.33
2019-02-26T23:49:03.825Z,38.17
2019-02-26T23:51:34.193Z,36.80
2019-02-26T23:54:07.356Z,38.30
2019-02-26T23:56:35.912Z,37.00
2019-02-26T23:59:04.160Z,36.87
