createdAt,value
2018-12-11T00:01:52.462Z,1.00
2018-12-11T00:04:26.987Z,1.00
2018-12-11T00:07:01.423Z,0.90
2018-12-11T00:09:35.817Z,0.90
2018-12-11T00:12:10.179Z,0.80
2018-12-11T00:14:44.632Z,0.80
2018-12-11T00:17:19.187Z,0.90
2018-12-11T00:19:53.693Z,0.90
2018-12-11T00:22:28.036Z,0.90
2018-12-11T00:25:02.566Z,0.90
2018-12-11T00:27:37.051Z,0.90
2018-12-11T00:30:11.496Z,0.90
2018-12-11T00:32:45.872Z,0.90
2018-12-11T00:35:20.225Z,0.80
2018-12-11T00:37:54.580Z,0.80
2018-12-11T00:40:29.187Z,0.90
2018-12-11T00:43:03.624Z,0.90
2018-12-11T00:45:38.071Z,0.90
2018-12-11T00:48:12.506Z,0.90
2018-12-11T00:50:47.037Z,0.90
2018-12-11T00:53:21.472Z,0.80
2018-12-11T00:55:55.750Z,0.80
2018-12-11T00:58:30.290Z,0.80
2018-12-11T01:01:04.826Z,0.80
2018-12-11T01:03:39.229Z,0.80
2018-12-11T01:06:13.781Z,0.90
2018-12-11T01:08:48.265Z,0.90
2018-12-11T01:11:22.769Z,0.90
2018-12-11T01:13:57.091Z,1.00
2018-12-11T01:16:31.585Z,1.00
2018-12-11T01:19:06.187Z,1.00
2018-12-11T01:21:40.510Z,0.90
2018-12-11T01:24:14.784Z,0.90
2018-12-11T01:26:49.414Z,0.90
2018-12-11T01:29:23.936Z,0.90
2018-12-11T01:31:58.493Z,0.90
2018-12-11T01:34:32.893Z,0.90
2018-12-11T01:37:07.308Z,1.00
2018-12-11T01:39:41.763Z,1.00
2018-12-11T01:42:16.113Z,0.90
2018-12-11T01:44:50.570Z,0.90
2018-12-11T01:47:25.050Z,0.90
2018-12-11T01:49:59.438Z,0.90
2018-12-11T01:52:33.824Z,1.00
2018-12-11T01:55:08.398Z,1.00
2018-12-11T01:57:42.899Z,1.00
2018-12-11T02:00:18.326Z,1.00
2018-12-11T02:02:52.782Z,0.90
2018-12-11T02:05:27.175Z,0.90
2018-12-11T02:08:01.568Z,0.90
2018-12-11T02:10:36.004Z,0.90
2018-12-11T02:13:10.300Z,0.90
2018-12-11T02:15:44.604Z,0.90
2018-12-11T02:18:18.950Z,0.90
2018-12-11T02:20:53.264Z,0.90
2018-12-11T02:23:27.720Z,0.90
2018-12-11T02:26:02.074Z,1.00
2018-12-11T02:28:36.434Z,1.00
2018-12-11T02:31:10.754Z,1.00
2018-12-11T02:33:45.297Z,1.00
2018-12-11T02:36:19.758Z,1.00
2018-12-11T02:38:54.132Z,1.00
2018-12-11T02:41:28.465Z,1.00
2018-12-11T02:44:03.250Z,1.10
2018-12-11T02:46:37.782Z,1.10
2018-12-11T02:49:12.296Z,1.10
2018-12-11T02:51:46.567Z,1.00
2018-12-11T02:54:21.037Z,1.00
2018-12-11T02:56:55.396Z,1.00
2018-12-11T02:59:29.782Z,1.00
2018-12-11T03:02:04.489Z,1.00
2018-12-11T03:04:39.122Z,1.00
2018-12-11T03:07:13.555Z,1.00
2018-12-11T03:09:47.997Z,1.00
2018-12-11T03:12:22.508Z,1.00
2018-12-11T03:14:56.845Z,1.00
2018-12-11T03:17:31.239Z,1.00
2018-12-11T03:20:05.724Z,0.90
2018-12-11T03:22:42.247Z,0.90
2018-12-11T03:25:16.625Z,0.80
2018-12-11T03:27:50.980Z,0.80
2018-12-11T03:30:25.409Z,0.80
2018-12-11T03:32:59.806Z,0.80
2018-12-11T03:35:35.673Z,0.80
2018-12-11T03:38:10.061Z,0.70
2018-12-11T03:40:44.503Z,0.70
2018-12-11T03:43:18.780Z,0.70
2018-12-11T03:45:54.159Z,0.70
2018-12-11T03:48:28.419Z,0.70
2018-12-11T03:51:02.745Z,0.70
2018-12-11T03:53:37.161Z,0.70
2018-12-11T03:56:11.502Z,0.70
2018-12-11T03:58:45.951Z,0.70
2018-12-11T04:01:20.350Z,0.80
2018-12-11T04:03:54.907Z,0.80
2018-12-11T04:06:29.354Z,0.80
2018-12-11T04:09:05.504Z,0.80
2018-12-11T04:11:39.940Z,0.80
2018-12-11T04:14:14.616Z,0.80
2018-12-11T04:16:49.145Z,0.80
2018-12-11T04:19:24.445Z,0.90
2018-12-11T04:21:58.690Z,0.80
2018-12-11T04:24:33.223Z,0.80
2018-12-11T04:27:07.487Z,0.80
2018-12-11T04:29:41.903Z,0.80
2018-12-11T04:32:16.345Z,0.80
2018-12-11T04:34:50.728Z,0.80
2018-12-11T04:37:25.201Z,0.80
2018-12-11T04:39:59.733Z,0.80
2018-12-11T04:42:34.124Z,0.70
2018-12-11T04:45:08.536Z,0.70
2018-12-11T04:47:43.058Z,0.70
2018-12-11T04:50:17.589Z,0.60
2018-12-11T04:52:51.953Z,0.50
2018-12-11T04:55:26.281Z,0.40
2018-12-11T04:58:00.810Z,0.40
2018-12-11T05:00:35.141Z,0.40
2018-12-11T05:03:09.533Z,0.40
2018-12-11T05:05:44.061Z,0.30
2018-12-11T05:08:18.574Z,0.30
2018-12-11T05:10:54.197Z,0.30
2018-12-11T05:13:28.540Z,0.40
2018-12-11T05:16:02.923Z,0.40
2018-12-11T05:18:37.430Z,0.40
2018-12-11T05:21:11.837Z,0.50
2018-12-11T05:23:46.110Z,0.50
2018-12-11T05:26:20.575Z,0.50
2018-12-11T05:28:55.028Z,0.50
2018-12-11T05:31:29.446Z,0.50
2018-12-11T05:34:03.843Z,0.60
2018-12-11T05:36:38.486Z,0.60
2018-12-11T05:39:12.908Z,0.60
2018-12-11T05:41:47.445Z,0.60
2018-12-11T05:44:21.797Z,0.60
2018-12-11T05:46:56.201Z,0.70
2018-12-11T05:49:30.625Z,0.70
2018-12-11T05:52:05.164Z,0.60
2018-12-11T05:54:39.423Z,0.60
2018-12-11T05:57:13.797Z,0.60
2018-12-11T05:59:48.176Z,0.60
2018-12-11T06:02:22.498Z,0.50
2018-12-11T06:04:57.093Z,0.60
2018-12-11T06:07:31.416Z,0.60
2018-12-11T06:10:07.501Z,0.60
2018-12-11T06:12:41.789Z,0.70
2018-12-11T06:15:16.317Z,0.60
2018-12-11T06:17:50.802Z,0.60
2018-12-11T06:20:25.121Z,0.60
2018-12-11T06:22:59.545Z,0.60
2018-12-11T06:25:33.836Z,0.60
2018-12-11T06:28:08.287Z,0.60
2018-12-11T06:30:42.673Z,0.60
2018-12-11T06:33:17.044Z,0.60
2018-12-11T06:35:51.369Z,0.60
2018-12-11T06:38:25.823Z,0.50
2018-12-11T06:41:00.240Z,0.40
2018-12-11T06:43:34.572Z,0.40
2018-12-11T06:46:09.066Z,0.40
2018-12-11T06:48:43.573Z,0.40
2018-12-11T06:51:18.121Z,0.40
2018-12-11T06:53:52.464Z,0.40
2018-12-11T06:56:26.743Z,0.40
2018-12-11T06:59:01.258Z,0.50
2018-12-11T07:01:35.732Z,0.50
2018-12-11T07:04:10.063Z,0.50
2018-12-11T07:06:44.592Z,0.60
2018-12-11T07:09:19.033Z,0.60
2018-12-11T07:11:53.399Z,0.70
2018-12-11T07:14:27.953Z,0.60
2018-12-11T07:17:02.407Z,0.70
2018-12-11T07:19:36.832Z,0.70
2018-12-11T07:22:11.243Z,0.70
2018-12-11T07:24:45.614Z,0.70
2018-12-11T07:27:20.048Z,0.60
2018-12-11T07:29:54.621Z,0.60
2018-12-11T07:32:28.933Z,0.60
2018-12-11T07:35:03.660Z,0.60
2018-12-11T07:37:38.071Z,0.70
2018-12-11T07:40:12.480Z,0.70
2018-12-11T07:42:46.884Z,0.60
2018-12-11T07:45:21.185Z,0.70
2018-12-11T07:47:55.608Z,0.70
2018-12-11T07:50:30.158Z,0.70
2018-12-11T07:53:06.466Z,0.70
2018-12-11T07:55:40.942Z,0.80
2018-12-11T07:58:15.214Z,0.80
2018-12-11T08:00:49.561Z,0.60
2018-12-11T08:03:23.808Z,0.60
2018-12-11T08:05:58.116Z,0.50
2018-12-11T08:08:32.477Z,0.50
2018-12-11T08:11:06.987Z,0.40
2018-12-11T08:13:41.293Z,0.40
2018-12-11T08:16:16.926Z,0.40
2018-12-11T08:18:51.905Z,0.40
2018-12-11T08:21:26.611Z,0.40
2018-12-11T08:24:00.958Z,0.40
2018-12-11T08:26:35.359Z,0.40
2018-12-11T08:29:09.920Z,0.30
2018-12-11T08:31:44.304Z,0.20
2018-12-11T08:34:18.765Z,0.10
2018-12-11T08:36:53.200Z,0.00
2018-12-11T08:39:27.674Z,0.00
2018-12-11T08:42:02.140Z,0.00
2018-12-11T08:44:36.703Z,0.00
2018-12-11T08:47:11.337Z,0.00
2018-12-11T08:49:45.645Z,0.10
2018-12-11T08:52:20.405Z,0.10
2018-12-11T08:54:54.741Z,0.20
2018-12-11T08:57:29.179Z,0.20
2018-12-11T09:00:04.051Z,0.20
2018-12-11T09:02:38.446Z,0.20
2018-12-11T09:05:12.955Z,0.30
2018-12-11T09:07:47.292Z,0.30
2018-12-11T09:10:21.725Z,0.40
2018-12-11T09:12:56.085Z,0.40
2018-12-11T09:15:30.381Z,0.50
2018-12-11T09:18:04.684Z,0.50
2018-12-11T09:20:39.144Z,0.30
2018-12-11T09:23:13.593Z,0.30
2018-12-11T09:25:48.091Z,0.40
2018-12-11T09:28:22.456Z,0.40
2018-12-11T09:30:57.000Z,0.40
2018-12-11T09:33:31.468Z,0.40
2018-12-11T09:36:05.996Z,0.40
2018-12-11T09:38:40.670Z,0.50
2018-12-11T09:41:15.039Z,0.50
2018-12-11T09:43:49.508Z,0.70
2018-12-11T09:46:24.029Z,0.80
2018-12-11T09:48:58.463Z,0.90
2018-12-11T09:51:33.170Z,1.00
2018-12-11T09:54:07.443Z,1.00
2018-12-11T09:56:41.973Z,1.00
2018-12-11T09:59:16.294Z,1.00
2018-12-11T10:01:50.686Z,1.00
2018-12-11T10:04:25.117Z,1.00
2018-12-11T10:06:59.419Z,0.90
2018-12-11T10:09:33.775Z,0.90
2018-12-11T10:12:08.124Z,0.90
2018-12-11T10:14:42.523Z,0.80
2018-12-11T10:17:17.060Z,0.80
2018-12-11T10:19:51.436Z,0.80
2018-12-11T10:22:25.894Z,0.90
2018-12-11T10:25:00.306Z,0.90
2018-12-11T10:27:34.643Z,0.90
2018-12-11T10:30:10.309Z,0.70
2018-12-11T10:32:49.162Z,0.50
2018-12-11T10:35:23.737Z,0.40
2018-12-11T10:37:58.222Z,0.40
2018-12-11T10:40:32.674Z,0.40
2018-12-11T10:43:07.180Z,0.50
2018-12-11T10:45:41.542Z,0.60
2018-12-11T10:48:16.006Z,0.80
2018-12-11T10:50:50.473Z,0.90
2018-12-11T10:53:24.941Z,1.00
2018-12-11T10:55:59.256Z,1.10
2018-12-11T10:58:33.798Z,1.30
2018-12-11T11:01:13.640Z,1.30
2018-12-11T11:03:48.034Z,1.40
2018-12-11T11:06:22.613Z,1.20
2018-12-11T11:08:57.004Z,1.10
2018-12-11T11:11:31.364Z,0.90
2018-12-11T11:14:05.738Z,0.80
2018-12-11T11:16:40.072Z,0.70
2018-12-11T11:19:14.407Z,0.60
2018-12-11T11:21:48.797Z,0.50
2018-12-11T11:24:23.372Z,0.50
2018-12-11T11:26:57.969Z,0.60
2018-12-11T11:29:32.454Z,0.80
2018-12-11T11:32:06.760Z,1.00
2018-12-11T11:34:41.194Z,1.20
2018-12-11T11:37:15.514Z,1.40
2018-12-11T11:39:49.976Z,1.50
2018-12-11T11:42:24.672Z,1.70
2018-12-11T11:44:59.351Z,1.90
2018-12-11T11:47:33.667Z,2.00
2018-12-11T11:50:11.220Z,2.10
2018-12-11T11:52:45.646Z,2.10
2018-12-11T11:55:20.192Z,2.10
2018-12-11T11:57:54.466Z,2.20
2018-12-11T12:00:28.876Z,2.00
2018-12-11T12:03:03.348Z,1.60
2018-12-11T12:05:37.787Z,1.30
2018-12-11T12:08:12.170Z,1.20
2018-12-11T12:10:46.769Z,1.10
2018-12-11T12:13:21.356Z,1.10
2018-12-11T12:15:55.745Z,1.10
2018-12-11T12:18:30.129Z,1.10
2018-12-11T12:21:04.582Z,1.20
2018-12-11T12:23:38.985Z,1.30
2018-12-11T12:26:13.430Z,1.20
2018-12-11T12:28:47.788Z,1.10
2018-12-11T12:31:23.604Z,1.10
2018-12-11T12:33:58.110Z,1.10
2018-12-11T12:36:32.545Z,1.10
2018-12-11T12:39:08.182Z,1.00
2018-12-11T12:41:42.705Z,1.00
2018-12-11T12:44:17.230Z,1.10
2018-12-11T12:46:51.524Z,1.20
2018-12-11T12:49:25.816Z,1.30
2018-12-11T12:52:00.471Z,1.50
2018-12-11T12:54:34.852Z,1.40
2018-12-11T12:57:09.267Z,1.50
2018-12-11T12:59:43.653Z,1.50
2018-12-11T13:02:18.053Z,1.40
2018-12-11T13:04:52.507Z,1.40
2018-12-11T13:07:26.845Z,1.40
2018-12-11T13:10:01.284Z,1.40
2018-12-11T13:12:35.878Z,1.40
2018-12-11T13:15:10.406Z,1.50
2018-12-11T13:17:44.838Z,1.40
2018-12-11T13:20:19.334Z,1.50
2018-12-11T13:22:53.804Z,1.60
2018-12-11T13:25:28.043Z,1.60
2018-12-11T13:28:02.417Z,1.60
2018-12-11T13:30:37.271Z,1.70
2018-12-11T13:33:11.659Z,1.70
2018-12-11T13:35:46.280Z,1.80
2018-12-11T13:38:20.582Z,1.80
2018-12-11T13:40:55.171Z,1.70
2018-12-11T13:43:29.610Z,1.70
2018-12-11T13:46:04.004Z,1.70
2018-12-11T13:48:38.801Z,1.70
2018-12-11T13:51:13.088Z,1.60
2018-12-11T13:53:47.432Z,1.60
2018-12-11T13:56:21.754Z,1.60
2018-12-11T13:58:56.093Z,1.50
2018-12-11T14:01:30.609Z,1.50
2018-12-11T14:04:05.099Z,1.60
2018-12-11T14:06:39.453Z,1.60
2018-12-11T14:09:19.460Z,1.60
2018-12-11T14:11:53.753Z,1.50
2018-12-11T14:14:28.257Z,1.50
2018-12-11T14:17:02.800Z,1.50
2018-12-11T14:19:37.356Z,1.40
2018-12-11T14:22:11.668Z,1.40
2018-12-11T14:24:45.952Z,1.30
2018-12-11T14:27:20.263Z,1.30
2018-12-11T14:29:54.725Z,1.40
2018-12-11T14:32:29.213Z,1.30
2018-12-11T14:35:04.178Z,1.20
2018-12-11T14:37:38.700Z,1.10
2018-12-11T14:40:13.320Z,1.10
2018-12-11T14:42:47.680Z,1.10
2018-12-11T14:45:22.028Z,1.10
2018-12-11T14:47:56.521Z,1.00
2018-12-11T14:50:30.821Z,1.00
2018-12-11T14:53:05.264Z,1.00
2018-12-11T14:55:39.783Z,1.00
2018-12-11T14:58:14.142Z,1.00
2018-12-11T15:00:48.645Z,1.00
2018-12-11T15:03:23.008Z,0.90
2018-12-11T15:05:57.504Z,1.00
2018-12-11T15:08:32.100Z,0.90
2018-12-11T15:11:06.416Z,0.90
2018-12-11T15:13:40.947Z,0.90
2018-12-11T15:16:15.696Z,0.80
2018-12-11T15:18:50.033Z,0.80
2018-12-11T15:21:24.359Z,0.80
2018-12-11T15:23:58.889Z,0.80
2018-12-11T15:26:33.389Z,0.80
2018-12-11T15:29:07.779Z,0.80
2018-12-11T15:31:42.187Z,0.80
2018-12-11T15:34:16.509Z,0.80
2018-12-11T15:36:50.836Z,0.80
2018-12-11T15:39:25.444Z,0.80
2018-12-11T15:41:59.956Z,0.80
2018-12-11T15:44:34.236Z,0.80
2018-12-11T15:47:08.801Z,0.70
2018-12-11T15:49:43.121Z,0.70
2018-12-11T15:52:17.552Z,0.70
2018-12-11T15:54:51.864Z,0.70
2018-12-11T15:57:26.347Z,0.70
2018-12-11T16:00:00.844Z,0.80
2018-12-11T16:02:35.172Z,0.80
2018-12-11T16:05:09.652Z,0.80
2018-12-11T16:07:44.144Z,0.80
2018-12-11T16:10:18.474Z,0.90
2018-12-11T16:12:53.203Z,0.90
2018-12-11T16:15:27.502Z,0.90
2018-12-11T16:18:01.802Z,0.90
2018-12-11T16:20:36.065Z,1.00
2018-12-11T16:23:10.442Z,1.00
2018-12-11T16:25:44.929Z,1.10
2018-12-11T16:28:19.273Z,1.10
2018-12-11T16:30:53.696Z,1.10
2018-12-11T16:33:28.149Z,1.20
2018-12-11T16:36:02.610Z,1.30
2018-12-11T16:38:37.104Z,1.30
2018-12-11T16:41:11.421Z,1.40
2018-12-11T16:43:45.821Z,1.40
2018-12-11T16:46:20.420Z,1.40
2018-12-11T16:48:54.732Z,1.20
2018-12-11T16:51:29.119Z,1.10
2018-12-11T16:54:03.397Z,1.10
2018-12-11T16:56:37.680Z,1.10
2018-12-11T16:59:12.120Z,1.10
2018-12-11T17:01:46.639Z,1.10
2018-12-11T17:04:21.067Z,1.20
2018-12-11T17:06:55.403Z,1.20
2018-12-11T17:09:29.939Z,1.10
2018-12-11T17:12:04.857Z,1.10
2018-12-11T17:14:39.416Z,1.20
2018-12-11T17:17:13.841Z,1.20
2018-12-11T17:19:48.131Z,1.20
2018-12-11T17:22:22.628Z,1.20
2018-12-11T17:24:57.069Z,1.30
2018-12-11T17:27:31.458Z,1.30
2018-12-11T17:30:06.757Z,1.40
2018-12-11T17:32:41.155Z,1.50
2018-12-11T17:35:15.621Z,1.50
2018-12-11T17:37:50.164Z,1.50
2018-12-11T17:40:24.701Z,1.60
2018-12-11T17:42:59.069Z,1.60
2018-12-11T17:45:33.552Z,1.60
2018-12-11T17:48:09.026Z,1.70
2018-12-11T17:50:43.469Z,1.70
2018-12-11T17:53:17.893Z,1.70
2018-12-11T17:55:52.422Z,1.70
2018-12-11T17:58:26.907Z,1.70
2018-12-11T18:01:01.311Z,1.70
2018-12-11T18:03:35.633Z,1.70
2018-12-11T18:06:09.930Z,1.70
2018-12-11T18:08:44.384Z,1.60
2018-12-11T18:11:18.652Z,1.50
2018-12-11T18:13:53.031Z,1.40
2018-12-11T18:16:27.300Z,1.40
2018-12-11T18:19:01.744Z,1.40
2018-12-11T18:21:36.072Z,1.40
2018-12-11T18:24:10.476Z,1.40
2018-12-11T18:26:44.824Z,1.50
2018-12-11T18:29:19.270Z,1.40
2018-12-11T18:31:53.932Z,1.40
2018-12-11T18:34:28.465Z,1.40
2018-12-11T18:37:03.136Z,1.30
2018-12-11T18:39:37.537Z,1.20
2018-12-11T18:42:12.045Z,1.10
2018-12-11T18:44:46.341Z,1.10
2018-12-11T18:47:20.611Z,1.10
2018-12-11T18:49:55.013Z,1.10
2018-12-11T18:52:29.394Z,1.00
2018-12-11T18:55:04.164Z,1.00
2018-12-11T18:57:38.679Z,1.00
2018-12-11T19:00:13.184Z,1.00
2018-12-11T19:02:47.846Z,1.00
2018-12-11T19:05:22.283Z,1.00
2018-12-11T19:07:56.833Z,1.00
2018-12-11T19:10:31.364Z,1.00
2018-12-11T19:13:05.741Z,1.00
2018-12-11T19:15:40.136Z,1.00
2018-12-11T19:18:14.584Z,1.00
2018-12-11T19:20:49.169Z,1.00
2018-12-11T19:23:31.092Z,1.00
2018-12-11T19:26:05.821Z,1.00
2018-12-11T19:28:40.444Z,1.00
2018-12-11T19:31:14.720Z,1.00
2018-12-11T19:33:49.231Z,0.90
2018-12-11T19:36:23.650Z,0.90
2018-12-11T19:38:58.108Z,1.00
2018-12-11T19:41:33.419Z,1.00
2018-12-11T19:44:07.901Z,1.10
2018-12-11T19:46:42.265Z,1.10
2018-12-11T19:49:16.716Z,1.20
2018-12-11T19:51:51.327Z,1.20
2018-12-11T19:54:26.114Z,1.20
2018-12-11T19:57:00.557Z,1.30
2018-12-11T19:59:35.813Z,1.40
2018-12-11T20:02:10.232Z,1.50
2018-12-11T20:04:44.563Z,1.50
2018-12-11T20:07:18.976Z,1.50
2018-12-11T20:09:59.003Z,1.50
2018-12-11T20:12:33.594Z,1.50
2018-12-11T20:15:09.325Z,1.50
2018-12-11T20:17:43.679Z,1.60
2018-12-11T20:20:26.419Z,1.60
2018-12-11T20:23:00.757Z,1.60
2018-12-11T20:25:35.408Z,1.60
2018-12-11T20:28:09.848Z,1.70
2018-12-11T20:30:44.154Z,1.70
2018-12-11T20:33:18.743Z,1.70
2018-12-11T20:35:53.271Z,1.70
2018-12-11T20:38:27.716Z,1.60
2018-12-11T20:41:02.127Z,1.60
2018-12-11T20:43:36.512Z,1.60
2018-12-11T20:46:10.825Z,1.50
2018-12-11T20:48:45.337Z,1.50
2018-12-11T20:51:20.015Z,1.50
2018-12-11T20:53:54.633Z,1.40
2018-12-11T20:56:29.064Z,1.40
2018-12-11T20:59:03.634Z,1.40
2018-12-11T21:01:38.299Z,1.30
2018-12-11T21:04:12.777Z,1.20
2018-12-11T21:06:47.673Z,1.20
2018-12-11T21:09:22.155Z,1.20
2018-12-11T21:11:56.469Z,1.10
2018-12-11T21:14:30.993Z,1.10
2018-12-11T21:17:05.349Z,1.00
2018-12-11T21:19:39.987Z,0.90
2018-12-11T21:22:14.432Z,0.90
2018-12-11T21:24:48.751Z,0.90
2018-12-11T21:27:23.095Z,0.90
2018-12-11T21:29:57.516Z,0.90
2018-12-11T21:32:31.968Z,0.90
2018-12-11T21:35:08.111Z,0.90
2018-12-11T21:37:42.494Z,0.90
2018-12-11T21:40:17.060Z,0.90
2018-12-11T21:42:51.476Z,1.00
2018-12-11T21:45:25.805Z,1.00
2018-12-11T21:48:00.310Z,1.10
2018-12-11T21:50:34.880Z,1.10
2018-12-11T21:53:09.320Z,1.20
2018-12-11T21:55:43.684Z,1.20
2018-12-11T21:58:18.292Z,1.20
2018-12-11T22:00:52.729Z,1.20
2018-12-11T22:03:27.439Z,1.30
2018-12-11T22:06:02.177Z,1.30
2018-12-11T22:08:36.650Z,1.30
2018-12-11T22:11:11.217Z,1.30
2018-12-11T22:13:45.848Z,1.20
2018-12-11T22:16:20.288Z,1.20
2018-12-11T22:18:54.780Z,1.20
2018-12-11T22:21:29.113Z,1.20
2018-12-11T22:24:03.441Z,1.30
2018-12-11T22:26:37.733Z,1.30
2018-12-11T22:29:12.171Z,1.30
2018-12-11T22:31:46.814Z,1.30
2018-12-11T22:34:21.215Z,1.30
2018-12-11T22:36:55.680Z,1.30
2018-12-11T22:39:30.049Z,1.30
2018-12-11T22:42:04.464Z,1.20
2018-12-11T22:44:39.910Z,1.20
2018-12-11T22:47:14.488Z,1.20
2018-12-11T22:49:48.980Z,1.20
2018-12-11T22:52:23.796Z,1.20
2018-12-11T22:54:58.117Z,1.20
2018-12-11T22:57:32.688Z,1.10
2018-12-11T23:00:08.100Z,0.90
2018-12-11T23:02:42.368Z,0.90
2018-12-11T23:05:16.741Z,0.90
2018-12-11T23:07:51.211Z,0.90
2018-12-11T23:10:25.530Z,0.90
2018-12-11T23:13:00.101Z,0.80
2018-12-11T23:15:34.735Z,0.70
2018-12-11T23:18:09.019Z,0.60
2018-12-11T23:20:43.447Z,0.60
2018-12-11T23:23:17.836Z,0.50
2018-12-11T23:25:52.270Z,0.50
2018-12-11T23:28:26.752Z,0.30
2018-12-11T23:31:01.190Z,0.30
2018-12-11T23:33:35.691Z,0.20
2018-12-11T23:36:10.080Z,0.20
2018-12-11T23:38:44.379Z,0.30
2018-12-11T23:41:18.884Z,0.30
2018-12-11T23:43:53.162Z,0.30
2018-12-11T23:46:27.585Z,0.30
2018-12-11T23:49:01.877Z,0.30
2018-12-11T23:51:36.212Z,0.30
2018-12-11T23:54:10.487Z,0.40
2018-12-11T23:56:44.973Z,0.50
2018-12-11T23:59:19.519Z,0.60
