createdAt,value
2023-04-01T00:02:01.466Z,99218.28
2023-04-01T00:04:29.138Z,99214.94
2023-04-01T00:06:56.655Z,99214.63
2023-04-01T00:09:24.193Z,99217.75
2023-04-01T00:11:51.655Z,99217.63
2023-04-01T00:14:20.645Z,99218.13
2023-04-01T00:16:48.156Z,99221.66
2023-04-01T00:19:16.078Z,99218.38
2023-04-01T00:21:43.533Z,99222.88
2023-04-01T00:24:11.165Z,99216.88
2023-04-01T00:26:38.735Z,99217.34
2023-04-01T00:29:06.446Z,99218.63
2023-04-01T00:31:35.366Z,99217.84
2023-04-01T00:34:03.269Z,99219.69
2023-04-01T00:36:30.916Z,99217.97
2023-04-01T00:38:59.939Z,99215.03
2023-04-01T00:41:27.403Z,99214.56
2023-04-01T00:43:54.852Z,99215.28
2023-04-01T00:46:22.299Z,99220.59
2023-04-01T00:48:54.652Z,99216.97
2023-04-01T00:51:25.639Z,99219.69
2023-04-01T00:53:56.000Z,99211.25
2023-04-01T00:56:27.733Z,99223.00
2023-04-01T00:59:01.018Z,99223.75
2023-04-01T01:01:31.516Z,99217.50
2023-04-01T01:04:00.734Z,99222.13
2023-04-01T01:06:41.254Z,99218.09
2023-04-01T01:09:20.101Z,99219.47
2023-04-01T01:11:52.292Z,99221.47
2023-04-01T01:14:30.080Z,99218.47
2023-04-01T01:17:04.550Z,99219.34
2023-04-01T01:20:02.906Z,99225.91
2023-04-01T01:22:52.770Z,99222.84
2023-04-01T01:25:31.707Z,99221.19
2023-04-01T01:28:16.596Z,99225.44
2023-04-01T01:30:53.653Z,99220.47
2023-04-01T01:33:35.139Z,99229.81
2023-04-01T01:36:07.314Z,99225.41
2023-04-01T01:38:36.968Z,99222.66
2023-04-01T01:41:07.383Z,99221.72
2023-04-01T01:43:38.597Z,99226.72
2023-04-01T01:46:11.740Z,99227.91
2023-04-01T01:48:40.641Z,99223.50
2023-04-01T01:51:10.013Z,99225.91
2023-04-01T01:53:37.962Z,99225.97
2023-04-01T01:56:08.019Z,99224.97
2023-04-01T01:58:41.793Z,99234.56
2023-04-01T02:01:14.225Z,99233.72
2023-04-01T02:03:44.094Z,99238.88
2023-04-01T02:06:17.530Z,99234.53
2023-04-01T02:08:49.206Z,99244.75
2023-04-01T02:11:20.107Z,99236.59
2023-04-01T02:13:52.038Z,99240.13
2023-04-01T02:16:25.021Z,99234.78
2023-04-01T02:18:56.659Z,99237.97
2023-04-01T02:21:30.013Z,99239.75
2023-04-01T02:23:59.856Z,99236.19
2023-04-01T02:26:28.233Z,99229.47
2023-04-01T02:28:56.964Z,99240.28
2023-04-01T02:31:25.799Z,99237.50
2023-04-01T02:33:54.312Z,99234.00
2023-04-01T02:36:22.206Z,99237.47
2023-04-01T02:38:53.313Z,99245.09
2023-04-01T02:41:21.827Z,99246.53
2023-04-01T02:43:49.252Z,99245.97
2023-04-01T02:46:16.702Z,99246.91
2023-04-01T02:48:44.210Z,99252.84
2023-04-01T02:51:11.672Z,99254.59
2023-04-01T02:53:39.107Z,99247.75
2023-04-01T02:56:08.004Z,99252.84
2023-04-01T02:58:35.546Z,99268.75
2023-04-01T03:01:03.351Z,99273.81
2023-04-01T03:03:30.875Z,99269.63
2023-04-01T03:05:59.661Z,99256.09
2023-04-01T03:08:27.097Z,99264.88
2023-04-01T03:10:54.493Z,99273.03
2023-04-01T03:13:23.221Z,99271.09
2023-04-01T03:15:50.666Z,99276.09
2023-04-01T03:18:18.092Z,99263.69
2023-04-01T03:20:45.677Z,99266.75
2023-04-01T03:23:13.170Z,99273.81
2023-04-01T03:25:40.631Z,99274.44
2023-04-01T03:28:08.091Z,99274.69
2023-04-01T03:30:36.882Z,99278.91
2023-04-01T03:33:04.981Z,99277.28
2023-04-01T03:35:32.719Z,99272.63
2023-04-01T03:38:00.343Z,99277.41
2023-04-01T03:40:28.065Z,99281.78
2023-04-01T03:42:57.032Z,99273.53
2023-04-01T03:45:24.539Z,99287.19
2023-04-01T03:47:53.453Z,99289.03
2023-04-01T03:50:21.074Z,99292.59
2023-04-01T03:52:48.585Z,99285.38
2023-04-01T03:55:16.473Z,99300.44
2023-04-01T03:57:43.972Z,99290.94
2023-04-01T04:00:12.436Z,99301.88
2023-04-01T04:02:39.946Z,99300.22
2023-04-01T04:05:09.232Z,99301.06
2023-04-01T04:07:37.004Z,99306.53
2023-04-01T04:10:05.143Z,99309.06
2023-04-01T04:12:32.596Z,99309.53
2023-04-01T04:15:00.030Z,99309.38
2023-04-01T04:17:27.481Z,99316.72
2023-04-01T04:19:54.941Z,99308.16
2023-04-01T04:22:23.712Z,99308.91
2023-04-01T04:24:51.189Z,99319.53
2023-04-01T04:27:18.765Z,99316.56
2023-04-01T04:29:46.216Z,99312.47
2023-04-01T04:32:13.683Z,99318.78
2023-04-01T04:34:41.116Z,99316.94
2023-04-01T04:37:08.617Z,99319.22
2023-04-01T04:39:37.410Z,99322.81
2023-04-01T04:42:05.151Z,99323.47
2023-04-01T04:44:32.584Z,99320.97
2023-04-01T04:47:00.112Z,99326.81
2023-04-01T04:49:27.612Z,99330.97
2023-04-01T04:51:55.011Z,99333.75
2023-04-01T04:54:22.530Z,99328.34
2023-04-01T04:56:53.495Z,99328.66
2023-04-01T04:59:21.120Z,99342.66
2023-04-01T05:01:48.627Z,99335.56
2023-04-01T05:04:16.121Z,99337.72
2023-04-01T05:06:44.855Z,99338.69
2023-04-01T05:09:12.472Z,99332.53
2023-04-01T05:11:39.868Z,99336.47
2023-04-01T05:14:14.403Z,99335.88
2023-04-01T05:16:41.872Z,99338.22
2023-04-01T05:19:09.437Z,99349.88
2023-04-01T05:21:36.904Z,99347.69
2023-04-01T05:24:04.633Z,99348.03
2023-04-01T05:26:33.594Z,99348.72
2023-04-01T05:29:01.051Z,99351.94
2023-04-01T05:31:29.838Z,99349.94
2023-04-01T05:33:57.738Z,99352.22
2023-04-01T05:36:25.154Z,99359.00
2023-04-01T05:38:52.648Z,99360.00
2023-04-01T05:41:20.153Z,99356.06
2023-04-01T05:43:47.657Z,99356.19
2023-04-01T05:46:15.094Z,99354.06
2023-04-01T05:48:43.852Z,99356.06
2023-04-01T05:51:14.787Z,99362.44
2023-04-01T05:53:42.274Z,99366.28
2023-04-01T05:56:10.579Z,99368.75
2023-04-01T05:58:38.400Z,99366.69
2023-04-01T06:01:12.584Z,99368.28
2023-04-01T06:03:44.783Z,99377.25
2023-04-01T06:06:16.731Z,99381.53
2023-04-01T06:08:44.946Z,99377.59
2023-04-01T06:11:25.576Z,99383.09
2023-04-01T06:14:09.376Z,99386.44
2023-04-01T06:16:47.063Z,99387.50
2023-04-01T06:19:34.850Z,99382.81
2023-04-01T06:22:28.900Z,99394.81
2023-04-01T06:25:17.418Z,99398.75
2023-04-01T06:27:58.711Z,99395.53
2023-04-01T06:30:36.666Z,99394.25
2023-04-01T06:33:29.784Z,99395.19
2023-04-01T06:36:14.442Z,99401.19
2023-04-01T06:38:56.234Z,99402.00
2023-04-01T06:42:02.717Z,99403.63
2023-04-01T06:44:39.380Z,99403.50
2023-04-01T06:47:20.675Z,99401.00
2023-04-01T06:49:58.524Z,99410.25
2023-04-01T06:52:33.058Z,99416.03
2023-04-01T06:55:09.575Z,99413.13
2023-04-01T06:57:44.012Z,99412.50
2023-04-01T07:00:16.290Z,99418.47
2023-04-01T07:02:47.231Z,99413.00
2023-04-01T07:05:16.945Z,99412.84
2023-04-01T07:07:49.427Z,99423.59
2023-04-01T07:10:20.258Z,99426.66
2023-04-01T07:12:53.061Z,99425.75
2023-04-01T07:15:25.502Z,99425.13
2023-04-01T07:17:57.520Z,99420.09
2023-04-01T07:20:29.280Z,99421.78
2023-04-01T07:23:00.963Z,99427.88
2023-04-01T07:25:32.748Z,99426.63
2023-04-01T07:28:05.833Z,99431.34
2023-04-01T07:30:45.424Z,99430.72
2023-04-01T07:33:18.636Z,99437.25
2023-04-01T07:35:52.178Z,99433.75
2023-04-01T07:38:30.614Z,99438.06
2023-04-01T07:41:10.180Z,99445.44
2023-04-01T07:43:52.976Z,99444.16
2023-04-01T07:46:34.404Z,99443.19
2023-04-01T07:49:09.747Z,99442.69
2023-04-01T07:51:47.594Z,99445.22
2023-04-01T07:54:28.267Z,99453.94
2023-04-01T07:57:01.288Z,99447.72
2023-04-01T07:59:38.284Z,99457.47
2023-04-01T08:02:16.398Z,99458.56
2023-04-01T08:04:58.364Z,99463.53
2023-04-01T08:07:32.640Z,99459.06
2023-04-01T08:10:06.726Z,99467.50
2023-04-01T08:12:43.753Z,99467.19
2023-04-01T08:15:23.026Z,99460.94
2023-04-01T08:18:03.010Z,99463.94
2023-04-01T08:20:39.185Z,99470.88
2023-04-01T08:23:13.872Z,99476.50
2023-04-01T08:25:50.573Z,99475.66
2023-04-01T08:28:24.951Z,99480.66
2023-04-01T08:30:55.885Z,99482.16
2023-04-01T08:33:26.989Z,99495.38
2023-04-01T08:35:58.437Z,99507.72
2023-04-01T08:38:32.161Z,99499.84
2023-04-01T08:41:02.882Z,99503.56
2023-04-01T08:43:56.323Z,99499.16
2023-04-01T08:46:58.750Z,99507.47
2023-04-01T08:49:45.538Z,99524.50
2023-04-01T08:52:28.105Z,99519.75
2023-04-01T08:55:32.468Z,99526.59
2023-04-01T08:58:22.185Z,99520.66
2023-04-01T09:00:55.114Z,99521.56
2023-04-01T09:03:54.699Z,99525.03
2023-04-01T09:06:35.336Z,99522.53
2023-04-01T09:09:35.506Z,99524.91
2023-04-01T09:12:38.543Z,99524.59
2023-04-01T09:15:36.628Z,99523.13
2023-04-01T09:18:40.240Z,99523.19
2023-04-01T09:21:26.786Z,99540.69
2023-04-01T09:24:23.202Z,99547.06
2023-04-01T09:27:05.077Z,99552.31
2023-04-01T09:30:08.827Z,99557.47
2023-04-01T09:32:51.581Z,99559.16
2023-04-01T09:35:26.266Z,99565.38
2023-04-01T09:38:00.410Z,99573.91
2023-04-01T09:40:39.546Z,99567.00
2023-04-01T09:43:23.675Z,99577.91
2023-04-01T09:46:00.770Z,99576.47
2023-04-01T09:48:48.733Z,99577.16
2023-04-01T09:51:29.868Z,99583.44
2023-04-01T09:54:19.233Z,99581.69
2023-04-01T09:57:16.384Z,99582.44
2023-04-01T10:00:10.684Z,99581.53
2023-04-01T10:03:23.805Z,99589.13
2023-04-01T10:06:19.372Z,99591.19
2023-04-01T10:09:14.039Z,99594.56
2023-04-01T10:12:30.398Z,99602.31
2023-04-01T10:15:51.890Z,99606.59
2023-04-01T10:18:38.240Z,99607.44
2023-04-01T10:21:28.704Z,99600.41
2023-04-01T10:24:24.855Z,99609.16
2023-04-01T10:27:09.972Z,99610.84
2023-04-01T10:30:01.277Z,99605.50
2023-04-01T10:33:02.361Z,99616.84
2023-04-01T10:36:08.173Z,99616.88
2023-04-01T10:39:19.243Z,99630.56
2023-04-01T10:42:22.206Z,99636.59
2023-04-01T10:45:19.874Z,99628.78
2023-04-01T10:48:36.845Z,99621.72
2023-04-01T10:51:16.654Z,99628.88
2023-04-01T10:53:54.942Z,99637.41
2023-04-01T10:56:36.271Z,99629.72
2023-04-01T10:59:45.971Z,99638.25
2023-04-01T11:02:44.584Z,99637.44
2023-04-01T11:05:41.669Z,99642.56
2023-04-01T11:08:52.738Z,99644.28
2023-04-01T11:11:53.715Z,99639.91
2023-04-01T11:14:48.467Z,99646.75
2023-04-01T11:17:44.396Z,99653.63
2023-04-01T11:20:53.255Z,99656.22
2023-04-01T11:24:05.024Z,99666.53
2023-04-01T11:26:41.936Z,99653.72
2023-04-01T11:29:31.248Z,99660.56
2023-04-01T11:32:10.565Z,99669.13
2023-04-01T11:34:57.188Z,99666.53
2023-04-01T11:37:37.206Z,99669.97
2023-04-01T11:40:16.889Z,99673.41
2023-04-01T11:42:51.062Z,99676.81
2023-04-01T11:45:35.137Z,99682.84
2023-04-01T11:48:28.457Z,99686.19
2023-04-01T11:51:10.906Z,99684.50
2023-04-01T11:53:46.365Z,99692.25
2023-04-01T11:56:31.905Z,99697.38
2023-04-01T11:59:29.244Z,99703.34
2023-04-01T12:02:08.261Z,99706.81
2023-04-01T12:04:55.477Z,99717.03
2023-04-01T12:07:46.483Z,99714.50
2023-04-01T12:10:19.923Z,99711.97
2023-04-01T12:13:01.341Z,99721.34
2023-04-01T12:15:38.991Z,99727.31
2023-04-01T12:18:18.384Z,99723.06
2023-04-01T12:20:54.149Z,99732.50
2023-04-01T12:23:52.176Z,99731.56
2023-04-01T12:26:49.405Z,99740.09
2023-04-01T12:29:39.563Z,99759.78
2023-04-01T12:32:21.261Z,99739.97
2023-04-01T12:35:08.194Z,99742.53
2023-04-01T12:37:45.129Z,99738.31
2023-04-01T12:40:42.246Z,99752.75
2023-04-01T12:43:35.664Z,99762.22
2023-04-01T12:46:15.225Z,99757.25
2023-04-01T12:49:04.639Z,99760.59
2023-04-01T12:51:52.486Z,99767.41
2023-04-01T12:54:52.634Z,99760.75
2023-04-01T12:57:41.590Z,99764.16
2023-04-01T13:00:29.240Z,99769.19
2023-04-01T13:03:15.425Z,99782.75
2023-04-01T13:06:21.181Z,99781.06
2023-04-01T13:08:58.436Z,99796.41
2023-04-01T13:11:38.681Z,99791.22
2023-04-01T13:14:43.012Z,99794.63
2023-04-01T13:17:20.954Z,99793.84
2023-04-01T13:20:05.059Z,99794.75
2023-04-01T13:22:52.952Z,99793.19
2023-04-01T13:25:28.974Z,99805.94
2023-04-01T13:28:00.363Z,99814.28
2023-04-01T13:30:32.607Z,99817.03
2023-04-01T13:33:09.907Z,99823.75
2023-04-01T13:35:45.708Z,99828.94
2023-04-01T13:38:48.588Z,99830.56
2023-04-01T13:41:28.555Z,99834.69
2023-04-01T13:44:04.369Z,99844.91
2023-04-01T13:46:51.255Z,99837.47
2023-04-01T13:49:48.743Z,99835.50
2023-04-01T13:52:45.423Z,99844.00
2023-04-01T13:55:55.445Z,99840.00
2023-04-01T13:58:41.046Z,99849.31
2023-04-01T14:01:17.203Z,99852.44
2023-04-01T14:04:05.801Z,99852.53
2023-04-01T14:06:42.690Z,99849.63
2023-04-01T14:09:54.514Z,99851.41
2023-04-01T14:12:31.936Z,99864.63
2023-04-01T14:15:22.539Z,99869.47
2023-04-01T14:18:11.320Z,99859.34
2023-04-01T14:20:43.667Z,99866.03
2023-04-01T14:23:44.981Z,99886.63
2023-04-01T14:26:25.174Z,99883.97
2023-04-01T14:29:01.963Z,99896.56
2023-04-01T14:31:50.331Z,99885.47
2023-04-01T14:34:27.898Z,99893.16
2023-04-01T14:37:14.123Z,99897.34
2023-04-01T14:40:18.239Z,99894.53
2023-04-01T14:43:05.714Z,99900.06
2023-04-01T14:45:48.074Z,99909.22
2023-04-01T14:48:25.357Z,99906.75
2023-04-01T14:50:55.540Z,99902.72
2023-04-01T14:53:29.958Z,99907.91
2023-04-01T14:56:01.036Z,99915.25
2023-04-01T14:58:43.471Z,99907.19
2023-04-01T15:01:36.939Z,99918.91
2023-04-01T15:04:15.829Z,99917.41
2023-04-01T15:07:03.911Z,99925.25
2023-04-01T15:09:42.908Z,99936.78
2023-04-01T15:12:25.090Z,99944.31
2023-04-01T15:15:16.882Z,99939.91
2023-04-01T15:18:06.724Z,99949.09
2023-04-01T15:20:55.818Z,99953.50
2023-04-01T15:23:43.268Z,99952.88
2023-04-01T15:26:44.161Z,99954.53
2023-04-01T15:29:37.074Z,99953.88
2023-04-01T15:32:17.820Z,99974.13
2023-04-01T15:34:54.494Z,99963.94
2023-04-01T15:37:35.350Z,99973.34
2023-04-01T15:40:17.763Z,99978.91
2023-04-01T15:42:59.218Z,99965.03
2023-04-01T15:45:37.985Z,99976.59
2023-04-01T15:48:24.812Z,99982.72
2023-04-01T15:51:01.156Z,99987.38
2023-04-01T15:53:52.740Z,100002.19
2023-04-01T15:56:30.467Z,100010.81
2023-04-01T15:59:11.814Z,99996.84
2023-04-01T16:01:48.673Z,100012.53
2023-04-01T16:04:37.913Z,100005.34
2023-04-01T16:07:12.560Z,100008.50
2023-04-01T16:10:11.039Z,100021.63
2023-04-01T16:12:54.964Z,100013.75
2023-04-01T16:15:29.019Z,100026.88
2023-04-01T16:18:17.624Z,100047.94
2023-04-01T16:20:52.888Z,100030.69
2023-04-01T16:23:26.169Z,100038.00
2023-04-01T16:26:01.437Z,100042.09
2023-04-01T16:28:33.090Z,100053.91
2023-04-01T16:31:06.347Z,100078.47
2023-04-01T16:33:46.786Z,100064.16
2023-04-01T16:36:24.069Z,100066.56
2023-04-01T16:38:57.781Z,100072.63
2023-04-01T16:41:31.767Z,100072.28
2023-04-01T16:44:11.759Z,100098.28
2023-04-01T16:46:41.590Z,100074.25
2023-04-01T16:49:29.154Z,100081.34
2023-04-01T16:52:14.266Z,100082.97
2023-04-01T16:54:47.491Z,100081.31
2023-04-01T16:57:21.083Z,100096.56
2023-04-01T16:59:56.331Z,100098.72
2023-04-01T17:02:28.859Z,100122.59
2023-04-01T17:05:02.795Z,100108.53
2023-04-01T17:07:43.203Z,100130.56
2023-04-01T17:10:37.397Z,100130.47
2023-04-01T17:13:22.577Z,100131.91
2023-04-01T17:16:03.286Z,100145.34
2023-04-01T17:18:39.575Z,100141.38
2023-04-01T17:21:12.588Z,100154.25
2023-04-01T17:23:47.545Z,100159.09
2023-04-01T17:26:28.522Z,100169.19
2023-04-01T17:29:03.612Z,100165.94
2023-04-01T17:31:48.483Z,100176.72
2023-04-01T17:34:41.359Z,100180.66
2023-04-01T17:37:25.777Z,100194.00
2023-04-01T17:40:03.281Z,100189.97
2023-04-01T17:42:43.530Z,100204.78
2023-04-01T17:45:21.571Z,100206.16
2023-04-01T17:48:01.226Z,100207.25
2023-04-01T17:50:44.214Z,100208.53
2023-04-01T17:53:28.125Z,100212.47
2023-04-01T17:56:04.932Z,100231.00
2023-04-01T17:58:46.240Z,100231.16
2023-04-01T18:01:22.472Z,100223.88
2023-04-01T18:04:19.743Z,100244.00
2023-04-01T18:07:00.240Z,100236.91
2023-04-01T18:09:42.678Z,100241.63
2023-04-01T18:12:21.239Z,100239.81
2023-04-01T18:15:17.838Z,100254.13
2023-04-01T18:17:59.074Z,100255.91
2023-04-01T18:20:35.430Z,100260.09
2023-04-01T18:23:08.413Z,100261.72
2023-04-01T18:25:41.833Z,100258.19
2023-04-01T18:28:24.110Z,100274.88
2023-04-01T18:30:56.249Z,100277.53
2023-04-01T18:33:32.207Z,100286.22
2023-04-01T18:36:11.514Z,100286.22
2023-04-01T18:38:43.659Z,100297.28
2023-04-01T18:41:16.447Z,100296.38
2023-04-01T18:43:57.250Z,100302.84
2023-04-01T18:46:32.022Z,100328.25
2023-04-01T18:49:09.899Z,100326.28
2023-04-01T18:51:44.244Z,100323.06
2023-04-01T18:54:18.970Z,100323.66
2023-04-01T18:56:48.151Z,100344.22
2023-04-01T18:59:23.769Z,100341.06
2023-04-01T19:02:01.932Z,100346.50
2023-04-01T19:04:34.974Z,100351.50
2023-04-01T19:07:04.594Z,100347.47
2023-04-01T19:09:44.541Z,100359.66
2023-04-01T19:12:39.355Z,100362.88
2023-04-01T19:15:23.253Z,100353.84
2023-04-01T19:18:14.539Z,100365.81
2023-04-01T19:20:48.141Z,100371.94
2023-04-01T19:23:37.286Z,100372.41
2023-04-01T19:26:07.514Z,100368.94
2023-04-01T19:28:49.671Z,100374.16
2023-04-01T19:31:33.593Z,100376.53
2023-04-01T19:34:11.370Z,100384.41
2023-04-01T19:36:48.536Z,100394.06
2023-04-01T19:39:32.799Z,100401.03
2023-04-01T19:42:09.083Z,100396.22
2023-04-01T19:44:48.641Z,100395.06
2023-04-01T19:47:26.333Z,100405.97
2023-04-01T19:50:04.295Z,100406.13
2023-04-01T19:52:34.780Z,100419.22
2023-04-01T19:55:16.093Z,100418.63
2023-04-01T19:57:52.345Z,100432.81
2023-04-01T20:00:27.995Z,100431.88
2023-04-01T20:03:05.783Z,100434.28
2023-04-01T20:05:48.013Z,100445.50
2023-04-01T20:08:23.295Z,100449.03
2023-04-01T20:11:00.969Z,100446.03
2023-04-01T20:13:39.944Z,100456.75
2023-04-01T20:16:10.315Z,100467.28
2023-04-01T20:18:52.860Z,100477.88
2023-04-01T20:21:30.894Z,100473.56
2023-04-01T20:24:03.741Z,100486.84
2023-04-01T20:26:35.802Z,100488.69
2023-04-01T20:29:37.400Z,100508.91
2023-04-01T20:32:20.794Z,100505.22
2023-04-01T20:35:11.391Z,100503.69
2023-04-01T20:37:44.027Z,100514.50
2023-04-01T20:40:25.511Z,100517.56
2023-04-01T20:43:17.623Z,100518.69
2023-04-01T20:45:50.522Z,100536.13
2023-04-01T20:48:38.958Z,100522.38
2023-04-01T20:51:08.845Z,100516.38
2023-04-01T20:53:42.499Z,100523.59
2023-04-01T20:56:26.559Z,100540.22
2023-04-01T20:58:59.752Z,100549.84
2023-04-01T21:01:36.307Z,100558.63
2023-04-01T21:04:23.949Z,100547.38
2023-04-01T21:07:04.824Z,100551.72
2023-04-01T21:09:43.626Z,100549.13
2023-04-01T21:12:25.611Z,100560.41
2023-04-01T21:15:22.997Z,100566.00
2023-04-01T21:18:05.793Z,100575.88
2023-04-01T21:20:53.083Z,100569.09
2023-04-01T21:23:37.987Z,100577.94
2023-04-01T21:26:17.491Z,100586.31
2023-04-01T21:29:10.422Z,100587.91
2023-04-01T21:31:55.556Z,100592.06
2023-04-01T21:34:46.206Z,100603.88
2023-04-01T21:37:43.537Z,100611.16
2023-04-01T21:40:33.677Z,100603.50
2023-04-01T21:43:11.219Z,100617.25
2023-04-01T21:45:52.766Z,100614.16
2023-04-01T21:48:58.857Z,100612.88
2023-04-01T21:51:45.785Z,100638.78
2023-04-01T21:54:32.794Z,100625.69
2023-04-01T21:57:37.374Z,100633.59
2023-04-01T22:00:29.921Z,100649.00
2023-04-01T22:03:38.858Z,100640.94
2023-04-01T22:06:17.306Z,100647.38
2023-04-01T22:08:56.240Z,100639.16
2023-04-01T22:11:36.059Z,100659.78
2023-04-01T22:14:08.984Z,100660.19
2023-04-01T22:16:43.307Z,100666.38
2023-04-01T22:19:23.485Z,100673.31
2023-04-01T22:22:03.406Z,100690.66
2023-04-01T22:24:40.382Z,100671.72
2023-04-01T22:27:18.818Z,100680.78
2023-04-01T22:29:58.839Z,100706.44
2023-04-01T22:32:33.772Z,100686.34
2023-04-01T22:35:10.777Z,100690.22
2023-04-01T22:37:46.967Z,100711.31
2023-04-01T22:40:26.831Z,100692.16
2023-04-01T22:43:01.764Z,100696.97
2023-04-01T22:45:46.377Z,100699.31
2023-04-01T22:48:20.401Z,100700.88
2023-04-01T22:50:54.520Z,100698.56
2023-04-01T22:53:37.374Z,100700.44
2023-04-01T22:56:11.141Z,100717.34
2023-04-01T22:58:44.557Z,100721.47
2023-04-01T23:01:18.316Z,100725.25
2023-04-01T23:03:50.989Z,100736.06
2023-04-01T23:06:25.478Z,100727.91
2023-04-01T23:09:03.014Z,100734.78
2023-04-01T23:11:33.914Z,100729.06
2023-04-01T23:14:32.855Z,100732.09
2023-04-01T23:17:14.655Z,100743.25
2023-04-01T23:19:53.216Z,100750.09
2023-04-01T23:22:32.009Z,100753.16
2023-04-01T23:25:15.579Z,100745.53
2023-04-01T23:27:49.836Z,100755.97
2023-04-01T23:30:52.783Z,100759.44
2023-04-01T23:33:28.310Z,100770.00
2023-04-01T23:36:05.929Z,100761.91
2023-04-01T23:38:36.054Z,100759.78
2023-04-01T23:41:04.766Z,100774.88
2023-04-01T23:43:34.228Z,100784.16
2023-04-01T23:46:05.598Z,100786.91
2023-04-01T23:48:37.536Z,100785.72
2023-04-01T23:51:05.870Z,100790.22
2023-04-01T23:53:36.129Z,100791.97
2023-04-01T23:56:04.570Z,100794.44
2023-04-01T23:58:44.759Z,100797.91
