createdAt,value
2018-01-07T00:00:09.503Z,966.59
2018-01-07T00:01:09.493Z,966.58
2018-01-07T00:02:09.484Z,966.52
2018-01-07T00:03:09.462Z,966.55
2018-01-07T00:04:09.451Z,966.53
2018-01-07T00:05:09.443Z,966.55
2018-01-07T00:06:09.426Z,966.54
2018-01-07T00:07:09.411Z,966.54
2018-01-07T00:08:09.399Z,966.53
2018-01-07T00:09:09.386Z,966.56
2018-01-07T00:10:09.375Z,966.57
2018-01-07T00:11:09.362Z,966.53
2018-01-07T00:12:09.350Z,966.59
2018-01-07T00:13:09.336Z,966.59
2018-01-07T00:14:09.324Z,966.53
2018-01-07T00:15:09.316Z,966.49
2018-01-07T00:16:09.296Z,966.46
2018-01-07T00:17:09.289Z,966.46
2018-01-07T00:18:09.273Z,966.42
2018-01-07T00:19:09.260Z,966.46
2018-01-07T00:20:09.252Z,966.45
2018-01-07T00:21:09.237Z,966.45
2018-01-07T00:22:09.228Z,966.45
2018-01-07T00:23:09.207Z,966.46
2018-01-07T00:24:09.210Z,966.46
2018-01-07T00:25:09.185Z,966.47
2018-01-07T00:26:09.174Z,966.49
2018-01-07T00:27:09.159Z,966.51
2018-01-07T00:28:09.145Z,966.51
2018-01-07T00:29:09.131Z,966.53
2018-01-07T00:30:09.122Z,966.56
2018-01-07T00:31:09.108Z,966.57
2018-01-07T00:32:09.091Z,966.55
2018-01-07T00:33:09.083Z,966.59
2018-01-07T00:34:09.074Z,966.59
2018-01-07T00:35:09.055Z,966.60
2018-01-07T00:36:09.043Z,966.57
2018-01-07T00:37:09.027Z,966.62
2018-01-07T00:38:09.019Z,966.65
2018-01-07T00:39:09.003Z,966.62
2018-01-07T00:40:08.992Z,966.59
2018-01-07T00:41:08.980Z,966.58
2018-01-07T00:42:08.970Z,966.58
2018-01-07T00:43:08.956Z,966.53
2018-01-07T00:44:08.940Z,966.54
2018-01-07T00:45:08.926Z,966.51
2018-01-07T00:46:08.918Z,966.56
2018-01-07T00:47:08.905Z,966.49
2018-01-07T00:48:08.890Z,966.57
2018-01-07T00:49:08.874Z,966.53
2018-01-07T00:50:08.863Z,966.51
2018-01-07T00:51:08.861Z,966.53
2018-01-07T00:52:08.839Z,966.48
2018-01-07T00:53:08.828Z,966.54
2018-01-07T00:54:08.810Z,966.54
2018-01-07T00:55:08.797Z,966.53
2018-01-07T00:56:08.794Z,966.52
2018-01-07T00:57:08.771Z,966.50
2018-01-07T00:58:08.765Z,966.49
2018-01-07T00:59:08.746Z,966.47
2018-01-07T01:00:08.736Z,966.49
2018-01-07T01:01:08.735Z,966.50
2018-01-07T01:02:08.714Z,966.50
2018-01-07T01:03:08.696Z,966.46
2018-01-07T01:04:08.689Z,966.52
2018-01-07T01:05:08.669Z,966.50
2018-01-07T01:06:08.661Z,966.46
2018-01-07T01:07:08.642Z,966.49
2018-01-07T01:08:08.631Z,966.51
2018-01-07T01:09:08.617Z,966.46
2018-01-07T01:10:08.605Z,966.54
2018-01-07T01:11:08.590Z,966.56
2018-01-07T01:12:08.580Z,966.60
2018-01-07T01:13:08.571Z,966.70
2018-01-07T01:14:08.555Z,966.67
2018-01-07T01:15:08.540Z,966.74
2018-01-07T01:16:08.533Z,966.69
2018-01-07T01:17:08.522Z,966.72
2018-01-07T01:18:08.507Z,966.72
2018-01-07T01:19:08.487Z,966.73
2018-01-07T01:20:08.476Z,966.74
2018-01-07T01:21:08.463Z,966.74
2018-01-07T01:22:08.455Z,966.75
2018-01-07T01:23:08.440Z,966.77
2018-01-07T01:24:08.426Z,966.78
2018-01-07T01:25:08.418Z,966.81
2018-01-07T01:26:08.404Z,966.83
2018-01-07T01:27:08.385Z,966.82
2018-01-07T01:28:08.371Z,966.83
2018-01-07T01:29:08.358Z,966.85
2018-01-07T01:30:08.351Z,966.86
2018-01-07T01:31:08.334Z,966.88
2018-01-07T01:32:08.325Z,966.85
2018-01-07T01:33:08.310Z,966.88
2018-01-07T01:34:08.294Z,966.84
2018-01-07T01:35:08.287Z,966.83
2018-01-07T01:36:08.269Z,966.83
2018-01-07T01:37:08.255Z,966.78
2018-01-07T01:38:08.244Z,966.79
2018-01-07T01:39:08.231Z,966.81
2018-01-07T01:40:08.218Z,966.89
2018-01-07T01:41:08.205Z,966.84
2018-01-07T01:42:08.191Z,966.86
2018-01-07T01:43:08.179Z,966.85
2018-01-07T01:44:08.169Z,966.83
2018-01-07T01:45:08.151Z,966.87
2018-01-07T01:46:08.141Z,966.89
2018-01-07T01:47:08.125Z,966.92
2018-01-07T01:48:08.118Z,966.94
2018-01-07T01:49:08.098Z,966.98
2018-01-07T01:50:08.086Z,966.95
2018-01-07T01:51:08.072Z,966.97
2018-01-07T01:52:08.058Z,966.99
2018-01-07T01:53:08.049Z,967.00
2018-01-07T01:54:08.039Z,966.97
2018-01-07T01:55:08.020Z,966.99
2018-01-07T01:56:08.007Z,966.98
2018-01-07T01:57:07.992Z,967.01
2018-01-07T01:58:07.984Z,967.01
2018-01-07T01:59:07.973Z,967.08
2018-01-07T02:00:07.961Z,967.09
2018-01-07T02:01:07.943Z,967.08
2018-01-07T02:02:07.928Z,967.10
2018-01-07T02:03:07.916Z,967.09
2018-01-07T02:04:07.905Z,967.07
2018-01-07T02:05:07.894Z,967.03
2018-01-07T02:06:07.882Z,966.98
2018-01-07T02:07:07.864Z,966.95
2018-01-07T02:08:07.856Z,966.96
2018-01-07T02:09:07.839Z,966.99
2018-01-07T02:10:07.830Z,967.03
2018-01-07T02:11:07.818Z,966.94
2018-01-07T02:12:07.801Z,966.93
2018-01-07T02:13:07.787Z,966.97
2018-01-07T02:14:07.774Z,966.93
2018-01-07T02:15:07.761Z,966.95
2018-01-07T02:16:07.749Z,966.96
2018-01-07T02:17:07.734Z,966.95
2018-01-07T02:18:07.723Z,966.92
2018-01-07T02:19:07.715Z,966.88
2018-01-07T02:20:07.698Z,966.96
2018-01-07T02:21:07.683Z,966.98
2018-01-07T02:22:07.671Z,966.99
2018-01-07T02:23:07.659Z,966.97
2018-01-07T02:24:07.643Z,966.98
2018-01-07T02:25:07.636Z,967.04
2018-01-07T02:26:07.620Z,967.05
2018-01-07T02:27:07.607Z,967.11
2018-01-07T02:28:07.597Z,967.08
2018-01-07T02:29:07.580Z,967.06
2018-01-07T02:30:07.576Z,967.01
2018-01-07T02:31:07.560Z,966.99
2018-01-07T02:32:07.540Z,967.02
2018-01-07T02:33:07.531Z,967.02
2018-01-07T02:34:07.517Z,966.98
2018-01-07T02:35:07.505Z,966.95
2018-01-07T02:36:07.491Z,966.92
2018-01-07T02:37:07.488Z,966.96
2018-01-07T02:38:07.470Z,966.88
2018-01-07T02:39:07.453Z,966.88
2018-01-07T02:40:07.439Z,966.87
2018-01-07T02:41:07.426Z,966.87
2018-01-07T02:42:07.414Z,966.88
2018-01-07T02:43:07.403Z,966.84
2018-01-07T02:44:07.387Z,966.86
2018-01-07T02:45:07.374Z,966.87
2018-01-07T02:46:07.366Z,966.85
2018-01-07T02:47:07.355Z,966.81
2018-01-07T02:48:07.342Z,966.88
2018-01-07T02:49:07.322Z,966.86
2018-01-07T02:50:07.313Z,966.89
2018-01-07T02:51:07.303Z,966.91
2018-01-07T02:52:07.284Z,966.97
2018-01-07T02:53:07.269Z,966.95
2018-01-07T02:54:07.258Z,966.95
2018-01-07T02:55:07.247Z,966.88
2018-01-07T02:56:07.228Z,966.92
2018-01-07T02:57:07.227Z,966.84
2018-01-07T02:58:07.205Z,966.83
2018-01-07T02:59:07.191Z,966.83
2018-01-07T03:00:07.177Z,966.98
2018-01-07T03:01:07.163Z,966.87
2018-01-07T03:02:07.149Z,966.91
2018-01-07T03:03:07.136Z,966.92
2018-01-07T03:04:07.120Z,966.88
2018-01-07T03:05:07.110Z,966.94
2018-01-07T03:06:07.097Z,966.97
2018-01-07T03:07:07.081Z,966.94
2018-01-07T03:08:07.069Z,966.96
2018-01-07T03:09:07.059Z,966.94
2018-01-07T03:10:07.048Z,966.91
2018-01-07T03:11:07.034Z,966.94
2018-01-07T03:12:07.015Z,966.94
2018-01-07T03:13:07.000Z,966.88
2018-01-07T03:14:06.994Z,966.86
2018-01-07T03:15:06.975Z,967.00
2018-01-07T03:16:06.961Z,966.86
2018-01-07T03:17:06.950Z,966.87
2018-01-07T03:18:06.936Z,966.87
2018-01-07T03:19:06.923Z,966.85
2018-01-07T03:20:06.905Z,966.89
2018-01-07T03:21:06.892Z,966.90
2018-01-07T03:22:06.889Z,966.97
2018-01-07T03:23:06.869Z,966.99
2018-01-07T03:24:06.853Z,966.96
2018-01-07T03:25:06.837Z,966.97
2018-01-07T03:26:06.824Z,966.94
2018-01-07T03:27:06.816Z,966.92
2018-01-07T03:28:06.798Z,966.91
2018-01-07T03:29:06.789Z,966.89
2018-01-07T03:30:06.777Z,966.92
2018-01-07T03:31:06.759Z,966.88
2018-01-07T03:32:06.742Z,966.91
2018-01-07T03:33:06.728Z,966.92
2018-01-07T03:34:06.721Z,966.92
2018-01-07T03:35:06.707Z,966.97
2018-01-07T03:36:06.692Z,966.86
2018-01-07T03:37:06.683Z,966.91
2018-01-07T03:38:06.666Z,966.96
2018-01-07T03:39:06.647Z,966.87
2018-01-07T03:40:06.632Z,966.86
2018-01-07T03:41:06.618Z,966.88
2018-01-07T03:42:06.605Z,966.90
2018-01-07T03:43:06.591Z,966.99
2018-01-07T03:44:06.578Z,966.95
2018-01-07T03:45:06.566Z,967.08
2018-01-07T03:46:06.550Z,966.97
2018-01-07T03:47:06.536Z,967.03
2018-01-07T03:48:06.524Z,967.02
2018-01-07T03:49:06.516Z,967.02
2018-01-07T03:50:06.501Z,966.95
2018-01-07T03:51:06.489Z,966.93
2018-01-07T03:52:06.466Z,966.98
2018-01-07T03:53:06.457Z,966.99
2018-01-07T03:54:06.441Z,966.97
2018-01-07T03:55:06.432Z,967.01
2018-01-07T03:56:06.416Z,966.93
2018-01-07T03:57:06.397Z,967.01
2018-01-07T03:58:06.387Z,966.95
2018-01-07T03:59:06.372Z,967.09
2018-01-07T04:00:06.359Z,966.99
2018-01-07T04:01:06.343Z,967.15
2018-01-07T04:02:06.331Z,967.12
2018-01-07T04:03:06.315Z,967.11
2018-01-07T04:04:06.302Z,967.02
2018-01-07T04:05:06.289Z,967.07
2018-01-07T04:06:06.282Z,967.10
2018-01-07T04:07:06.262Z,967.01
2018-01-07T04:08:06.256Z,967.04
2018-01-07T04:09:06.233Z,967.06
2018-01-07T04:10:06.220Z,967.05
2018-01-07T04:11:06.210Z,967.05
2018-01-07T04:12:06.191Z,966.99
2018-01-07T04:13:06.183Z,967.03
2018-01-07T04:14:06.170Z,967.09
2018-01-07T04:15:06.156Z,967.06
2018-01-07T04:16:06.134Z,967.04
2018-01-07T04:17:06.124Z,967.02
2018-01-07T04:18:06.109Z,966.98
2018-01-07T04:19:06.100Z,966.92
2018-01-07T04:20:06.081Z,966.93
2018-01-07T04:21:06.072Z,966.96
2018-01-07T04:22:06.058Z,966.98
2018-01-07T04:23:06.049Z,966.97
2018-01-07T04:24:06.025Z,966.99
2018-01-07T04:25:06.016Z,967.01
2018-01-07T04:26:05.998Z,966.96
2018-01-07T04:27:05.986Z,966.98
2018-01-07T04:28:05.974Z,967.02
2018-01-07T04:29:05.958Z,966.94
2018-01-07T04:30:05.942Z,966.97
2018-01-07T04:31:05.931Z,966.96
2018-01-07T04:32:05.915Z,967.02
2018-01-07T04:33:05.909Z,967.02
2018-01-07T04:34:05.889Z,966.99
2018-01-07T04:35:05.891Z,966.98
2018-01-07T04:36:05.858Z,967.08
2018-01-07T04:37:05.854Z,967.10
2018-01-07T04:38:05.832Z,967.07
2018-01-07T04:39:05.818Z,967.09
2018-01-07T04:40:05.808Z,967.13
2018-01-07T04:41:05.796Z,967.07
2018-01-07T04:42:05.776Z,967.11
2018-01-07T04:43:05.763Z,967.06
2018-01-07T04:44:05.752Z,967.19
2018-01-07T04:45:05.735Z,967.07
2018-01-07T04:46:05.723Z,966.97
2018-01-07T04:47:05.716Z,966.94
2018-01-07T04:48:05.694Z,966.93
2018-01-07T04:49:05.679Z,966.98
2018-01-07T04:50:05.669Z,966.99
2018-01-07T04:51:05.655Z,966.94
2018-01-07T04:52:05.643Z,966.88
2018-01-07T04:53:05.630Z,966.90
2018-01-07T04:54:05.611Z,966.84
2018-01-07T04:55:05.603Z,966.88
2018-01-07T04:56:05.582Z,966.87
2018-01-07T04:57:05.572Z,966.99
2018-01-07T04:58:05.556Z,966.94
2018-01-07T04:59:05.546Z,966.86
2018-01-07T05:00:05.531Z,966.87
2018-01-07T05:01:05.512Z,966.87
2018-01-07T05:02:05.506Z,966.84
2018-01-07T05:03:05.486Z,966.90
2018-01-07T05:04:05.473Z,966.76
2018-01-07T05:05:05.479Z,966.78
2018-01-07T05:06:05.456Z,966.74
2018-01-07T05:07:05.438Z,966.82
2018-01-07T05:08:05.420Z,966.86
2018-01-07T05:09:05.409Z,966.90
2018-01-07T05:10:05.397Z,966.83
2018-01-07T05:11:05.375Z,966.84
2018-01-07T05:12:05.363Z,966.91
2018-01-07T05:13:05.346Z,966.95
2018-01-07T05:14:05.339Z,966.99
2018-01-07T05:15:05.319Z,966.99
2018-01-07T05:16:05.305Z,966.97
2018-01-07T05:17:05.293Z,967.05
2018-01-07T05:18:05.280Z,967.03
2018-01-07T05:19:05.264Z,967.06
2018-01-07T05:20:05.249Z,966.92
2018-01-07T05:21:05.235Z,966.93
2018-01-07T05:22:05.223Z,966.93
2018-01-07T05:23:05.215Z,966.98
2018-01-07T05:24:05.192Z,966.96
2018-01-07T05:25:05.185Z,966.96
2018-01-07T05:26:05.164Z,967.02
2018-01-07T05:27:05.153Z,966.98
2018-01-07T05:28:05.137Z,966.92
2018-01-07T05:29:05.125Z,967.01
2018-01-07T05:30:05.111Z,966.99
2018-01-07T05:31:05.103Z,967.02
2018-01-07T05:32:05.083Z,966.94
2018-01-07T05:33:05.067Z,966.93
2018-01-07T05:34:05.062Z,966.98
2018-01-07T05:35:05.048Z,967.05
2018-01-07T05:36:05.025Z,967.09
2018-01-07T05:37:05.016Z,967.07
2018-01-07T05:38:04.999Z,966.99
2018-01-07T05:39:04.985Z,967.07
2018-01-07T05:40:04.970Z,967.10
2018-01-07T05:41:04.954Z,967.06
2018-01-07T05:42:04.950Z,967.16
2018-01-07T05:43:04.929Z,967.10
2018-01-07T05:44:04.918Z,967.14
2018-01-07T05:45:04.906Z,967.14
2018-01-07T05:46:04.886Z,967.24
2018-01-07T05:47:04.878Z,967.22
2018-01-07T05:48:04.856Z,967.25
2018-01-07T05:49:04.844Z,967.22
2018-01-07T05:50:04.835Z,967.20
2018-01-07T05:51:04.819Z,967.16
2018-01-07T05:52:04.799Z,967.13
2018-01-07T05:53:04.786Z,967.29
2018-01-07T05:54:04.780Z,967.20
2018-01-07T05:55:04.765Z,967.13
2018-01-07T05:56:04.751Z,967.23
2018-01-07T05:57:04.733Z,967.31
2018-01-07T05:58:04.720Z,967.27
2018-01-07T05:59:04.703Z,967.33
2018-01-07T06:00:04.694Z,967.19
2018-01-07T06:01:04.673Z,967.28
2018-01-07T06:02:04.659Z,967.31
2018-01-07T06:03:04.646Z,967.17
2018-01-07T06:04:04.634Z,967.15
2018-01-07T06:05:04.628Z,967.21
2018-01-07T06:06:04.601Z,967.20
2018-01-07T06:07:04.589Z,967.19
2018-01-07T06:08:04.571Z,967.20
2018-01-07T06:09:04.560Z,967.31
2018-01-07T06:10:04.545Z,967.19
2018-01-07T06:11:04.530Z,967.16
2018-01-07T06:12:04.516Z,967.38
2018-01-07T06:13:04.501Z,967.31
2018-01-07T06:14:04.488Z,967.32
2018-01-07T06:15:04.482Z,967.40
2018-01-07T06:16:04.461Z,967.49
2018-01-07T06:17:04.449Z,967.35
2018-01-07T06:18:04.435Z,967.51
2018-01-07T06:19:04.415Z,967.50
2018-01-07T06:20:04.399Z,967.45
2018-01-07T06:21:04.392Z,967.56
2018-01-07T06:22:04.372Z,967.48
2018-01-07T06:23:04.362Z,967.47
2018-01-07T06:24:04.342Z,967.42
2018-01-07T06:25:04.327Z,967.53
2018-01-07T06:26:04.320Z,967.58
2018-01-07T06:27:04.304Z,967.63
2018-01-07T06:28:04.283Z,967.59
2018-01-07T06:29:04.268Z,967.58
2018-01-07T06:30:04.257Z,967.70
2018-01-07T06:31:04.246Z,967.52
2018-01-07T06:32:04.225Z,967.66
2018-01-07T06:33:04.209Z,967.59
2018-01-07T06:34:04.196Z,967.55
2018-01-07T06:35:04.181Z,967.58
2018-01-07T06:36:04.166Z,967.65
2018-01-07T06:37:04.152Z,967.74
2018-01-07T06:38:04.140Z,967.61
2018-01-07T06:39:04.124Z,967.60
2018-01-07T06:40:04.114Z,967.75
2018-01-07T06:41:04.101Z,967.61
2018-01-07T06:42:04.079Z,967.74
2018-01-07T06:43:04.065Z,967.67
2018-01-07T06:44:04.054Z,967.72
2018-01-07T06:45:04.040Z,967.72
2018-01-07T06:46:04.019Z,967.80
2018-01-07T06:47:04.004Z,967.71
2018-01-07T06:48:03.998Z,967.75
2018-01-07T06:49:03.978Z,967.73
2018-01-07T06:50:03.966Z,967.73
2018-01-07T06:51:03.957Z,967.69
2018-01-07T06:52:03.930Z,967.84
2018-01-07T06:53:03.926Z,967.84
2018-01-07T06:54:03.903Z,967.84
2018-01-07T06:55:03.887Z,967.77
2018-01-07T06:56:03.872Z,968.01
2018-01-07T06:57:03.865Z,967.81
2018-01-07T06:58:03.850Z,967.81
2018-01-07T06:59:03.831Z,967.86
2018-01-07T07:00:03.814Z,967.89
2018-01-07T07:01:03.805Z,967.90
2018-01-07T07:02:03.788Z,967.93
2018-01-07T07:03:03.769Z,967.90
2018-01-07T07:04:03.752Z,967.95
2018-01-07T07:05:03.738Z,967.88
2018-01-07T07:06:03.722Z,968.00
2018-01-07T07:07:03.709Z,968.02
2018-01-07T07:08:03.691Z,968.02
2018-01-07T07:09:03.686Z,967.95
2018-01-07T07:10:03.668Z,967.98
2018-01-07T07:11:03.654Z,968.10
2018-01-07T07:12:03.634Z,968.02
2018-01-07T07:13:03.617Z,968.13
2018-01-07T07:14:03.603Z,968.01
2018-01-07T07:15:03.594Z,967.99
2018-01-07T07:16:03.577Z,968.06
2018-01-07T07:17:03.566Z,968.07
2018-01-07T07:18:03.546Z,968.15
2018-01-07T07:19:03.529Z,968.13
2018-01-07T07:20:03.514Z,968.08
2018-01-07T07:21:03.502Z,968.11
2018-01-07T07:22:03.485Z,968.27
2018-01-07T07:23:03.469Z,968.11
2018-01-07T07:24:03.456Z,968.17
2018-01-07T07:25:03.442Z,968.12
2018-01-07T07:26:03.426Z,968.20
2018-01-07T07:27:03.411Z,968.15
2018-01-07T07:28:03.403Z,968.16
2018-01-07T07:29:03.393Z,968.20
2018-01-07T07:30:03.366Z,968.25
2018-01-07T07:31:03.351Z,968.23
2018-01-07T07:32:03.347Z,968.19
2018-01-07T07:33:03.327Z,968.28
2018-01-07T07:34:03.306Z,968.29
2018-01-07T07:35:03.293Z,968.28
2018-01-07T07:36:03.281Z,968.29
2018-01-07T07:37:03.260Z,968.30
2018-01-07T07:38:03.253Z,968.37
2018-01-07T07:39:03.232Z,968.28
2018-01-07T07:40:03.218Z,968.46
2018-01-07T07:41:03.211Z,968.47
2018-01-07T07:42:03.203Z,968.57
2018-01-07T07:43:03.186Z,968.54
2018-01-07T07:44:03.162Z,968.61
2018-01-07T07:45:03.144Z,968.60
2018-01-07T07:46:03.128Z,968.58
2018-01-07T07:47:03.114Z,968.50
2018-01-07T07:48:03.103Z,968.56
2018-01-07T07:49:03.087Z,968.44
2018-01-07T07:50:03.068Z,968.46
2018-01-07T07:51:03.054Z,968.56
2018-01-07T07:52:03.045Z,968.61
2018-01-07T07:53:03.025Z,968.61
2018-01-07T07:54:03.010Z,968.54
2018-01-07T07:55:02.996Z,968.66
2018-01-07T07:56:02.981Z,968.54
2018-01-07T07:57:02.968Z,968.67
2018-01-07T07:58:02.956Z,968.71
2018-01-07T07:59:02.935Z,968.75
2018-01-07T08:00:02.962Z,968.74
2018-01-07T08:01:02.909Z,968.86
2018-01-07T08:02:02.891Z,968.67
2018-01-07T08:03:02.877Z,968.76
2018-01-07T08:04:02.863Z,968.82
2018-01-07T08:05:02.854Z,968.67
2018-01-07T08:06:02.838Z,968.75
2018-01-07T08:07:02.818Z,968.72
2018-01-07T08:08:02.804Z,968.71
2018-01-07T08:09:02.790Z,968.74
2018-01-07T08:10:02.777Z,968.82
2018-01-07T08:11:02.758Z,968.75
2018-01-07T08:12:02.748Z,968.78
2018-01-07T08:13:02.728Z,968.76
2018-01-07T08:14:02.770Z,968.81
2018-01-07T08:15:02.700Z,968.83
2018-01-07T08:16:02.684Z,968.72
2018-01-07T08:17:02.674Z,968.88
2018-01-07T08:18:02.654Z,968.95
2018-01-07T08:19:02.645Z,968.90
2018-01-07T08:20:02.630Z,968.81
2018-01-07T08:21:02.615Z,968.84
2018-01-07T08:22:02.600Z,968.90
2018-01-07T08:23:02.582Z,968.85
2018-01-07T08:24:02.564Z,968.93
2018-01-07T08:25:02.551Z,968.79
2018-01-07T08:26:02.536Z,968.87
2018-01-07T08:27:02.521Z,968.93
2018-01-07T08:28:02.507Z,968.84
2018-01-07T08:29:02.491Z,968.89
2018-01-07T08:30:02.478Z,968.88
2018-01-07T08:31:02.471Z,968.89
2018-01-07T08:32:02.447Z,968.85
2018-01-07T08:33:02.433Z,968.84
2018-01-07T08:34:02.423Z,968.79
2018-01-07T08:35:02.409Z,968.85
2018-01-07T08:36:02.390Z,968.87
2018-01-07T08:37:02.376Z,968.83
2018-01-07T08:38:02.368Z,968.86
2018-01-07T08:39:02.353Z,968.89
2018-01-07T08:40:02.332Z,968.91
2018-01-07T08:41:02.316Z,968.92
2018-01-07T08:42:02.299Z,968.95
2018-01-07T08:43:02.287Z,968.97
2018-01-07T08:44:02.274Z,968.95
2018-01-07T08:45:02.256Z,968.98
2018-01-07T08:46:02.242Z,968.98
2018-01-07T08:47:02.227Z,969.01
2018-01-07T08:48:02.212Z,969.00
2018-01-07T08:49:02.199Z,968.96
2018-01-07T08:50:02.182Z,968.96
2018-01-07T08:51:02.176Z,968.96
2018-01-07T08:52:02.153Z,969.03
2018-01-07T08:53:02.140Z,969.07
2018-01-07T08:54:02.131Z,969.05
2018-01-07T08:55:02.113Z,969.13
2018-01-07T08:56:02.094Z,969.17
2018-01-07T08:57:02.084Z,969.10
2018-01-07T08:58:02.072Z,969.16
2018-01-07T08:59:02.055Z,969.14
2018-01-07T09:00:02.047Z,969.14
2018-01-07T09:01:02.034Z,969.20
2018-01-07T09:02:02.011Z,969.17
2018-01-07T09:03:01.995Z,969.08
2018-01-07T09:04:01.981Z,969.16
2018-01-07T09:05:01.970Z,969.18
2018-01-07T09:06:01.959Z,969.17
2018-01-07T09:07:01.938Z,969.18
2018-01-07T09:08:01.923Z,969.22
2018-01-07T09:09:01.910Z,969.20
2018-01-07T09:10:01.901Z,969.17
2018-01-07T09:11:01.880Z,969.05
2018-01-07T09:12:01.867Z,969.22
2018-01-07T09:13:01.853Z,969.17
2018-01-07T09:14:01.838Z,969.15
2018-01-07T09:15:01.828Z,969.15
2018-01-07T09:16:01.810Z,969.22
2018-01-07T09:17:01.802Z,969.15
2018-01-07T09:18:01.790Z,969.11
2018-01-07T09:19:01.769Z,969.19
2018-01-07T09:20:01.759Z,969.16
2018-01-07T09:21:01.740Z,969.21
2018-01-07T09:22:01.724Z,969.22
2018-01-07T09:23:01.712Z,969.28
2018-01-07T09:24:01.706Z,969.30
2018-01-07T09:25:01.682Z,969.14
2018-01-07T09:26:01.672Z,969.14
2018-01-07T09:27:01.656Z,969.28
2018-01-07T09:28:01.640Z,969.24
2018-01-07T09:29:01.626Z,969.21
2018-01-07T09:30:01.610Z,969.25
2018-01-07T09:31:01.606Z,969.29
2018-01-07T09:32:01.582Z,969.29
2018-01-07T09:33:01.570Z,969.34
2018-01-07T09:34:01.553Z,969.26
2018-01-07T09:35:01.546Z,969.32
2018-01-07T09:36:01.573Z,969.26
2018-01-07T09:37:01.517Z,969.29
2018-01-07T09:38:01.503Z,969.34
2018-01-07T09:39:01.485Z,969.29
2018-01-07T09:40:01.469Z,969.31
2018-01-07T09:41:01.460Z,969.37
2018-01-07T09:42:01.449Z,969.30
2018-01-07T09:43:01.429Z,969.36
2018-01-07T09:44:01.417Z,969.40
2018-01-07T09:45:01.404Z,969.37
2018-01-07T09:46:01.387Z,969.36
2018-01-07T09:47:01.371Z,969.38
2018-01-07T09:48:01.360Z,969.33
2018-01-07T09:49:01.344Z,969.35
2018-01-07T09:50:01.330Z,969.42
2018-01-07T09:51:01.323Z,969.51
2018-01-07T09:52:01.301Z,969.46
2018-01-07T09:53:01.289Z,969.42
2018-01-07T09:54:01.278Z,969.41
2018-01-07T09:55:01.258Z,969.50
2018-01-07T09:56:01.243Z,969.52
2018-01-07T09:57:01.230Z,969.40
2018-01-07T09:58:01.215Z,969.40
2018-01-07T09:59:01.203Z,969.35
2018-01-07T10:00:01.188Z,969.45
2018-01-07T10:01:01.176Z,969.28
2018-01-07T10:02:01.159Z,969.38
2018-01-07T10:03:01.144Z,969.45
2018-01-07T10:04:01.135Z,969.47
2018-01-07T10:05:01.121Z,969.56
2018-01-07T10:06:01.105Z,969.46
2018-01-07T10:07:01.094Z,969.58
2018-01-07T10:08:01.074Z,969.47
2018-01-07T10:09:01.060Z,969.54
2018-01-07T10:10:01.046Z,969.47
2018-01-07T10:11:01.031Z,969.51
2018-01-07T10:12:01.018Z,969.62
2018-01-07T10:13:01.003Z,969.53
2018-01-07T10:14:00.991Z,969.53
2018-01-07T10:15:00.977Z,969.59
2018-01-07T10:16:00.962Z,969.50
2018-01-07T10:17:00.947Z,969.35
2018-01-07T10:18:00.932Z,969.31
2018-01-07T10:19:00.917Z,969.30
2018-01-07T10:20:00.903Z,969.29
2018-01-07T10:21:00.890Z,969.33
2018-01-07T10:22:00.877Z,969.25
2018-01-07T10:23:00.865Z,969.51
2018-01-07T10:24:00.847Z,969.51
2018-01-07T10:25:00.832Z,969.28
2018-01-07T10:26:00.817Z,969.41
2018-01-07T10:27:00.804Z,969.51
2018-01-07T10:28:00.795Z,969.27
2018-01-07T10:29:00.778Z,969.48
2018-01-07T10:30:00.762Z,969.45
2018-01-07T10:31:00.747Z,969.42
2018-01-07T10:32:00.741Z,969.35
2018-01-07T10:33:00.721Z,969.43
2018-01-07T10:34:00.718Z,969.20
2018-01-07T10:35:00.699Z,969.28
2018-01-07T10:36:00.684Z,969.32
2018-01-07T10:37:00.665Z,969.25
2018-01-07T10:38:00.655Z,969.27
2018-01-07T10:39:00.639Z,969.29
2018-01-07T10:40:00.623Z,969.32
2018-01-07T10:41:00.609Z,969.36
2018-01-07T10:42:00.597Z,969.22
2018-01-07T10:43:00.584Z,969.21
2018-01-07T10:44:00.568Z,969.40
2018-01-07T10:45:00.548Z,969.23
2018-01-07T10:46:00.534Z,969.34
2018-01-07T10:47:00.522Z,968.97
2018-01-07T10:48:00.506Z,969.18
2018-01-07T10:49:00.493Z,969.14
2018-01-07T10:50:00.483Z,969.06
2018-01-07T10:51:00.463Z,969.11
2018-01-07T10:52:00.453Z,969.08
2018-01-07T10:53:00.444Z,969.29
2018-01-07T10:54:00.420Z,969.36
2018-01-07T10:55:00.416Z,969.25
2018-01-07T10:56:00.398Z,969.12
2018-01-07T10:57:00.376Z,969.25
2018-01-07T10:58:00.365Z,969.21
2018-01-07T10:59:00.349Z,969.09
2018-01-07T11:00:00.335Z,969.23
2018-01-07T11:01:00.319Z,969.37
2018-01-07T11:02:00.306Z,969.32
2018-01-07T11:03:00.291Z,969.31
2018-01-07T11:04:00.278Z,969.10
2018-01-07T11:05:00.263Z,969.21
2018-01-07T11:06:00.252Z,969.11
2018-01-07T11:07:00.241Z,969.20
2018-01-07T11:08:00.219Z,969.07
2018-01-07T11:09:00.205Z,969.32
2018-01-07T11:10:00.192Z,969.17
2018-01-07T11:11:00.179Z,969.38
2018-01-07T11:12:00.187Z,969.14
2018-01-07T11:13:00.155Z,969.36
2018-01-07T11:14:00.160Z,969.29
2018-01-07T11:15:00.144Z,969.40
2018-01-07T11:16:00.107Z,969.52
2018-01-07T11:17:00.094Z,969.40
2018-01-07T11:18:00.079Z,969.44
2018-01-07T11:19:00.129Z,969.22
2018-01-07T11:20:00.094Z,969.30
2018-01-07T11:21:00.051Z,969.13
2018-01-07T11:22:00.045Z,969.08
2018-01-07T11:23:00.021Z,969.21
2018-01-07T11:23:59.998Z,969.35
2018-01-07T11:24:59.981Z,969.32
2018-01-07T11:25:59.966Z,969.07
2018-01-07T11:26:59.961Z,969.08
2018-01-07T11:27:59.937Z,969.17
2018-01-07T11:28:59.922Z,969.17
2018-01-07T11:29:59.912Z,969.18
2018-01-07T11:30:59.898Z,969.10
2018-01-07T11:31:59.887Z,969.31
2018-01-07T11:32:59.874Z,969.06
2018-01-07T11:33:59.855Z,969.23
2018-01-07T11:34:59.891Z,969.20
2018-01-07T11:35:59.831Z,969.15
2018-01-07T11:36:59.817Z,969.13
2018-01-07T11:37:59.795Z,969.17
2018-01-07T11:38:59.781Z,969.31
2018-01-07T11:39:59.771Z,969.09
2018-01-07T11:40:59.753Z,969.12
2018-01-07T11:41:59.738Z,969.08
2018-01-07T11:42:59.727Z,969.15
2018-01-07T11:43:59.716Z,969.17
2018-01-07T11:44:59.695Z,969.20
2018-01-07T11:45:59.682Z,969.23
2018-01-07T11:46:59.669Z,969.11
2018-01-07T11:47:59.654Z,969.13
2018-01-07T11:48:59.642Z,969.20
2018-01-07T11:49:59.628Z,969.23
2018-01-07T11:50:59.617Z,969.16
2018-01-07T11:51:59.599Z,969.33
2018-01-07T11:52:59.585Z,969.14
2018-01-07T11:53:59.574Z,969.18
2018-01-07T11:54:59.556Z,969.21
2018-01-07T11:55:59.545Z,969.25
2018-01-07T11:56:59.571Z,969.20
2018-01-07T11:57:59.514Z,969.09
2018-01-07T11:58:59.507Z,969.17
2018-01-07T11:59:59.505Z,969.28
2018-01-07T12:00:59.470Z,969.16
2018-01-07T12:01:59.474Z,969.29
2018-01-07T12:02:59.439Z,969.05
2018-01-07T12:03:59.428Z,969.14
2018-01-07T12:04:59.411Z,969.15
2018-01-07T12:05:59.399Z,969.18
2018-01-07T12:06:59.388Z,968.86
2018-01-07T12:07:59.374Z,968.92
2018-01-07T12:08:59.355Z,969.18
2018-01-07T12:09:59.342Z,969.18
2018-01-07T12:10:59.327Z,969.10
2018-01-07T12:11:59.310Z,968.98
2018-01-07T12:12:59.301Z,968.86
2018-01-07T12:13:59.286Z,969.00
2018-01-07T12:14:59.268Z,969.11
2018-01-07T12:15:59.258Z,968.95
2018-01-07T12:16:59.288Z,969.03
2018-01-07T12:17:59.224Z,969.04
2018-01-07T12:18:59.213Z,968.93
2018-01-07T12:19:59.199Z,969.23
2018-01-07T12:20:59.183Z,969.19
2018-01-07T12:21:59.175Z,969.06
2018-01-07T12:22:59.159Z,969.24
2018-01-07T12:23:59.144Z,969.21
2018-01-07T12:24:59.125Z,969.19
2018-01-07T12:25:59.110Z,969.16
2018-01-07T12:26:59.102Z,969.17
2018-01-07T12:27:59.081Z,969.17