createdAt,value
2022-10-06T00:01:27.208Z,97.81
2022-10-06T00:03:55.074Z,97.92
2022-10-06T00:06:23.113Z,99.60
2022-10-06T00:08:50.962Z,100.00
2022-10-06T00:11:18.983Z,100.00
2022-10-06T00:13:46.910Z,100.00
2022-10-06T00:16:18.314Z,100.00
2022-10-06T00:18:46.234Z,100.00
2022-10-06T00:21:14.567Z,100.00
2022-10-06T00:23:42.574Z,100.00
2022-10-06T00:26:12.634Z,100.00
2022-10-06T00:28:40.564Z,100.00
2022-10-06T00:31:08.584Z,100.00
2022-10-06T00:33:37.494Z,100.00
2022-10-06T00:36:05.902Z,100.00
2022-10-06T00:38:34.056Z,100.00
2022-10-06T00:41:02.278Z,100.00
2022-10-06T00:43:45.443Z,100.00
2022-10-06T00:46:22.627Z,100.00
2022-10-06T00:48:58.485Z,99.99
2022-10-06T00:51:28.907Z,99.96
2022-10-06T00:53:58.217Z,99.93
2022-10-06T00:56:26.339Z,100.00
2022-10-06T00:58:54.164Z,99.72
2022-10-06T01:01:23.299Z,99.51
2022-10-06T01:03:57.786Z,99.34
2022-10-06T01:06:25.654Z,99.16
2022-10-06T01:08:53.843Z,98.70
2022-10-06T01:11:21.808Z,98.69
2022-10-06T01:13:49.816Z,98.57
2022-10-06T01:16:25.206Z,98.52
2022-10-06T01:18:55.731Z,98.35
2022-10-06T01:21:47.669Z,98.19
2022-10-06T01:24:18.878Z,98.03
2022-10-06T01:26:51.577Z,98.02
2022-10-06T01:29:20.859Z,97.81
2022-10-06T01:31:49.190Z,97.90
2022-10-06T01:34:17.586Z,98.00
2022-10-06T01:36:46.723Z,97.61
2022-10-06T01:39:14.860Z,97.52
2022-10-06T01:41:42.858Z,97.41
2022-10-06T01:44:10.729Z,97.42
2022-10-06T01:46:38.657Z,97.37
2022-10-06T01:49:06.583Z,97.55
2022-10-06T01:51:36.010Z,97.60
2022-10-06T01:54:04.046Z,97.62
2022-10-06T01:56:32.007Z,97.32
2022-10-06T01:58:59.902Z,97.43
2022-10-06T02:01:27.854Z,97.22
2022-10-06T02:03:55.863Z,97.16
2022-10-06T02:06:24.319Z,97.22
2022-10-06T02:08:52.260Z,97.16
2022-10-06T02:11:20.165Z,97.00
2022-10-06T02:13:49.798Z,96.94
2022-10-06T02:16:18.017Z,96.95
2022-10-06T02:18:45.990Z,97.12
2022-10-06T02:21:19.866Z,96.79
2022-10-06T02:23:48.860Z,97.08
2022-10-06T02:26:17.809Z,97.29
2022-10-06T02:28:47.238Z,96.93
2022-10-06T02:31:18.010Z,96.93
2022-10-06T02:33:46.091Z,97.01
2022-10-06T02:36:15.944Z,96.92
2022-10-06T02:38:44.397Z,97.18
2022-10-06T02:41:12.320Z,97.05
2022-10-06T02:43:40.424Z,96.82
2022-10-06T02:46:12.541Z,96.75
2022-10-06T02:48:44.574Z,96.96
2022-10-06T02:51:18.816Z,96.86
2022-10-06T02:53:48.339Z,96.92
2022-10-06T02:56:19.533Z,96.78
2022-10-06T02:58:49.965Z,96.84
2022-10-06T03:01:28.272Z,96.83
2022-10-06T03:03:58.683Z,96.63
2022-10-06T03:06:30.588Z,96.65
2022-10-06T03:09:10.040Z,96.43
2022-10-06T03:11:42.782Z,96.51
2022-10-06T03:14:14.813Z,96.62
2022-10-06T03:16:46.009Z,96.47
2022-10-06T03:19:18.189Z,96.64
2022-10-06T03:21:47.035Z,96.35
2022-10-06T03:24:15.615Z,96.24
2022-10-06T03:26:47.836Z,96.17
2022-10-06T03:29:19.016Z,96.23
2022-10-06T03:31:51.452Z,96.14
2022-10-06T03:34:19.316Z,96.25
2022-10-06T03:36:47.287Z,96.15
2022-10-06T03:39:15.677Z,96.34
2022-10-06T03:41:44.349Z,96.10
2022-10-06T03:44:12.969Z,96.20
2022-10-06T03:46:42.712Z,95.90
2022-10-06T03:49:11.599Z,96.19
2022-10-06T03:51:42.050Z,96.23
2022-10-06T03:54:16.996Z,96.10
2022-10-06T03:56:46.277Z,96.33
2022-10-06T03:59:17.619Z,96.09
2022-10-06T04:01:48.616Z,96.17
2022-10-06T04:04:24.064Z,96.11
2022-10-06T04:06:56.084Z,96.33
2022-10-06T04:09:23.981Z,96.05
2022-10-06T04:11:52.638Z,96.01
2022-10-06T04:14:21.870Z,96.01
2022-10-06T04:16:50.800Z,95.96
2022-10-06T04:19:44.839Z,95.95
2022-10-06T04:22:12.834Z,95.92
2022-10-06T04:24:41.087Z,95.49
2022-10-06T04:27:27.757Z,95.76
2022-10-06T04:30:11.595Z,96.03
2022-10-06T04:32:40.377Z,96.30
2022-10-06T04:35:08.582Z,95.85
2022-10-06T04:37:36.662Z,96.02
2022-10-06T04:40:05.113Z,96.09
2022-10-06T04:42:35.268Z,96.36
2022-10-06T04:45:06.999Z,96.26
2022-10-06T04:47:35.398Z,96.06
2022-10-06T04:50:04.654Z,96.15
2022-10-06T04:52:32.600Z,96.24
2022-10-06T04:55:00.556Z,96.11
2022-10-06T04:57:28.982Z,96.20
2022-10-06T05:00:26.244Z,95.86
2022-10-06T05:02:57.950Z,95.62
2022-10-06T05:05:25.972Z,95.45
2022-10-06T05:07:55.493Z,96.27
2022-10-06T05:10:23.450Z,96.32
2022-10-06T05:12:51.458Z,96.26
2022-10-06T05:15:19.910Z,96.26
2022-10-06T05:17:47.821Z,96.23
2022-10-06T05:20:16.427Z,96.04
2022-10-06T05:22:45.264Z,96.34
2022-10-06T05:25:13.244Z,96.44
2022-10-06T05:27:41.105Z,96.20
2022-10-06T05:30:09.754Z,96.22
2022-10-06T05:32:38.349Z,96.30
2022-10-06T05:35:07.996Z,96.36
2022-10-06T05:37:36.441Z,95.98
2022-10-06T05:40:05.324Z,96.53
2022-10-06T05:42:33.206Z,96.92
2022-10-06T05:45:01.408Z,97.17
2022-10-06T05:47:29.915Z,97.23
2022-10-06T05:49:57.962Z,97.09
2022-10-06T05:52:26.102Z,97.43
2022-10-06T05:54:54.739Z,97.32
2022-10-06T05:57:22.704Z,97.40
2022-10-06T05:59:50.614Z,97.20
2022-10-06T06:02:19.244Z,97.27
2022-10-06T06:04:47.609Z,97.15
2022-10-06T06:07:15.492Z,96.98
2022-10-06T06:09:45.052Z,96.89
2022-10-06T06:12:14.405Z,96.93
2022-10-06T06:15:08.500Z,97.12
2022-10-06T06:17:54.401Z,96.96
2022-10-06T06:20:23.195Z,96.98
2022-10-06T06:22:54.123Z,97.10
2022-10-06T06:25:25.098Z,96.88
2022-10-06T06:27:55.515Z,96.30
2022-10-06T06:30:24.458Z,95.61
2022-10-06T06:32:56.088Z,96.05
2022-10-06T06:35:23.956Z,95.07
2022-10-06T06:37:51.941Z,94.69
2022-10-06T06:40:20.257Z,94.74
2022-10-06T06:42:52.921Z,94.57
2022-10-06T06:45:39.681Z,94.44
2022-10-06T06:48:37.974Z,94.41
2022-10-06T06:51:06.147Z,94.57
2022-10-06T06:53:34.720Z,92.18
2022-10-06T06:56:04.261Z,93.22
2022-10-06T06:58:34.073Z,93.46
2022-10-06T07:01:06.461Z,93.21
2022-10-06T07:03:56.034Z,92.61
2022-10-06T07:06:28.843Z,91.33
2022-10-06T07:08:59.534Z,90.18
2022-10-06T07:11:34.054Z,89.83
2022-10-06T07:14:06.548Z,89.60
2022-10-06T07:16:54.007Z,88.90
2022-10-06T07:19:57.928Z,88.50
2022-10-06T07:22:47.015Z,87.18
2022-10-06T07:25:25.893Z,87.30
2022-10-06T07:28:00.524Z,86.62
2022-10-06T07:30:40.429Z,86.79
2022-10-06T07:33:12.411Z,85.75
2022-10-06T07:35:40.380Z,85.45
2022-10-06T07:38:09.722Z,85.20
2022-10-06T07:40:46.379Z,84.58
2022-10-06T07:43:24.447Z,84.81
2022-10-06T07:45:53.240Z,84.47
2022-10-06T07:48:31.790Z,83.49
2022-10-06T07:51:02.660Z,83.21
2022-10-06T07:53:37.520Z,83.25
2022-10-06T07:56:20.707Z,83.41
2022-10-06T07:58:51.582Z,83.01
2022-10-06T08:01:20.919Z,82.59
2022-10-06T08:03:50.678Z,82.20
2022-10-06T08:06:19.951Z,81.68
2022-10-06T08:08:52.731Z,81.98
2022-10-06T08:11:21.763Z,81.85
2022-10-06T08:13:51.998Z,82.39
2022-10-06T08:16:22.990Z,81.94
2022-10-06T08:18:56.045Z,81.72
2022-10-06T08:21:27.190Z,81.36
2022-10-06T08:23:58.300Z,81.18
2022-10-06T08:26:27.775Z,81.53
2022-10-06T08:28:59.917Z,80.91
2022-10-06T08:31:27.929Z,81.93
2022-10-06T08:33:57.924Z,82.23
2022-10-06T08:36:31.435Z,82.56
2022-10-06T08:39:01.466Z,81.55
2022-10-06T08:41:39.272Z,79.54
2022-10-06T08:44:18.572Z,79.28
2022-10-06T08:47:11.914Z,78.22
2022-10-06T08:49:46.055Z,77.72
2022-10-06T08:52:20.662Z,77.04
2022-10-06T08:54:59.039Z,76.74
2022-10-06T08:57:31.016Z,76.54
2022-10-06T08:59:59.637Z,77.14
2022-10-06T09:02:35.269Z,76.07
2022-10-06T09:05:06.152Z,75.61
2022-10-06T09:07:59.268Z,75.63
2022-10-06T09:10:49.455Z,75.42
2022-10-06T09:13:22.431Z,76.11
2022-10-06T09:16:14.009Z,74.17
2022-10-06T09:19:07.829Z,72.76
2022-10-06T09:21:51.160Z,72.00
2022-10-06T09:24:30.527Z,71.77
2022-10-06T09:26:59.182Z,71.74
2022-10-06T09:29:32.092Z,72.42
2022-10-06T09:32:00.525Z,71.97
2022-10-06T09:34:43.297Z,72.23
2022-10-06T09:37:13.158Z,72.65
2022-10-06T09:39:46.138Z,72.47
2022-10-06T09:42:35.794Z,72.98
2022-10-06T09:45:24.846Z,71.96
2022-10-06T09:47:52.696Z,71.89
2022-10-06T09:50:25.137Z,72.08
2022-10-06T09:53:03.506Z,71.39
2022-10-06T09:55:37.619Z,70.92
2022-10-06T09:58:24.819Z,71.54
2022-10-06T10:00:54.665Z,70.23
2022-10-06T10:03:26.455Z,69.75
2022-10-06T10:05:55.291Z,69.81
2022-10-06T10:08:30.848Z,70.06
2022-10-06T10:11:08.276Z,69.57
2022-10-06T10:13:44.134Z,69.40
2022-10-06T10:16:16.719Z,69.46
2022-10-06T10:18:49.259Z,69.21
2022-10-06T10:21:33.430Z,68.78
2022-10-06T10:24:05.478Z,69.00
2022-10-06T10:26:50.222Z,68.35
2022-10-06T10:29:43.596Z,67.55
2022-10-06T10:32:32.094Z,67.46
2022-10-06T10:35:20.399Z,67.34
2022-10-06T10:38:16.964Z,67.84
2022-10-06T10:40:51.764Z,67.53
2022-10-06T10:43:31.920Z,67.96
2022-10-06T10:46:32.294Z,67.11
2022-10-06T10:49:23.682Z,67.06
2022-10-06T10:51:58.616Z,66.45
2022-10-06T10:54:38.379Z,67.05
2022-10-06T10:57:14.013Z,67.94
2022-10-06T10:59:47.724Z,66.90
2022-10-06T11:02:22.126Z,66.49
2022-10-06T11:04:54.554Z,66.35
2022-10-06T11:07:43.221Z,65.85
2022-10-06T11:10:20.283Z,66.11
2022-10-06T11:13:07.831Z,65.76
2022-10-06T11:15:53.390Z,66.16
2022-10-06T11:18:42.973Z,65.24
2022-10-06T11:21:34.820Z,64.47
2022-10-06T11:24:13.226Z,64.23
2022-10-06T11:26:59.998Z,63.70
2022-10-06T11:29:43.225Z,63.61
2022-10-06T11:32:47.508Z,63.56
2022-10-06T11:35:21.955Z,63.48
2022-10-06T11:38:03.826Z,63.36
2022-10-06T11:40:34.539Z,62.57
2022-10-06T11:43:34.391Z,62.54
2022-10-06T11:46:10.206Z,63.29
2022-10-06T11:48:38.295Z,62.78
2022-10-06T11:51:24.569Z,63.31
2022-10-06T11:53:53.301Z,63.44
2022-10-06T11:56:21.051Z,63.85
2022-10-06T11:58:52.014Z,64.23
2022-10-06T12:01:32.648Z,64.47
2022-10-06T12:04:09.591Z,64.55
2022-10-06T12:06:43.692Z,64.97
2022-10-06T12:09:35.668Z,65.34
2022-10-06T12:12:19.103Z,65.71
2022-10-06T12:18:21.303Z,65.78
2022-10-06T12:21:31.287Z,65.85
2022-10-06T12:24:17.342Z,66.01
2022-10-06T12:26:59.011Z,65.95
2022-10-06T12:29:29.647Z,65.80
2022-10-06T12:32:00.286Z,65.83
2022-10-06T12:34:42.395Z,65.75
2022-10-06T12:37:29.464Z,65.31
2022-10-06T12:40:47.137Z,64.17
2022-10-06T12:43:17.565Z,62.97
2022-10-06T12:46:05.066Z,63.35
2022-10-06T12:48:57.725Z,63.25
2022-10-06T12:51:31.155Z,61.25
2022-10-06T12:54:20.423Z,60.63
2022-10-06T12:57:10.359Z,61.25
2022-10-06T12:59:40.866Z,60.11
2022-10-06T13:02:10.380Z,59.90
2022-10-06T13:04:44.694Z,60.58
2022-10-06T13:07:28.897Z,58.44
2022-10-06T13:10:15.667Z,58.95
2022-10-06T13:12:47.393Z,59.97
2022-10-06T13:15:37.088Z,59.57
2022-10-06T13:18:07.653Z,60.63
2022-10-06T13:20:57.026Z,60.95
2022-10-06T13:23:31.205Z,61.44
2022-10-06T13:26:02.269Z,61.75
2022-10-06T13:28:34.518Z,62.08
2022-10-06T13:31:21.445Z,62.49
2022-10-06T13:33:58.674Z,62.87
2022-10-06T13:36:28.877Z,63.20
2022-10-06T13:38:57.304Z,63.41
2022-10-06T13:41:27.978Z,63.76
2022-10-06T13:44:19.455Z,64.05
2022-10-06T13:46:52.176Z,64.30
2022-10-06T13:49:48.815Z,64.65
2022-10-06T13:52:27.974Z,64.92
2022-10-06T13:55:03.911Z,65.32
2022-10-06T13:57:44.514Z,65.33
2022-10-06T14:00:24.905Z,65.45
2022-10-06T14:03:04.896Z,65.75
2022-10-06T14:05:42.672Z,65.83
2022-10-06T14:08:10.498Z,65.99
2022-10-06T14:10:42.572Z,66.19
2022-10-06T14:13:17.073Z,66.31
2022-10-06T14:16:06.435Z,66.42
2022-10-06T14:18:44.240Z,67.21
2022-10-06T14:21:38.174Z,67.58
2022-10-06T14:24:21.029Z,67.95
2022-10-06T14:26:50.253Z,68.04
2022-10-06T14:29:19.573Z,68.21
2022-10-06T14:31:48.305Z,68.25
2022-10-06T14:34:18.734Z,68.64
2022-10-06T14:36:51.836Z,68.65
2022-10-06T14:39:20.276Z,68.68
2022-10-06T14:41:48.323Z,69.43
2022-10-06T14:44:16.373Z,69.48
2022-10-06T14:46:48.862Z,69.99
2022-10-06T14:49:17.636Z,70.07
2022-10-06T14:51:46.073Z,70.07
2022-10-06T14:54:14.073Z,70.36
2022-10-06T14:56:42.412Z,70.55
2022-10-06T14:59:17.096Z,70.46
2022-10-06T15:01:47.192Z,71.50
2022-10-06T15:04:19.375Z,71.40
2022-10-06T15:07:06.695Z,71.83
2022-10-06T15:09:35.945Z,72.02
2022-10-06T15:12:04.311Z,72.49
2022-10-06T15:14:33.674Z,72.96
2022-10-06T15:17:01.558Z,73.12
2022-10-06T15:19:29.413Z,73.35
2022-10-06T15:21:57.273Z,73.48
2022-10-06T15:24:25.698Z,73.55
2022-10-06T15:27:12.378Z,73.67
2022-10-06T15:29:40.322Z,74.08
2022-10-06T15:32:09.636Z,74.13
2022-10-06T15:34:37.955Z,74.38
2022-10-06T15:37:07.052Z,74.35
2022-10-06T15:39:37.517Z,74.49
2022-10-06T15:42:06.105Z,74.99
2022-10-06T15:44:34.841Z,75.52
2022-10-06T15:47:05.664Z,75.66
2022-10-06T15:49:38.378Z,76.03
2022-10-06T15:52:07.004Z,76.57
2022-10-06T15:54:37.969Z,76.75
2022-10-06T15:57:08.749Z,76.85
2022-10-06T15:59:40.221Z,78.09
2022-10-06T16:02:14.993Z,78.72
2022-10-06T16:04:44.586Z,79.18
2022-10-06T16:07:17.714Z,79.73
2022-10-06T16:09:49.866Z,80.11
2022-10-06T16:12:20.663Z,80.68
2022-10-06T16:14:48.548Z,80.58
2022-10-06T16:17:17.952Z,80.90
2022-10-06T16:19:47.200Z,81.14
2022-10-06T16:22:18.759Z,81.44
2022-10-06T16:24:46.639Z,81.96
2022-10-06T16:27:16.270Z,82.39
2022-10-06T16:29:44.136Z,83.08
2022-10-06T16:32:12.399Z,83.52
2022-10-06T16:34:40.269Z,83.69
2022-10-06T16:37:08.132Z,83.13
2022-10-06T16:39:35.940Z,83.61
2022-10-06T16:42:04.138Z,84.11
2022-10-06T16:44:32.146Z,84.67
2022-10-06T16:47:00.191Z,85.33
2022-10-06T16:49:28.449Z,86.45
2022-10-06T16:51:56.480Z,86.03
2022-10-06T16:54:25.028Z,86.64
2022-10-06T16:56:54.950Z,86.77
2022-10-06T16:59:26.135Z,87.26
2022-10-06T17:01:54.068Z,87.14
2022-10-06T17:04:24.463Z,87.25
2022-10-06T17:06:57.068Z,87.40
2022-10-06T17:09:27.554Z,87.04
2022-10-06T17:11:58.460Z,86.85
2022-10-06T17:14:27.832Z,86.35
2022-10-06T17:16:56.767Z,85.90
2022-10-06T17:19:27.254Z,85.97
2022-10-06T17:21:58.904Z,86.05
2022-10-06T17:24:29.804Z,85.88
2022-10-06T17:26:59.114Z,85.78
2022-10-06T17:29:27.321Z,85.70
2022-10-06T17:32:04.288Z,85.59
2022-10-06T17:34:34.487Z,85.46
2022-10-06T17:37:02.836Z,85.82
2022-10-06T17:39:30.896Z,86.17
2022-10-06T17:41:59.310Z,85.68
2022-10-06T17:44:28.651Z,85.91
2022-10-06T17:46:58.575Z,85.78
2022-10-06T17:49:30.551Z,85.84
2022-10-06T17:51:58.597Z,85.81
2022-10-06T17:54:27.333Z,85.72
2022-10-06T17:56:59.405Z,85.59
2022-10-06T17:59:30.829Z,85.59
2022-10-06T18:02:02.709Z,85.69
2022-10-06T18:04:31.984Z,85.97
2022-10-06T18:07:00.271Z,85.85
2022-10-06T18:09:28.192Z,86.13
2022-10-06T18:11:57.759Z,85.82
2022-10-06T18:14:28.240Z,85.85
2022-10-06T18:16:59.557Z,86.07
2022-10-06T18:19:30.446Z,86.42
2022-10-06T18:22:05.022Z,87.00
2022-10-06T18:24:32.857Z,87.52
2022-10-06T18:27:01.739Z,87.33
2022-10-06T18:29:32.865Z,87.61
2022-10-06T18:32:40.253Z,87.88
2022-10-06T18:37:37.563Z,88.73
2022-10-06T18:40:08.822Z,89.06
2022-10-06T18:42:37.318Z,89.56
2022-10-06T18:45:24.357Z,89.05
2022-10-06T18:48:10.825Z,89.22
2022-10-06T18:50:39.632Z,89.26
2022-10-06T18:53:07.730Z,89.05
2022-10-06T18:55:35.711Z,88.86
2022-10-06T18:58:04.813Z,88.89
2022-10-06T19:00:33.416Z,88.96
2022-10-06T19:03:01.348Z,88.89
2022-10-06T19:05:29.401Z,89.24
2022-10-06T19:07:57.290Z,89.05
2022-10-06T19:10:25.137Z,89.66
2022-10-06T19:12:53.008Z,89.75
2022-10-06T19:15:21.524Z,90.32
2022-10-06T19:17:50.140Z,90.44
2022-10-06T19:20:18.806Z,90.62
2022-10-06T19:22:47.962Z,90.74
2022-10-06T19:25:19.247Z,91.22
2022-10-06T19:27:48.402Z,91.72
2022-10-06T19:30:16.482Z,92.32
2022-10-06T19:32:44.486Z,92.51
2022-10-06T19:35:12.431Z,92.34
2022-10-06T19:37:40.842Z,92.01
2022-10-06T19:40:11.509Z,92.48
2022-10-06T19:42:48.234Z,92.13
2022-10-06T19:45:17.923Z,92.26
2022-10-06T19:47:47.077Z,92.35
2022-10-06T19:50:17.235Z,91.82
2022-10-06T19:52:45.746Z,92.22
2022-10-06T19:55:13.841Z,91.89
2022-10-06T19:57:43.227Z,91.70
2022-10-06T20:00:12.082Z,91.41
2022-10-06T20:02:44.337Z,91.44
2022-10-06T20:05:16.906Z,91.45
2022-10-06T20:07:46.809Z,91.39
2022-10-06T20:10:15.449Z,91.10
2022-10-06T20:12:43.405Z,91.38
2022-10-06T20:15:12.901Z,91.34
2022-10-06T20:17:42.565Z,91.22
2022-10-06T20:20:10.748Z,91.67
2022-10-06T20:22:38.585Z,91.56
2022-10-06T20:25:07.252Z,91.66
2022-10-06T20:27:35.228Z,91.34
2022-10-06T20:30:03.958Z,91.49
2022-10-06T20:32:31.884Z,91.33
2022-10-06T20:35:00.216Z,91.33
2022-10-06T20:37:28.096Z,91.34
2022-10-06T20:40:14.757Z,91.43
2022-10-06T20:42:45.114Z,91.69
2022-10-06T20:45:13.084Z,91.59
2022-10-06T20:47:41.196Z,91.67
2022-10-06T20:50:09.724Z,91.70
2022-10-06T20:52:38.823Z,91.67
2022-10-06T20:55:07.622Z,91.64
2022-10-06T20:57:35.518Z,91.51
2022-10-06T21:00:04.035Z,91.71
2022-10-06T21:02:32.108Z,91.69
2022-10-06T21:05:01.613Z,91.75
2022-10-06T21:07:29.434Z,91.81
2022-10-06T21:09:57.402Z,91.80
2022-10-06T21:12:25.346Z,92.23
2022-10-06T21:14:53.141Z,92.22
2022-10-06T21:17:21.002Z,91.95
2022-10-06T21:19:48.874Z,92.05
2022-10-06T21:22:17.495Z,92.27
2022-10-06T21:24:45.424Z,92.90
2022-10-06T21:27:13.339Z,93.20
2022-10-06T21:29:41.215Z,93.20
2022-10-06T21:32:10.092Z,93.66
2022-10-06T21:34:40.297Z,93.88
2022-10-06T21:37:08.235Z,94.46
2022-10-06T21:39:36.131Z,94.96
2022-10-06T21:42:04.218Z,94.93
2022-10-06T21:44:32.083Z,95.04
2022-10-06T21:47:02.749Z,95.02
2022-10-06T21:49:30.779Z,95.11
2022-10-06T21:52:42.047Z,95.05
2022-10-06T21:55:09.819Z,94.39
2022-10-06T21:57:37.681Z,94.58
2022-10-06T22:00:11.098Z,94.67
2022-10-06T22:02:41.270Z,95.04
2022-10-06T22:05:09.299Z,95.75
2022-10-06T22:07:37.085Z,95.79
2022-10-06T22:10:05.377Z,96.09
2022-10-06T22:12:33.216Z,96.02
2022-10-06T22:15:01.083Z,96.06
2022-10-06T22:17:28.852Z,96.51
2022-10-06T22:19:56.689Z,96.57
2022-10-06T22:22:24.447Z,96.72
2022-10-06T22:24:52.267Z,97.02
2022-10-06T22:27:20.055Z,97.81
2022-10-06T22:29:47.841Z,97.83
2022-10-06T22:32:15.658Z,97.91
2022-10-06T22:34:43.448Z,97.94
2022-10-06T22:37:11.381Z,98.30
2022-10-06T22:39:39.196Z,97.97
2022-10-06T22:42:06.982Z,98.10
2022-10-06T22:44:34.787Z,97.91
2022-10-06T22:47:02.610Z,98.25
2022-10-06T22:49:30.378Z,97.54
2022-10-06T22:51:58.157Z,97.96
2022-10-06T22:54:30.061Z,98.24
2022-10-06T22:56:57.988Z,98.68
2022-10-06T22:59:26.182Z,98.82
2022-10-06T23:01:54.594Z,98.59
2022-10-06T23:04:22.435Z,99.01
2022-10-06T23:06:50.257Z,99.30
2022-10-06T23:09:18.036Z,99.66
2022-10-06T23:11:45.840Z,99.65
2022-10-06T23:14:13.653Z,98.89
2022-10-06T23:16:41.532Z,99.76
2022-10-06T23:19:10.759Z,99.80
2022-10-06T23:21:40.382Z,99.98
2022-10-06T23:24:08.401Z,99.90
2022-10-06T23:26:36.231Z,99.58
2022-10-06T23:29:04.716Z,99.77
2022-10-06T23:31:32.572Z,99.53
2022-10-06T23:34:00.431Z,99.67
2022-10-06T23:36:28.299Z,99.83
2022-10-06T23:38:56.152Z,99.97
2022-10-06T23:41:24.025Z,99.98
2022-10-06T23:43:52.417Z,99.84
2022-10-06T23:46:20.364Z,99.88
2022-10-06T23:48:48.233Z,100.00
2022-10-06T23:51:16.170Z,100.00
2022-10-06T23:53:44.897Z,100.00
2022-10-06T23:56:13.337Z,99.99
2022-10-06T23:58:42.690Z,99.97
