createdAt,value
2023-03-30T00:01:28.461Z,95.12
2023-03-30T00:07:30.608Z,95.26
2023-03-30T00:13:35.018Z,95.51
2023-03-30T00:19:38.824Z,95.43
2023-03-30T00:25:43.175Z,95.63
2023-03-30T00:31:45.128Z,95.76
2023-03-30T00:37:49.637Z,95.97
2023-03-30T00:44:05.806Z,96.78
2023-03-30T00:50:09.801Z,96.78
2023-03-30T00:56:16.536Z,96.90
2023-03-30T01:02:21.533Z,97.20
2023-03-30T01:08:27.142Z,96.92
2023-03-30T01:14:29.258Z,96.67
2023-03-30T01:21:07.632Z,96.79
2023-03-30T01:27:46.100Z,97.83
2023-03-30T01:34:10.494Z,97.37
2023-03-30T01:40:24.867Z,97.94
2023-03-30T01:46:37.816Z,97.69
2023-03-30T01:53:00.635Z,98.74
2023-03-30T01:59:27.272Z,98.34
2023-03-30T02:05:32.811Z,99.23
2023-03-30T02:11:37.807Z,97.99
2023-03-30T02:17:42.295Z,98.62
2023-03-30T02:23:46.421Z,97.90
2023-03-30T02:29:49.067Z,98.35
2023-03-30T02:35:57.728Z,97.82
2023-03-30T02:42:08.421Z,97.15
2023-03-30T02:48:27.445Z,95.10
2023-03-30T02:54:47.892Z,93.52
2023-03-30T03:00:59.262Z,93.30
2023-03-30T03:07:02.543Z,93.59
2023-03-30T03:13:04.457Z,92.99
2023-03-30T03:19:06.328Z,91.95
2023-03-30T03:25:08.686Z,91.24
2023-03-30T03:31:11.545Z,90.96
2023-03-30T03:37:13.782Z,90.84
2023-03-30T03:43:15.974Z,90.27
2023-03-30T03:49:17.849Z,89.31
2023-03-30T03:55:19.764Z,87.62
2023-03-30T04:01:21.965Z,86.53
2023-03-30T04:07:25.573Z,85.55
2023-03-30T04:13:27.735Z,86.55
2023-03-30T04:19:31.462Z,84.69
2023-03-30T04:25:33.435Z,83.59
2023-03-30T04:31:35.937Z,83.28
2023-03-30T04:37:38.319Z,82.50
2023-03-30T04:43:40.713Z,82.72
2023-03-30T04:49:42.595Z,83.30
2023-03-30T04:55:50.126Z,82.60
2023-03-30T05:01:52.056Z,83.61
2023-03-30T05:07:54.113Z,84.83
2023-03-30T05:13:56.022Z,83.11
2023-03-30T05:19:57.973Z,82.13
2023-03-30T05:25:59.920Z,82.89
2023-03-30T05:32:02.142Z,83.40
2023-03-30T05:38:05.161Z,81.24
2023-03-30T05:44:07.636Z,81.69
2023-03-30T05:50:09.958Z,80.85
2023-03-30T05:56:11.914Z,80.31
2023-03-30T06:02:14.610Z,77.96
2023-03-30T06:08:16.664Z,77.04
2023-03-30T06:14:19.512Z,75.02
2023-03-30T06:20:21.958Z,74.03
2023-03-30T06:26:24.343Z,74.46
2023-03-30T06:32:27.064Z,72.40
2023-03-30T06:38:29.237Z,71.38
2023-03-30T06:44:31.270Z,70.57
2023-03-30T06:50:33.893Z,71.66
2023-03-30T06:56:35.944Z,71.13
2023-03-30T07:02:37.885Z,72.64
2023-03-30T07:08:40.412Z,73.84
2023-03-30T07:14:42.361Z,75.19
2023-03-30T07:20:47.453Z,75.45
2023-03-30T07:26:49.341Z,75.87
2023-03-30T07:32:51.740Z,75.94
2023-03-30T07:38:53.823Z,76.67
2023-03-30T07:44:55.772Z,76.79
2023-03-30T07:51:11.743Z,75.96
2023-03-30T07:57:13.792Z,76.84
2023-03-30T08:03:16.102Z,76.04
2023-03-30T08:09:18.433Z,75.58
2023-03-30T08:15:20.738Z,75.34
2023-03-30T08:21:25.994Z,75.65
2023-03-30T08:27:27.916Z,74.03
2023-03-30T08:33:29.825Z,74.52
2023-03-30T08:39:32.296Z,73.62
2023-03-30T08:45:42.618Z,74.56
2023-03-30T08:51:46.989Z,76.17
2023-03-30T08:57:55.900Z,74.38
2023-03-30T09:04:31.393Z,69.65
2023-03-30T09:10:47.454Z,67.62
2023-03-30T09:17:04.020Z,64.84
2023-03-30T09:23:14.200Z,63.08
2023-03-30T09:29:26.220Z,58.12
2023-03-30T09:35:41.684Z,54.53
2023-03-30T09:42:17.018Z,52.18
2023-03-30T09:48:18.923Z,49.04
2023-03-30T09:54:22.037Z,48.03
2023-03-30T10:00:33.163Z,53.78
2023-03-30T10:06:48.869Z,57.70
2023-03-30T10:12:54.776Z,61.32
2023-03-30T10:19:02.565Z,63.23
2023-03-30T10:25:17.881Z,62.10
2023-03-30T10:31:20.685Z,62.46
2023-03-30T10:37:28.162Z,62.73
2023-03-30T10:43:34.879Z,64.50
2023-03-30T10:50:15.054Z,63.92
2023-03-30T10:56:35.864Z,66.68
2023-03-30T11:02:57.464Z,66.50
2023-03-30T11:09:04.815Z,65.32
2023-03-30T11:15:36.756Z,67.95
2023-03-30T11:22:24.648Z,87.85
2023-03-30T11:28:55.565Z,98.03
2023-03-30T11:35:17.364Z,99.80
2023-03-30T11:41:31.879Z,99.24
2023-03-30T11:47:57.138Z,99.04
2023-03-30T11:54:13.752Z,96.65
2023-03-30T12:00:35.958Z,88.01
2023-03-30T12:07:00.570Z,87.95
2023-03-30T12:13:03.222Z,85.85
2023-03-30T12:19:25.683Z,81.62
2023-03-30T12:26:07.244Z,79.70
2023-03-30T12:32:29.621Z,80.11
2023-03-30T12:38:58.032Z,80.69
2023-03-30T12:45:33.953Z,82.80
2023-03-30T12:52:18.032Z,83.51
2023-03-30T12:58:24.368Z,79.38
2023-03-30T13:04:33.126Z,75.92
2023-03-30T13:10:41.198Z,69.70
2023-03-30T13:16:53.293Z,69.84
2023-03-30T13:23:09.266Z,70.57
2023-03-30T13:29:15.246Z,63.71
2023-03-30T13:35:42.041Z,62.72
2023-03-30T13:42:30.538Z,62.18
2023-03-30T13:49:07.839Z,57.87
2023-03-30T13:55:38.168Z,56.08
2023-03-30T14:01:41.789Z,57.15
2023-03-30T14:07:47.172Z,59.94
2023-03-30T14:13:52.896Z,59.78
2023-03-30T14:20:23.207Z,53.40
2023-03-30T14:26:28.981Z,54.40
2023-03-30T14:32:31.465Z,53.98
2023-03-30T14:38:39.989Z,55.64
2023-03-30T14:44:42.232Z,58.25
2023-03-30T14:50:45.564Z,61.36
2023-03-30T14:56:57.766Z,61.66
2023-03-30T15:03:01.074Z,65.50
2023-03-30T15:09:09.525Z,62.29
2023-03-30T15:15:16.650Z,62.55
2023-03-30T15:21:20.595Z,63.79
2023-03-30T15:27:24.148Z,64.26
2023-03-30T15:33:38.825Z,64.51
2023-03-30T15:39:49.263Z,64.20
2023-03-30T15:45:59.024Z,64.91
2023-03-30T15:52:08.057Z,68.37
2023-03-30T15:58:18.702Z,69.89
2023-03-30T16:04:24.194Z,66.66
2023-03-30T16:10:30.527Z,65.05
2023-03-30T16:16:33.346Z,59.89
2023-03-30T16:22:35.299Z,64.05
2023-03-30T16:28:37.564Z,64.46
2023-03-30T16:34:41.718Z,66.98
2023-03-30T16:40:58.392Z,68.66
2023-03-30T16:47:00.288Z,68.57
2023-03-30T16:53:02.315Z,66.86
2023-03-30T16:59:05.336Z,63.69
2023-03-30T17:05:07.855Z,58.09
2023-03-30T17:11:13.307Z,56.69
2023-03-30T17:17:15.262Z,59.84
2023-03-30T17:23:17.665Z,64.39
2023-03-30T17:29:19.813Z,67.27
2023-03-30T17:35:22.873Z,68.81
2023-03-30T17:41:24.830Z,70.10
2023-03-30T17:47:26.831Z,70.79
2023-03-30T17:53:28.847Z,69.99
2023-03-30T17:59:31.321Z,71.95
2023-03-30T18:05:34.740Z,77.42
2023-03-30T18:11:36.652Z,80.35
2023-03-30T18:17:38.735Z,82.73
2023-03-30T18:23:40.750Z,82.60
2023-03-30T18:29:42.708Z,83.81
2023-03-30T18:35:47.162Z,85.17
2023-03-30T18:41:49.778Z,86.90
2023-03-30T18:47:51.787Z,88.72
2023-03-30T18:53:53.699Z,88.45
2023-03-30T18:59:56.380Z,89.01
2023-03-30T19:05:58.282Z,88.72
2023-03-30T19:12:00.383Z,88.78
2023-03-30T19:18:05.036Z,89.44
2023-03-30T19:24:07.120Z,87.35
2023-03-30T19:30:16.511Z,87.97
2023-03-30T19:36:19.246Z,88.13
2023-03-30T19:42:21.199Z,87.80
2023-03-30T19:48:23.176Z,87.69
2023-03-30T19:54:25.339Z,85.75
2023-03-30T20:00:27.550Z,87.05
2023-03-30T20:06:29.878Z,87.54
2023-03-30T20:12:32.394Z,87.89
2023-03-30T20:18:35.605Z,88.15
2023-03-30T20:24:39.012Z,88.96
2023-03-30T20:30:41.183Z,88.66
2023-03-30T20:36:44.813Z,89.35
2023-03-30T20:42:48.090Z,89.14
2023-03-30T20:48:54.011Z,87.20
2023-03-30T20:54:56.339Z,86.33
2023-03-30T21:01:01.643Z,87.08
2023-03-30T21:07:03.659Z,88.32
2023-03-30T21:13:05.591Z,89.71
2023-03-30T21:19:08.911Z,89.90
2023-03-30T21:25:12.766Z,90.31
2023-03-30T21:31:15.299Z,89.86
2023-03-30T21:37:17.273Z,90.08
2023-03-30T21:43:19.186Z,90.05
2023-03-30T21:49:21.075Z,88.87
2023-03-30T21:55:22.960Z,87.90
2023-03-30T22:01:25.598Z,86.99
2023-03-30T22:07:27.534Z,86.75
2023-03-30T22:13:29.720Z,85.80
2023-03-30T22:19:31.907Z,85.82
2023-03-30T22:25:33.886Z,85.06
2023-03-30T22:31:38.000Z,84.28
2023-03-30T22:37:39.893Z,83.88
2023-03-30T22:43:41.985Z,83.79
2023-03-30T22:49:43.945Z,84.39
2023-03-30T22:55:49.063Z,83.97
2023-03-30T23:01:51.180Z,83.37
2023-03-30T23:07:53.503Z,83.38
2023-03-30T23:13:55.984Z,84.21
2023-03-30T23:19:58.200Z,83.88
2023-03-30T23:26:02.903Z,83.66
2023-03-30T23:32:05.953Z,84.90
2023-03-30T23:38:10.053Z,85.94
2023-03-30T23:44:12.069Z,86.82
2023-03-30T23:50:15.291Z,87.23
2023-03-30T23:56:17.922Z,87.55
