createdAt,value
2023-01-09T00:00:32.117Z,0.00
2023-01-09T00:01:31.999Z,0.00
2023-01-09T00:02:32.016Z,0.00
2023-01-09T00:03:32.026Z,0.00
2023-01-09T00:04:31.968Z,0.00
2023-01-09T00:05:31.957Z,0.00
2023-01-09T00:06:31.951Z,0.00
2023-01-09T00:07:31.938Z,0.00
2023-01-09T00:08:31.924Z,0.00
2023-01-09T00:09:31.912Z,0.00
2023-01-09T00:10:31.906Z,0.00
2023-01-09T00:11:31.896Z,0.00
2023-01-09T00:12:31.887Z,0.00
2023-01-09T00:13:31.876Z,0.00
2023-01-09T00:14:31.863Z,0.00
2023-01-09T00:15:31.876Z,0.00
2023-01-09T00:16:31.915Z,0.00
2023-01-09T00:17:31.841Z,0.00
2023-01-09T00:18:31.819Z,0.00
2023-01-09T00:19:31.809Z,0.00
2023-01-09T00:20:31.798Z,0.00
2023-01-09T00:21:31.796Z,0.00
2023-01-09T00:22:31.784Z,0.00
2023-01-09T00:23:31.779Z,0.00
2023-01-09T00:24:31.761Z,0.00
2023-01-09T00:25:31.756Z,0.00
2023-01-09T00:26:31.743Z,0.00
2023-01-09T00:27:31.729Z,0.00
2023-01-09T00:28:31.718Z,0.00
2023-01-09T00:29:31.715Z,0.00
2023-01-09T00:30:31.728Z,0.00
2023-01-09T00:31:31.715Z,0.00
2023-01-09T00:32:31.688Z,0.00
2023-01-09T00:33:31.683Z,0.00
2023-01-09T00:34:31.655Z,0.00
2023-01-09T00:35:31.645Z,0.00
2023-01-09T00:36:31.649Z,0.00
2023-01-09T00:37:31.634Z,0.00
2023-01-09T00:38:31.626Z,0.00
2023-01-09T00:39:31.608Z,0.00
2023-01-09T00:40:31.643Z,0.00
2023-01-09T00:41:31.590Z,0.00
2023-01-09T00:42:31.575Z,0.00
2023-01-09T00:43:31.569Z,0.00
2023-01-09T00:44:31.565Z,0.00
2023-01-09T00:45:31.643Z,0.00
2023-01-09T00:46:31.536Z,0.00
2023-01-09T00:47:31.553Z,0.00
2023-01-09T00:48:31.526Z,0.00
2023-01-09T00:49:31.507Z,0.00
2023-01-09T00:50:31.495Z,0.00
2023-01-09T00:51:31.490Z,0.00
2023-01-09T00:52:31.480Z,0.00
2023-01-09T00:53:31.461Z,0.00
2023-01-09T00:54:31.459Z,0.00
2023-01-09T00:55:31.445Z,0.00
2023-01-09T00:56:31.434Z,0.00
2023-01-09T00:57:31.431Z,0.00
2023-01-09T00:58:31.418Z,0.00
2023-01-09T00:59:31.406Z,0.00
2023-01-09T01:00:31.393Z,0.00
2023-01-09T01:01:31.520Z,0.00
2023-01-09T01:02:31.516Z,0.00
2023-01-09T01:03:31.384Z,0.00
2023-01-09T01:04:31.354Z,0.00
2023-01-09T01:07:31.320Z,0.00
2023-01-09T01:08:31.316Z,0.00
2023-01-09T01:09:31.303Z,0.00
2023-01-09T01:10:31.297Z,0.00
2023-01-09T01:11:31.281Z,0.00
2023-01-09T01:12:31.272Z,0.00
2023-01-09T01:14:31.252Z,0.00
2023-01-09T01:22:31.170Z,0.00
2023-01-09T01:23:31.156Z,0.00
2023-01-09T01:24:31.147Z,0.00
2023-01-09T01:25:31.139Z,0.00
2023-01-09T01:26:31.125Z,0.00
2023-01-09T01:35:31.067Z,0.00
2023-01-09T01:36:31.028Z,0.00
2023-01-09T01:37:31.017Z,0.00
2023-01-09T01:38:31.007Z,0.00
2023-01-09T01:39:30.996Z,0.00
2023-01-09T01:40:30.990Z,0.00
2023-01-09T01:41:30.975Z,0.00
2023-01-09T01:42:30.986Z,0.00
2023-01-09T01:43:30.953Z,0.00
2023-01-09T01:44:30.943Z,0.00
2023-01-09T01:45:31.031Z,0.00
2023-01-09T01:46:30.929Z,0.00
2023-01-09T01:47:30.923Z,0.00
2023-01-09T01:48:30.905Z,0.00
2023-01-09T01:49:30.891Z,0.00
2023-01-09T01:50:30.880Z,0.00
2023-01-09T01:51:30.898Z,0.00
2023-01-09T01:52:30.865Z,0.00
2023-01-09T01:53:30.853Z,0.00
2023-01-09T01:54:30.840Z,0.00
2023-01-09T01:55:30.833Z,0.00
2023-01-09T01:56:30.821Z,0.00
2023-01-09T01:57:30.813Z,0.00
2023-01-09T01:58:30.805Z,0.00
2023-01-09T01:59:30.789Z,0.00
2023-01-09T02:00:30.785Z,0.00
2023-01-09T02:01:30.921Z,0.00
2023-01-09T02:02:30.966Z,0.00
2023-01-09T02:13:30.649Z,0.00
2023-01-09T02:16:30.624Z,0.00
2023-01-09T02:17:30.625Z,0.00
2023-01-09T02:18:30.600Z,0.00
2023-01-09T02:19:30.585Z,0.00
2023-01-09T02:20:30.580Z,0.00
2023-01-09T02:21:30.564Z,0.00
2023-01-09T02:27:30.508Z,0.00
2023-01-09T02:28:30.496Z,0.00
2023-01-09T02:30:30.490Z,0.00
2023-01-09T02:38:30.393Z,0.00
2023-01-09T02:53:30.244Z,0.00
2023-01-09T02:54:30.228Z,0.00
2023-01-09T02:55:30.254Z,0.00
2023-01-09T02:56:30.207Z,0.00
2023-01-09T02:57:30.220Z,0.00
2023-01-09T02:58:30.203Z,0.00
2023-01-09T02:59:30.294Z,0.00
2023-01-09T03:00:30.186Z,0.00
2023-01-09T03:01:30.378Z,0.00
2023-01-09T03:02:30.148Z,0.00
2023-01-09T03:03:30.145Z,0.00
2023-01-09T03:04:30.126Z,0.00
2023-01-09T03:05:30.161Z,0.00
2023-01-09T03:06:30.113Z,0.00
2023-01-09T03:07:30.100Z,0.00
2023-01-09T03:09:30.093Z,0.00
2023-01-09T03:10:30.069Z,0.00
2023-01-09T03:11:30.176Z,0.00
2023-01-09T03:12:30.048Z,0.00
2023-01-09T03:14:30.044Z,0.00
2023-01-09T03:15:30.036Z,0.00
2023-01-09T03:16:30.129Z,0.00
2023-01-09T03:22:29.951Z,0.00
2023-01-09T03:23:29.939Z,0.00
2023-01-09T03:24:29.925Z,0.00
2023-01-09T03:25:29.919Z,0.00
2023-01-09T03:26:29.912Z,0.00
2023-01-09T03:27:29.925Z,0.00
2023-01-09T03:28:29.982Z,0.00
2023-01-09T03:29:29.872Z,0.00
2023-01-09T03:30:29.865Z,0.00
2023-01-09T03:31:29.945Z,0.00
2023-01-09T03:32:29.845Z,0.00
2023-01-09T03:37:29.790Z,0.00
2023-01-09T03:38:29.788Z,0.00
2023-01-09T03:39:29.772Z,0.00
2023-01-09T03:40:29.764Z,0.00
2023-01-09T03:41:29.756Z,0.00
2023-01-09T03:42:29.844Z,0.00
2023-01-09T03:43:29.756Z,0.00
2023-01-09T03:44:29.728Z,0.00
2023-01-09T03:45:29.771Z,0.00
2023-01-09T03:46:29.703Z,0.00
2023-01-09T03:47:29.697Z,0.00
2023-01-09T03:48:29.681Z,0.00
2023-01-09T03:49:29.671Z,0.00
2023-01-09T03:50:29.682Z,0.00
2023-01-09T03:51:29.655Z,0.00
2023-01-09T03:52:29.642Z,0.00
2023-01-09T03:53:29.632Z,0.00
2023-01-09T03:54:29.619Z,0.00
2023-01-09T03:55:29.606Z,0.00
2023-01-09T03:56:29.604Z,0.00
2023-01-09T03:57:29.585Z,0.00
2023-01-09T03:59:29.595Z,0.00
2023-01-09T04:01:29.745Z,0.00
2023-01-09T04:02:29.540Z,0.00
2023-01-09T04:03:29.627Z,0.00
2023-01-09T04:04:29.522Z,0.00
2023-01-09T04:11:29.450Z,0.00
2023-01-09T04:12:29.437Z,0.00
2023-01-09T04:13:29.423Z,0.00
2023-01-09T04:14:29.413Z,0.00
2023-01-09T04:15:29.427Z,0.00
2023-01-09T04:16:29.503Z,0.00
2023-01-09T04:17:29.382Z,0.00
2023-01-09T04:18:29.373Z,0.00
2023-01-09T04:19:29.361Z,0.00
2023-01-09T04:20:29.354Z,0.00
2023-01-09T04:21:29.344Z,0.00
2023-01-09T04:22:29.332Z,0.00
2023-01-09T04:23:29.325Z,0.00
2023-01-09T04:24:29.316Z,0.00
2023-01-09T04:25:29.300Z,0.00
2023-01-09T04:26:29.294Z,0.00
2023-01-09T04:27:29.288Z,0.00
2023-01-09T04:28:29.270Z,0.00
2023-01-09T04:29:29.263Z,0.00
2023-01-09T04:30:29.254Z,0.00
2023-01-09T04:31:29.291Z,0.00
2023-01-09T04:32:29.227Z,0.00
2023-01-09T04:33:29.221Z,0.00
2023-01-09T04:34:29.224Z,0.00
2023-01-09T04:35:29.209Z,0.00
2023-01-09T04:41:29.138Z,0.00
2023-01-09T04:42:29.133Z,0.00
2023-01-09T04:43:29.120Z,0.00
2023-01-09T04:44:29.112Z,0.00
2023-01-09T04:45:29.142Z,0.00
2023-01-09T04:49:29.058Z,0.00
2023-01-09T04:50:31.280Z,0.00
2023-01-09T04:51:29.034Z,0.00
2023-01-09T04:54:29.002Z,0.00
2023-01-09T04:55:28.996Z,0.00
2023-01-09T04:56:28.988Z,0.00
2023-01-09T04:57:28.974Z,0.00
2023-01-09T04:58:28.965Z,0.00
2023-01-09T04:59:28.955Z,0.00
2023-01-09T05:00:28.951Z,0.00
2023-01-09T05:01:29.076Z,0.00
2023-01-09T05:02:28.931Z,0.00
2023-01-09T05:03:29.031Z,0.00
2023-01-09T05:04:28.995Z,0.00
2023-01-09T05:05:28.893Z,0.00
2023-01-09T05:06:28.883Z,0.00
2023-01-09T05:07:28.873Z,0.00
2023-01-09T05:08:28.860Z,0.00
2023-01-09T05:09:28.859Z,0.00
2023-01-09T05:10:28.839Z,0.00
2023-01-09T05:11:28.848Z,0.00
2023-01-09T05:12:28.822Z,0.00
2023-01-09T05:13:28.807Z,0.00
2023-01-09T05:14:28.804Z,0.00
2023-01-09T05:15:28.801Z,0.00
2023-01-09T05:16:28.846Z,0.00
2023-01-09T05:17:28.769Z,0.00
2023-01-09T05:18:28.755Z,0.00
2023-01-09T05:19:28.771Z,0.00
2023-01-09T05:20:28.735Z,0.00
2023-01-09T05:21:28.736Z,0.00
2023-01-09T05:22:28.719Z,0.00
2023-01-09T05:23:28.705Z,0.00
2023-01-09T05:24:28.697Z,0.00
2023-01-09T05:25:28.687Z,0.00
2023-01-09T05:26:28.676Z,0.00
2023-01-09T05:27:28.667Z,0.00
2023-01-09T05:28:28.659Z,0.00
2023-01-09T05:29:28.644Z,0.00
2023-01-09T05:30:28.637Z,0.00
2023-01-09T05:31:28.645Z,0.00
2023-01-09T05:32:28.632Z,0.00
2023-01-09T05:33:28.607Z,0.00
2023-01-09T05:34:28.595Z,0.00
2023-01-09T05:35:28.605Z,0.00
2023-01-09T05:36:28.574Z,0.00
2023-01-09T05:37:28.565Z,0.00
2023-01-09T05:38:28.551Z,0.00
2023-01-09T05:39:28.546Z,0.00
2023-01-09T05:40:32.249Z,0.00
2023-01-09T05:41:29.542Z,0.00
2023-01-09T05:42:28.513Z,0.00
2023-01-09T05:43:28.503Z,0.00
2023-01-09T05:44:28.492Z,0.00
2023-01-09T05:45:28.582Z,0.00
2023-01-09T05:46:28.487Z,0.00
2023-01-09T05:47:28.464Z,0.00
2023-01-09T05:48:28.452Z,0.00
2023-01-09T05:49:28.444Z,0.00
2023-01-09T05:50:28.432Z,0.00
2023-01-09T05:51:28.447Z,0.00
2023-01-09T05:52:28.421Z,0.00
2023-01-09T05:53:28.400Z,0.00
2023-01-09T05:54:28.391Z,0.00
2023-01-09T05:55:28.379Z,0.00
2023-01-09T05:56:28.367Z,0.00
2023-01-09T05:57:28.355Z,0.00
2023-01-09T05:58:28.353Z,0.00
2023-01-09T05:59:28.335Z,0.00
2023-01-09T06:00:28.338Z,0.00
2023-01-09T06:01:28.430Z,0.00
2023-01-09T06:02:28.470Z,0.00
2023-01-09T06:04:28.286Z,0.00
2023-01-09T06:05:28.272Z,0.00
2023-01-09T06:06:28.288Z,0.00
2023-01-09T06:09:28.231Z,0.00
2023-01-09T06:21:28.143Z,1.00
2023-01-09T06:22:28.104Z,1.00
2023-01-09T06:23:28.130Z,1.00
2023-01-09T06:24:28.097Z,1.00
2023-01-09T06:25:28.070Z,1.00
2023-01-09T06:26:28.078Z,1.00
2023-01-09T06:27:28.050Z,1.00
2023-01-09T06:28:28.039Z,1.00
2023-01-09T06:29:28.043Z,1.00
2023-01-09T06:32:28.002Z,2.00
2023-01-09T06:33:27.999Z,2.00
2023-01-09T06:34:27.981Z,2.00
2023-01-09T06:35:27.976Z,2.00
2023-01-09T06:36:27.964Z,4.00
2023-01-09T06:37:27.994Z,4.00
2023-01-09T06:39:27.953Z,0.00
2023-01-09T06:40:27.919Z,4.00
2023-01-09T06:41:27.913Z,4.00
2023-01-09T06:42:27.902Z,2.00
2023-01-09T06:43:27.888Z,5.00
2023-01-09T06:44:27.880Z,3.00
2023-01-09T06:45:27.871Z,11.00
2023-01-09T06:46:27.890Z,18.00
2023-01-09T06:47:27.846Z,14.00
2023-01-09T06:48:27.841Z,12.00
2023-01-09T06:49:27.825Z,14.00
2023-01-09T06:50:27.818Z,15.00
2023-01-09T06:51:27.813Z,25.00
2023-01-09T06:52:27.798Z,32.00
2023-01-09T06:53:27.786Z,33.00
2023-01-09T06:54:28.780Z,38.00
2023-01-09T06:55:27.789Z,58.00
2023-01-09T06:56:27.759Z,58.00
2023-01-09T06:57:27.861Z,83.00
2023-01-09T06:58:27.737Z,96.00
2023-01-09T06:59:27.725Z,121.00
2023-01-09T07:00:27.715Z,150.00
2023-01-09T07:01:27.808Z,162.00
2023-01-09T07:02:27.693Z,193.00
2023-01-09T07:03:27.682Z,225.00
2023-01-09T07:04:27.733Z,241.00
2023-01-09T07:05:27.818Z,268.00
2023-01-09T07:06:27.663Z,306.00
2023-01-09T07:07:27.643Z,326.00
2023-01-09T07:08:27.653Z,332.00
2023-01-09T07:09:27.639Z,324.00
2023-01-09T07:10:27.631Z,358.00
2023-01-09T07:11:27.628Z,376.00
2023-01-09T07:12:27.594Z,398.00
2023-01-09T07:13:27.584Z,437.00
2023-01-09T07:14:27.567Z,490.00
2023-01-09T07:15:27.558Z,541.00
2023-01-09T07:16:27.548Z,564.00
2023-01-09T07:17:27.556Z,515.00
2023-01-09T07:18:27.532Z,461.00
2023-01-09T07:19:27.528Z,514.00
2023-01-09T07:20:27.514Z,554.00
2023-01-09T07:21:27.502Z,650.00
2023-01-09T07:22:27.493Z,783.00
2023-01-09T07:23:27.485Z,874.00
2023-01-09T07:24:27.468Z,955.00
2023-01-09T07:25:27.461Z,1054.00
2023-01-09T07:26:27.449Z,1148.00
2023-01-09T07:27:27.463Z,1238.00
2023-01-09T07:28:27.431Z,1317.00
2023-01-09T07:29:27.426Z,1405.00
2023-01-09T07:30:27.423Z,1509.00
2023-01-09T07:31:27.422Z,1605.00
2023-01-09T07:32:27.387Z,1715.00
2023-01-09T07:33:27.385Z,1818.00
2023-01-09T07:34:27.368Z,1918.00
2023-01-09T07:35:27.356Z,1995.00
2023-01-09T07:36:27.349Z,2075.00
2023-01-09T07:37:27.337Z,2160.00
2023-01-09T07:38:27.328Z,2249.00
2023-01-09T07:39:27.321Z,2280.00
2023-01-09T07:40:27.341Z,2280.00
2023-01-09T07:41:27.298Z,2314.00
2023-01-09T07:42:27.284Z,2371.00
2023-01-09T07:43:27.395Z,2526.00
2023-01-09T07:44:27.270Z,2643.00
2023-01-09T07:45:27.251Z,2748.00
2023-01-09T07:46:27.328Z,2904.00
2023-01-09T07:47:27.243Z,2995.00
2023-01-09T07:48:27.225Z,3077.00
2023-01-09T07:49:27.222Z,3231.00
2023-01-09T07:50:27.211Z,3270.00
2023-01-09T07:51:27.198Z,3243.00
2023-01-09T07:52:27.182Z,2996.00
2023-01-09T07:53:27.174Z,3359.00
2023-01-09T07:54:27.163Z,3094.00
2023-01-09T07:55:27.158Z,2701.00
2023-01-09T07:56:27.137Z,2949.00
2023-01-09T07:57:27.135Z,3421.00
2023-01-09T07:58:27.119Z,4282.00
2023-01-09T07:59:27.134Z,5054.00
2023-01-09T08:00:27.100Z,4706.00
2023-01-09T08:01:27.209Z,3912.00
2023-01-09T08:02:27.154Z,3416.00
2023-01-09T08:03:27.071Z,2984.00
2023-01-09T08:04:27.058Z,2657.00
2023-01-09T08:05:27.051Z,2067.00
2023-01-09T08:06:27.038Z,1899.00
2023-01-09T08:07:27.025Z,1742.00
2023-01-09T08:08:27.018Z,1673.00
2023-01-09T08:09:27.004Z,1758.00
2023-01-09T08:10:26.997Z,2000.00
2023-01-09T08:11:26.987Z,2081.00
2023-01-09T08:12:26.971Z,1846.00
2023-01-09T08:13:26.968Z,1657.00
2023-01-09T08:14:26.993Z,1651.00
2023-01-09T08:15:26.977Z,1766.00
2023-01-09T08:16:26.936Z,1820.00
2023-01-09T08:17:26.928Z,2135.00
2023-01-09T08:18:26.910Z,2265.00
2023-01-09T08:19:26.908Z,2137.00
2023-01-09T08:20:26.957Z,2117.00
2023-01-09T08:21:26.882Z,1979.00
2023-01-09T08:22:26.879Z,1741.00
2023-01-09T08:23:26.868Z,1575.00
2023-01-09T08:24:26.857Z,1533.00
2023-01-09T08:25:26.835Z,1515.00
2023-01-09T08:26:26.876Z,1591.00
2023-01-09T08:27:26.825Z,1722.00
2023-01-09T08:28:26.809Z,1729.00
2023-01-09T08:29:26.795Z,1758.00
2023-01-09T08:30:26.793Z,1744.00
2023-01-09T08:31:26.910Z,1845.00
2023-01-09T08:32:26.763Z,1927.00
2023-01-09T08:33:26.751Z,2059.00
2023-01-09T08:34:26.783Z,2136.00
2023-01-09T08:35:26.736Z,2240.00
2023-01-09T08:36:26.747Z,2366.00
2023-01-09T08:37:26.716Z,2387.00
2023-01-09T08:38:26.723Z,2394.00
2023-01-09T08:39:26.689Z,2514.00
2023-01-09T08:40:26.689Z,2692.00
2023-01-09T08:41:26.668Z,2899.00
2023-01-09T08:42:26.661Z,3084.00
2023-01-09T08:43:26.647Z,2949.00
2023-01-09T08:44:26.643Z,2702.00
2023-01-09T08:45:26.632Z,2717.00
2023-01-09T08:46:26.631Z,2785.00
2023-01-09T08:47:26.629Z,2979.00
2023-01-09T08:48:26.596Z,3071.00
2023-01-09T08:49:26.587Z,3080.00
2023-01-09T08:50:26.574Z,2907.00
2023-01-09T08:51:26.564Z,2652.00
2023-01-09T08:52:26.637Z,2471.00
2023-01-09T08:53:26.542Z,2486.00
2023-01-09T08:54:26.532Z,2484.00
2023-01-09T08:55:26.521Z,2217.00
2023-01-09T08:56:26.523Z,1971.00
2023-01-09T08:57:26.505Z,1912.00
2023-01-09T08:58:26.488Z,1875.00
2023-01-09T08:59:26.484Z,1794.00
2023-01-09T09:00:26.522Z,1764.00
2023-01-09T09:01:26.478Z,1903.00
2023-01-09T09:02:26.461Z,2065.00
2023-01-09T09:03:26.464Z,2169.00
2023-01-09T09:04:26.439Z,2300.00
2023-01-09T09:05:26.417Z,2231.00
2023-01-09T09:06:26.521Z,2460.00
2023-01-09T09:07:26.412Z,2485.00
2023-01-09T09:08:26.383Z,2465.00
2023-01-09T09:09:26.381Z,2632.00
2023-01-09T09:10:26.371Z,2874.00
2023-01-09T09:11:26.352Z,3163.00
2023-01-09T09:12:26.342Z,3428.00
2023-01-09T09:13:26.335Z,3654.00
2023-01-09T09:14:26.334Z,4025.00
2023-01-09T09:15:26.329Z,4483.00
2023-01-09T09:16:26.456Z,4999.00
2023-01-09T09:17:26.294Z,5391.00
2023-01-09T09:18:26.283Z,5476.00
2023-01-09T09:19:26.292Z,5875.00
2023-01-09T09:20:26.261Z,6919.00
2023-01-09T09:21:26.260Z,7093.00
2023-01-09T09:22:26.241Z,5637.00
2023-01-09T09:23:26.234Z,5018.00
2023-01-09T09:24:26.222Z,4640.00
2023-01-09T09:25:26.218Z,4786.00
2023-01-09T09:26:26.204Z,4047.00
2023-01-09T09:27:26.194Z,3932.00
2023-01-09T09:28:26.198Z,3977.00
2023-01-09T09:29:26.177Z,4134.00
2023-01-09T09:30:26.160Z,4264.00
2023-01-09T09:31:26.234Z,3976.00
2023-01-09T09:32:26.134Z,3856.00
2023-01-09T09:33:26.124Z,3926.00
2023-01-09T09:34:26.113Z,4238.00
2023-01-09T09:35:26.176Z,4490.00
2023-01-09T09:36:26.098Z,4942.00
2023-01-09T09:37:26.086Z,5788.00
2023-01-09T09:38:26.075Z,6625.00
2023-01-09T09:39:26.065Z,7660.00
2023-01-09T09:40:26.061Z,8558.00
2023-01-09T09:41:26.041Z,9670.00
2023-01-09T09:42:26.039Z,9942.00
2023-01-09T09:43:26.022Z,18337.00
2023-01-09T09:44:26.008Z,28916.00
2023-01-09T09:45:26.014Z,15124.00
2023-01-09T09:46:26.028Z,16932.00
2023-01-09T09:47:25.990Z,16088.00
2023-01-09T09:48:25.974Z,15058.00
2023-01-09T09:49:25.961Z,19005.00
2023-01-09T09:50:25.947Z,38829.00
2023-01-09T09:51:25.976Z,23936.00
2023-01-09T09:52:25.935Z,47971.00
2023-01-09T09:53:25.923Z,42319.00
2023-01-09T09:54:25.911Z,41212.00
2023-01-09T09:55:25.899Z,40617.00
2023-01-09T09:56:25.894Z,43001.00
2023-01-09T09:57:25.875Z,43520.00
2023-01-09T09:58:25.868Z,40348.00
2023-01-09T09:59:27.023Z,45102.00
2023-01-09T10:00:25.851Z,45114.00
2023-01-09T10:01:25.839Z,42217.00
2023-01-09T10:02:25.881Z,42382.00
2023-01-09T10:03:33.409Z,39399.00
2023-01-09T10:04:26.831Z,39935.00
2023-01-09T10:05:25.792Z,41123.00
2023-01-09T10:06:25.779Z,41937.00
2023-01-09T10:07:25.792Z,40789.00
2023-01-09T10:08:25.762Z,42069.00
2023-01-09T10:09:25.749Z,45434.00
2023-01-09T10:10:25.739Z,42252.00
2023-01-09T10:11:25.726Z,39641.00
2023-01-09T10:12:25.721Z,40826.00
2023-01-09T10:13:25.708Z,44467.00
2023-01-09T10:14:25.698Z,44582.00
2023-01-09T10:15:25.683Z,43866.00
2023-01-09T10:16:25.758Z,43838.00
2023-01-09T10:17:25.681Z,48554.00
2023-01-09T10:18:25.656Z,47077.00
2023-01-09T10:19:25.692Z,45764.00
2023-01-09T10:20:25.632Z,49212.00
2023-01-09T10:21:25.628Z,43259.00
2023-01-09T10:22:25.614Z,45591.00
2023-01-09T10:23:25.628Z,47016.00
2023-01-09T10:24:25.592Z,43801.00
2023-01-09T10:25:25.584Z,51425.00
2023-01-09T10:26:25.573Z,46813.00
2023-01-09T10:27:25.560Z,43673.00
2023-01-09T10:28:25.564Z,50690.00
2023-01-09T10:29:25.540Z,42263.00
2023-01-09T10:30:25.537Z,48057.00
2023-01-09T10:31:25.602Z,47284.00
2023-01-09T10:32:25.528Z,47728.00
2023-01-09T10:33:25.497Z,49172.00
2023-01-09T10:34:25.498Z,48245.00
2023-01-09T10:35:26.199Z,51780.00
2023-01-09T10:36:25.496Z,47088.00
2023-01-09T10:37:25.457Z,52762.00
2023-01-09T10:38:25.462Z,50007.00
2023-01-09T10:39:25.463Z,52688.00
2023-01-09T10:41:04.697Z,53104.00
2023-01-09T10:41:25.414Z,55437.00
2023-01-09T10:42:25.414Z,52602.00
2023-01-09T10:44:56.216Z,49021.00
2023-01-09T10:45:00.442Z,49277.00
2023-01-09T10:45:57.620Z,48466.00
2023-01-09T10:46:57.688Z,47873.00
2023-01-09T10:47:57.602Z,51269.00
2023-01-09T10:48:57.591Z,54289.00
2023-01-09T10:51:12.294Z,52879.00
2023-01-09T10:51:13.726Z,52792.00
2023-01-09T10:52:15.705Z,49174.00
2023-01-09T10:56:00.210Z,54419.00
2023-01-09T10:56:01.631Z,54342.00
2023-01-09T10:57:01.617Z,50588.00
2023-01-09T12:10:59.085Z,12162.00
2023-01-09T15:16:41.707Z,16217.00
2023-01-09T15:16:45.399Z,16198.00
2023-01-09T15:20:17.272Z,17956.00
2023-01-09T15:20:18.858Z,17915.00
2023-01-09T15:21:18.697Z,15076.00
2023-01-09T15:22:18.686Z,15977.00
2023-01-09T15:23:18.671Z,16863.00
2023-01-09T15:24:18.669Z,15468.00
2023-01-09T15:25:20.805Z,14868.00
2023-01-09T15:26:18.645Z,12368.00
2023-01-09T15:27:18.635Z,12274.00
2023-01-09T15:28:18.626Z,12711.00
2023-01-09T15:29:18.612Z,14072.00
2023-01-09T15:30:18.607Z,13249.00
2023-01-09T15:31:18.641Z,12368.00
2023-01-09T15:32:18.607Z,12180.00
2023-01-09T15:33:18.589Z,11075.00
2023-01-09T15:34:18.569Z,12054.00
2023-01-09T15:35:18.555Z,10814.00
2023-01-09T15:36:18.553Z,10285.00
2023-01-09T15:38:18.525Z,9323.00
2023-01-09T15:39:18.532Z,6627.00
2023-01-09T15:40:18.503Z,4310.00
2023-01-09T15:41:18.498Z,3375.00
2023-01-09T15:42:18.480Z,3457.00
2023-01-09T15:43:18.502Z,2501.00
2023-01-09T15:44:18.462Z,1347.00
2023-01-09T15:45:18.451Z,1543.00
2023-01-09T15:46:18.462Z,1557.00
2023-01-09T15:47:18.439Z,1485.00
2023-01-09T15:48:18.445Z,1384.00
2023-01-09T15:49:18.411Z,1287.00
2023-01-09T15:50:18.401Z,1213.00
2023-01-09T15:51:18.391Z,1125.00
2023-01-09T15:52:18.385Z,1063.00
2023-01-09T15:53:18.373Z,964.00
2023-01-09T15:54:18.354Z,899.00
2023-01-09T15:55:18.346Z,813.00
2023-01-09T15:56:18.348Z,732.00
2023-01-09T15:57:18.327Z,666.00
2023-01-09T15:58:18.317Z,600.00
2023-01-09T15:59:18.309Z,530.00
2023-01-09T16:00:18.300Z,473.00
2023-01-09T16:01:18.326Z,410.00
2023-01-09T16:02:18.287Z,368.00
2023-01-09T16:03:18.263Z,305.00
2023-01-09T16:04:18.274Z,255.00
2023-01-09T16:05:18.241Z,220.00
2023-01-09T16:06:18.229Z,182.00
2023-01-09T16:07:18.219Z,166.00
2023-01-09T16:08:18.215Z,153.00
2023-01-09T16:09:18.248Z,139.00
2023-01-09T16:10:18.198Z,127.00
2023-01-09T16:11:18.176Z,114.00
2023-01-09T16:12:18.167Z,103.00
2023-01-09T16:13:18.160Z,93.00
2023-01-09T16:14:18.152Z,83.00
2023-01-09T16:15:18.145Z,74.00
2023-01-09T16:16:18.160Z,67.00
2023-01-09T16:17:18.136Z,58.00
2023-01-09T16:18:18.105Z,51.00
2023-01-09T16:19:18.095Z,45.00
2023-01-09T16:20:18.109Z,39.00
2023-01-09T16:21:18.080Z,34.00
2023-01-09T16:22:18.065Z,30.00
2023-01-09T16:23:18.052Z,25.00
2023-01-09T16:24:18.041Z,22.00
2023-01-09T16:25:18.034Z,18.00
2023-01-09T16:26:18.024Z,15.00
2023-01-09T16:27:18.010Z,12.00
2023-01-09T16:29:17.995Z,7.00
2023-01-09T16:30:17.992Z,6.00
2023-01-09T16:31:18.035Z,5.00
2023-01-09T16:32:17.963Z,3.00
2023-01-09T16:33:17.949Z,3.00
2023-01-09T16:34:17.943Z,3.00
2023-01-09T16:35:17.930Z,2.00
2023-01-09T16:36:17.944Z,1.00
2023-01-09T16:37:17.986Z,1.00
2023-01-09T16:38:17.919Z,1.00
2023-01-09T16:39:17.884Z,0.00
2023-01-09T16:40:17.877Z,0.00
2023-01-09T16:41:17.866Z,0.00
2023-01-09T16:42:17.864Z,0.00
2023-01-09T16:43:17.847Z,0.00
2023-01-09T16:44:17.835Z,2.00
2023-01-09T16:45:17.823Z,2.00
2023-01-09T16:46:17.918Z,0.00
2023-01-09T16:47:17.811Z,0.00
2023-01-09T16:48:17.889Z,0.00
2023-01-09T16:49:17.799Z,0.00
2023-01-09T16:50:17.772Z,0.00
2023-01-09T16:51:17.768Z,0.00
2023-01-09T16:52:17.879Z,0.00
2023-01-09T16:53:17.759Z,1.00
2023-01-09T16:54:17.732Z,1.00
2023-01-09T16:55:17.729Z,1.00
2023-01-09T16:56:17.712Z,1.00
2023-01-09T16:57:17.701Z,1.00
2023-01-09T16:58:18.705Z,0.00
2023-01-09T16:59:17.684Z,0.00
2023-01-09T17:00:17.671Z,0.00
2023-01-09T17:01:17.687Z,0.00
2023-01-09T17:02:17.738Z,0.00
2023-01-09T17:03:17.651Z,0.00
2023-01-09T17:04:17.626Z,0.00
2023-01-09T17:05:17.615Z,0.00
2023-01-09T17:06:17.604Z,0.00
2023-01-09T17:07:17.595Z,0.00
2023-01-09T17:09:17.577Z,0.00
2023-01-09T17:10:17.569Z,0.00
2023-01-09T17:11:17.553Z,0.00
2023-01-09T17:12:17.548Z,0.00
2023-01-09T17:13:17.531Z,0.00
2023-01-09T17:14:17.526Z,0.00
2023-01-09T17:15:17.511Z,0.00
2023-01-09T17:16:17.624Z,0.00
2023-01-09T17:18:17.483Z,0.00
2023-01-09T17:19:17.467Z,0.00
2023-01-09T17:20:17.459Z,0.00
2023-01-09T17:21:17.457Z,0.00
2023-01-09T17:22:17.436Z,0.00
2023-01-09T17:23:17.428Z,0.00
2023-01-09T17:24:17.442Z,0.00
2023-01-09T17:25:17.420Z,0.00
2023-01-09T17:26:17.401Z,0.00
2023-01-09T17:27:17.396Z,0.00
2023-01-09T17:28:17.377Z,0.00
2023-01-09T17:29:17.362Z,0.00
2023-01-09T17:30:19.474Z,0.00
2023-01-09T17:31:17.478Z,0.00
2023-01-09T17:32:17.475Z,0.00
2023-01-09T17:33:17.337Z,0.00
2023-01-09T17:34:17.312Z,0.00
2023-01-09T17:35:17.315Z,0.00
2023-01-09T17:36:17.290Z,0.00
2023-01-09T17:37:17.409Z,0.00
2023-01-09T17:38:17.277Z,0.00
2023-01-09T17:39:17.260Z,0.00
2023-01-09T17:40:17.276Z,0.00
2023-01-09T17:41:17.242Z,0.00
2023-01-09T17:42:17.230Z,0.00
2023-01-09T17:43:17.217Z,0.00
2023-01-09T17:44:17.210Z,0.00
2023-01-09T17:45:17.206Z,0.00
2023-01-09T17:46:17.312Z,0.00
2023-01-09T17:47:17.179Z,0.00
2023-01-09T17:48:17.177Z,0.00
2023-01-09T17:49:17.157Z,0.00
2023-01-09T17:50:17.155Z,0.00
2023-01-09T17:51:17.139Z,0.00
2023-01-09T17:52:17.127Z,0.00
2023-01-09T17:53:17.119Z,0.00
2023-01-09T17:54:17.961Z,0.00
2023-01-09T17:55:17.100Z,0.00
2023-01-09T17:56:17.115Z,0.00
2023-01-09T17:57:17.077Z,0.00
2023-01-09T17:58:17.065Z,0.00
2023-01-09T17:59:17.064Z,0.00
2023-01-09T18:00:17.045Z,0.00
2023-01-09T18:01:17.144Z,0.00
2023-01-09T18:02:17.101Z,0.00
2023-01-09T18:03:17.013Z,0.00
2023-01-09T18:04:17.009Z,0.00
2023-01-09T18:05:16.993Z,0.00
2023-01-09T18:06:16.985Z,0.00
2023-01-09T18:07:16.978Z,0.00
2023-01-09T18:08:16.964Z,0.00
2023-01-09T18:09:16.957Z,0.00
2023-01-09T18:10:16.941Z,0.00
2023-01-09T18:11:16.936Z,0.00
2023-01-09T18:12:16.949Z,0.00
2023-01-09T18:13:16.914Z,0.00
2023-01-09T18:14:16.902Z,0.00
2023-01-09T18:15:16.909Z,0.00
2023-01-09T18:16:17.012Z,0.00
2023-01-09T18:17:16.881Z,0.00
2023-01-09T18:18:16.857Z,0.00
2023-01-09T18:19:16.864Z,0.00
2023-01-09T18:20:16.862Z,0.00
2023-01-09T18:21:16.834Z,0.00
2023-01-09T18:22:16.823Z,0.00
2023-01-09T18:23:16.808Z,0.00
2023-01-09T18:24:16.802Z,0.00
2023-01-09T18:25:16.788Z,0.00
2023-01-09T18:26:16.775Z,0.00
2023-01-09T18:27:16.779Z,0.00
2023-01-09T18:28:16.782Z,0.00
2023-01-09T18:29:16.743Z,0.00
2023-01-09T18:30:16.751Z,0.00
2023-01-09T18:31:16.762Z,0.00
2023-01-09T18:32:16.756Z,0.00
2023-01-09T18:33:16.706Z,0.00
2023-01-09T18:34:16.694Z,0.00
2023-01-09T18:35:16.692Z,0.00
2023-01-09T18:36:16.772Z,0.00
2023-01-09T18:37:16.805Z,0.00
2023-01-09T18:38:16.679Z,0.00
2023-01-09T18:39:16.651Z,0.00
2023-01-09T18:40:16.645Z,0.00
2023-01-09T18:41:16.633Z,0.00
2023-01-09T18:42:16.622Z,0.00
2023-01-09T18:43:16.604Z,0.00
2023-01-09T18:44:16.619Z,0.00
2023-01-09T18:45:16.584Z,0.00
2023-01-09T18:46:16.630Z,0.00
2023-01-09T18:47:16.566Z,0.00
2023-01-09T18:48:16.549Z,0.00
2023-01-09T18:49:16.574Z,0.00
2023-01-09T18:50:16.539Z,0.00
2023-01-09T18:51:16.520Z,0.00
2023-01-09T18:52:16.522Z,0.00
2023-01-09T18:53:16.499Z,0.00
2023-01-09T18:55:16.483Z,0.00