createdAt,value
2022-10-13T00:01:17.826Z,9.27
2022-10-13T00:03:47.098Z,9.32
2022-10-13T00:06:22.599Z,10.10
2022-10-13T00:08:50.659Z,9.32
2022-10-13T00:11:20.560Z,10.52
2022-10-13T00:13:49.388Z,10.77
2022-10-13T00:16:20.666Z,10.65
2022-10-13T00:18:49.320Z,10.07
2022-10-13T00:21:18.960Z,10.55
2022-10-13T00:23:48.253Z,10.27
2022-10-13T00:26:21.845Z,9.77
2022-10-13T00:28:52.822Z,10.45
2022-10-13T00:31:24.191Z,10.05
2022-10-13T00:33:52.837Z,10.32
2022-10-13T00:36:23.008Z,9.93
2022-10-13T00:38:51.422Z,10.77
2022-10-13T00:41:22.201Z,9.57
2022-10-13T00:43:53.876Z,10.48
2022-10-13T00:46:24.784Z,9.95
2022-10-13T00:48:59.752Z,10.40
2022-10-13T00:51:32.986Z,9.82
2022-10-13T00:54:06.549Z,10.70
2022-10-13T00:56:36.490Z,9.80
2022-10-13T00:59:06.810Z,9.95
2022-10-13T01:01:36.468Z,10.65
2022-10-13T01:04:04.643Z,10.60
2022-10-13T01:06:35.411Z,11.23
2022-10-13T01:09:03.330Z,10.55
2022-10-13T01:11:44.731Z,11.05
2022-10-13T01:14:21.059Z,10.48
2022-10-13T01:17:01.486Z,9.85
2022-10-13T01:20:06.087Z,10.25
2022-10-13T01:22:46.698Z,10.52
2022-10-13T01:25:39.939Z,10.52
2022-10-13T01:28:28.042Z,11.18
2022-10-13T01:31:02.114Z,10.80
2022-10-13T01:33:38.909Z,9.95
2022-10-13T01:36:21.708Z,11.18
2022-10-13T01:38:56.886Z,10.13
2022-10-13T01:41:34.351Z,11.20
2022-10-13T01:44:07.220Z,12.02
2022-10-13T01:46:39.047Z,11.15
2022-10-13T01:49:11.106Z,10.85
2022-10-13T01:51:40.516Z,12.13
2022-10-13T01:54:08.446Z,11.88
2022-10-13T01:56:36.419Z,11.48
2022-10-13T01:59:08.461Z,11.32
2022-10-13T02:01:53.067Z,12.37
2022-10-13T02:04:36.140Z,11.25
2022-10-13T02:07:11.347Z,11.98
2022-10-13T02:09:45.817Z,11.60
2022-10-13T02:12:21.453Z,10.73
2022-10-13T02:14:51.816Z,12.52
2022-10-13T02:17:21.546Z,11.10
2022-10-13T02:19:49.693Z,11.40
2022-10-13T02:22:22.052Z,11.60
2022-10-13T02:24:50.125Z,10.35
2022-10-13T02:27:20.725Z,10.85
2022-10-13T02:29:53.223Z,10.75
2022-10-13T02:32:23.777Z,11.23
2022-10-13T02:34:52.748Z,11.13
2022-10-13T02:37:20.857Z,11.60
2022-10-13T02:39:49.076Z,10.98
2022-10-13T02:42:18.731Z,11.57
2022-10-13T02:44:47.137Z,12.30
2022-10-13T02:47:15.108Z,11.02
2022-10-13T02:49:44.337Z,11.57
2022-10-13T02:52:15.821Z,12.45
2022-10-13T02:54:43.749Z,11.43
2022-10-13T02:57:13.789Z,12.65
2022-10-13T02:59:44.708Z,12.23
2022-10-13T03:02:12.773Z,13.65
2022-10-13T03:04:40.852Z,12.48
2022-10-13T03:07:10.258Z,13.07
2022-10-13T03:09:38.306Z,11.60
2022-10-13T03:12:06.762Z,12.48
2022-10-13T03:14:35.358Z,12.48
2022-10-13T03:17:03.721Z,12.07
2022-10-13T03:19:31.962Z,12.63
2022-10-13T03:21:59.916Z,12.90
2022-10-13T03:24:29.476Z,12.48
2022-10-13T03:26:57.391Z,12.32
2022-10-13T03:29:25.387Z,13.05
2022-10-13T03:31:53.327Z,13.85
2022-10-13T03:34:21.403Z,13.90
2022-10-13T03:36:49.315Z,13.70
2022-10-13T03:39:17.426Z,13.05
2022-10-13T03:41:47.120Z,13.77
2022-10-13T03:44:15.361Z,14.10
2022-10-13T03:46:43.259Z,14.18
2022-10-13T03:49:12.056Z,13.98
2022-10-13T03:51:42.106Z,14.55
2022-10-13T03:54:12.696Z,14.57
2022-10-13T03:56:42.280Z,14.13
2022-10-13T03:59:16.579Z,14.60
2022-10-13T04:01:48.556Z,15.05
2022-10-13T04:04:16.507Z,15.40
2022-10-13T04:06:44.574Z,14.93
2022-10-13T04:09:13.085Z,15.73
2022-10-13T04:11:40.992Z,14.38
2022-10-13T04:14:08.937Z,15.43
2022-10-13T04:16:40.102Z,16.27
2022-10-13T04:19:08.056Z,15.20
2022-10-13T04:21:36.433Z,14.95
2022-10-13T04:24:04.968Z,15.68
2022-10-13T04:26:35.449Z,16.02
2022-10-13T04:29:10.505Z,15.60
2022-10-13T04:31:40.428Z,15.30
2022-10-13T04:34:08.536Z,14.45
2022-10-13T04:36:36.541Z,14.40
2022-10-13T04:39:05.309Z,15.10
2022-10-13T04:41:34.471Z,14.13
2022-10-13T04:44:02.561Z,14.02
2022-10-13T04:46:30.946Z,16.40
2022-10-13T04:49:00.257Z,13.85
2022-10-13T04:51:33.423Z,15.10
2022-10-13T04:54:02.476Z,13.82
2022-10-13T04:56:30.739Z,13.82
2022-10-13T04:59:05.204Z,14.77
2022-10-13T05:01:33.352Z,13.77
2022-10-13T05:04:04.316Z,14.27
2022-10-13T05:06:53.318Z,14.85
2022-10-13T05:09:27.332Z,13.82
2022-10-13T05:11:55.587Z,15.13
2022-10-13T05:14:23.994Z,14.35
2022-10-13T05:16:52.000Z,14.60
2022-10-13T05:19:23.824Z,14.05
2022-10-13T05:21:53.894Z,12.80
2022-10-13T05:24:30.910Z,14.48
2022-10-13T05:26:59.005Z,14.68
2022-10-13T05:29:27.227Z,15.52
2022-10-13T05:31:55.278Z,15.10
2022-10-13T05:34:24.689Z,14.48
2022-10-13T05:36:55.068Z,15.93
2022-10-13T05:39:23.283Z,14.93
2022-10-13T05:41:51.284Z,13.75
2022-10-13T05:44:22.688Z,13.40
2022-10-13T05:47:02.542Z,13.88
2022-10-13T05:49:36.344Z,14.77
2022-10-13T05:52:09.860Z,13.63
2022-10-13T05:54:41.130Z,15.00
2022-10-13T05:57:15.889Z,14.15
2022-10-13T05:59:48.958Z,14.00
2022-10-13T06:02:18.637Z,14.43
2022-10-13T06:04:51.884Z,13.60
2022-10-13T06:07:22.372Z,14.25
2022-10-13T06:09:50.761Z,14.25
2022-10-13T06:12:19.028Z,14.85
2022-10-13T06:14:47.241Z,14.57
2022-10-13T06:17:16.357Z,14.25
2022-10-13T06:19:45.256Z,14.05
2022-10-13T06:22:14.712Z,14.48
2022-10-13T06:24:43.130Z,15.25
2022-10-13T06:27:11.518Z,14.82
2022-10-13T06:29:39.518Z,15.13
2022-10-13T06:32:07.716Z,14.60
2022-10-13T06:34:35.772Z,14.70
2022-10-13T06:37:06.395Z,14.73
2022-10-13T06:39:35.838Z,14.55
2022-10-13T06:42:05.094Z,13.90
2022-10-13T06:44:38.761Z,15.43
2022-10-13T06:47:06.771Z,14.43
2022-10-13T06:49:34.813Z,15.55
2022-10-13T06:52:02.711Z,15.40
2022-10-13T06:54:30.630Z,14.77
2022-10-13T06:56:59.864Z,15.00
2022-10-13T06:59:28.000Z,14.82
2022-10-13T07:01:55.944Z,14.00
2022-10-13T07:04:25.845Z,14.23
2022-10-13T07:06:56.076Z,13.50
2022-10-13T07:09:24.095Z,13.57
2022-10-13T07:11:52.197Z,14.25
2022-10-13T07:14:21.679Z,13.35
2022-10-13T07:16:49.913Z,13.38
2022-10-13T07:19:17.827Z,13.80
2022-10-13T07:21:45.811Z,14.23
2022-10-13T07:24:15.832Z,13.93
2022-10-13T07:26:43.782Z,13.70
2022-10-13T07:29:11.903Z,13.80
2022-10-13T07:31:41.250Z,13.52
2022-10-13T07:34:09.266Z,13.40
2022-10-13T07:36:38.427Z,13.20
2022-10-13T07:39:06.450Z,14.35
2022-10-13T07:41:34.571Z,14.18
2022-10-13T07:44:02.486Z,15.15
2022-10-13T07:46:30.477Z,14.73
2022-10-13T07:49:05.178Z,13.52
2022-10-13T07:51:33.128Z,15.18
2022-10-13T07:54:01.048Z,14.75
2022-10-13T07:56:29.030Z,15.02
2022-10-13T07:58:57.626Z,15.73
2022-10-13T08:01:25.719Z,15.65
2022-10-13T08:03:56.325Z,16.35
2022-10-13T08:06:25.771Z,15.63
2022-10-13T08:09:00.576Z,15.65
2022-10-13T08:11:31.056Z,15.65
2022-10-13T08:14:01.616Z,17.02
2022-10-13T08:16:30.358Z,18.15
2022-10-13T08:18:58.767Z,16.80
2022-10-13T08:24:18.527Z,17.10
2022-10-13T08:26:48.107Z,15.60
2022-10-13T08:29:22.602Z,17.65
2022-10-13T08:31:52.855Z,17.00
2022-10-13T08:34:22.003Z,16.45
2022-10-13T08:36:56.371Z,15.48
2022-10-13T08:39:25.746Z,16.88
2022-10-13T08:41:54.172Z,15.13
2022-10-13T08:49:47.761Z,16.55
2022-10-13T08:52:25.243Z,15.80
2022-10-13T08:54:56.098Z,16.45
2022-10-13T08:57:24.958Z,16.60
2022-10-13T08:59:53.947Z,16.40
2022-10-13T09:02:27.073Z,18.17
2022-10-13T09:04:55.193Z,17.38
2022-10-13T09:07:28.139Z,18.50
2022-10-13T09:12:26.657Z,15.43
2022-10-13T09:15:01.245Z,16.95
2022-10-13T09:17:31.851Z,17.60
2022-10-13T09:20:04.310Z,15.45
2022-10-13T09:22:35.093Z,17.73
2022-10-13T09:25:18.421Z,16.75
2022-10-13T09:27:48.490Z,16.83
2022-10-13T09:30:26.990Z,16.08
2022-10-13T09:33:22.311Z,16.60
2022-10-13T09:36:07.386Z,16.13
2022-10-13T09:38:36.690Z,15.63
2022-10-13T09:41:11.571Z,15.70
2022-10-13T09:43:44.460Z,16.75
2022-10-13T09:46:23.746Z,17.10
2022-10-13T09:48:55.447Z,16.48
2022-10-13T09:51:42.462Z,19.85
2022-10-13T09:54:36.880Z,15.48
2022-10-13T09:57:10.471Z,16.13
2022-10-13T09:59:44.387Z,16.17
2022-10-13T10:02:23.690Z,15.50
2022-10-13T10:04:56.017Z,16.03
2022-10-13T10:07:30.142Z,16.38
2022-10-13T10:10:04.944Z,17.27
2022-10-13T10:12:36.941Z,19.77
2022-10-13T10:15:19.835Z,19.63
2022-10-13T10:17:55.298Z,17.85
2022-10-13T10:20:46.414Z,19.52
2022-10-13T10:23:23.920Z,19.85
2022-10-13T10:25:59.257Z,19.83
2022-10-13T10:28:57.303Z,19.52
2022-10-13T10:31:39.987Z,20.52
2022-10-13T10:34:22.522Z,19.60
2022-10-13T10:36:58.455Z,18.17
2022-10-13T10:39:31.918Z,19.67
2022-10-13T10:42:12.549Z,18.83
2022-10-13T10:44:44.590Z,18.48
2022-10-13T10:47:23.325Z,19.70
2022-10-13T10:49:54.387Z,23.13
2022-10-13T10:52:25.640Z,19.83
2022-10-13T10:55:10.955Z,22.02
2022-10-13T10:57:51.493Z,20.70
2022-10-13T11:00:22.059Z,20.40
2022-10-13T11:03:00.424Z,19.27
2022-10-13T11:05:58.941Z,20.88
2022-10-13T11:08:28.838Z,21.85
2022-10-13T11:11:34.916Z,21.65
2022-10-13T11:14:29.964Z,20.02
2022-10-13T11:17:18.700Z,20.00
2022-10-13T11:19:48.724Z,20.23
2022-10-13T11:22:19.961Z,19.33
2022-10-13T11:24:54.376Z,18.75
2022-10-13T11:27:44.635Z,20.98
2022-10-13T11:30:49.774Z,19.83
2022-10-13T11:33:54.026Z,18.52
2022-10-13T11:36:57.619Z,19.33
2022-10-13T11:42:23.937Z,18.17
2022-10-13T11:44:56.742Z,18.40
2022-10-13T11:50:30.054Z,18.83
2022-10-13T11:53:09.098Z,21.17
2022-10-13T11:55:45.117Z,20.35
2022-10-13T11:58:17.354Z,19.55
2022-10-13T12:00:53.770Z,17.95
2022-10-13T12:03:25.370Z,19.80
2022-10-13T12:05:54.125Z,19.10
2022-10-13T12:08:22.413Z,17.63
2022-10-13T12:10:58.258Z,16.85
2022-10-13T12:13:28.531Z,17.13
2022-10-13T12:16:03.284Z,16.38
2022-10-13T12:18:34.927Z,15.68
2022-10-13T12:21:05.632Z,13.98
2022-10-13T12:23:36.199Z,13.90
2022-10-13T12:26:05.006Z,14.18
2022-10-13T12:28:51.357Z,14.50
2022-10-13T12:31:21.515Z,14.40
2022-10-13T12:33:58.864Z,13.73
2022-10-13T12:36:30.381Z,15.10
2022-10-13T12:39:02.750Z,14.00
2022-10-13T12:41:33.475Z,13.27
2022-10-13T12:44:05.586Z,14.68
2022-10-13T12:46:39.931Z,12.65
2022-10-13T12:51:42.435Z,11.30
2022-10-13T12:54:19.027Z,11.60
2022-10-13T12:56:48.748Z,11.40
2022-10-13T12:59:19.516Z,12.43
2022-10-13T13:01:55.628Z,11.48
2022-10-13T13:04:43.082Z,10.77
2022-10-13T13:07:32.018Z,13.02
2022-10-13T13:10:02.749Z,12.93
2022-10-13T13:12:31.576Z,11.68
2022-10-13T13:15:17.833Z,12.13
2022-10-13T13:17:57.902Z,12.38
2022-10-13T13:20:30.976Z,11.93
2022-10-13T13:22:58.947Z,13.77
2022-10-13T13:25:27.546Z,12.65
2022-10-13T13:27:55.699Z,13.23
2022-10-13T13:30:24.960Z,11.95
2022-10-13T13:32:53.109Z,12.27
2022-10-13T13:35:21.063Z,13.80
2022-10-13T13:37:53.839Z,12.80
