createdAt,value
2023-03-26T00:01:20.534Z,999.34
2023-03-26T00:04:20.522Z,999.39
2023-03-26T00:07:20.536Z,999.42
2023-03-26T00:10:20.525Z,999.46
2023-03-26T00:13:20.513Z,999.44
2023-03-26T00:16:20.561Z,999.46
2023-03-26T00:19:20.518Z,999.5
2023-03-26T00:22:20.502Z,999.52
2023-03-26T00:25:20.517Z,999.47
2023-03-26T00:28:20.548Z,999.53
2023-03-26T00:31:20.620Z,999.44
2023-03-26T00:34:20.523Z,999.45
2023-03-26T00:37:20.515Z,999.42
2023-03-26T00:40:20.517Z,999.48
2023-03-26T00:43:20.552Z,999.47
2023-03-26T00:46:20.532Z,999.54
2023-03-26T00:49:20.535Z,999.5
2023-03-26T00:52:20.513Z,999.51
2023-03-26T00:55:20.536Z,999.48
2023-03-26T00:58:20.547Z,999.55
2023-03-26T01:01:20.556Z,999.5
2023-03-26T01:04:20.686Z,999.47
2023-03-26T01:07:20.520Z,999.41
2023-03-26T01:10:20.530Z,999.4
2023-03-26T01:13:20.506Z,999.33
2023-03-26T01:16:20.646Z,999.26
2023-03-26T01:19:20.519Z,999.24
2023-03-26T01:22:20.531Z,999.2
2023-03-26T01:25:20.497Z,999.22
2023-03-26T01:28:20.501Z,999.15
2023-03-26T01:31:20.494Z,999.08
2023-03-26T01:34:20.509Z,998.99
2023-03-26T01:37:20.499Z,998.95
2023-03-26T01:40:20.520Z,998.91
2023-03-26T01:43:20.507Z,998.9
2023-03-26T01:46:20.529Z,998.87
2023-03-26T01:49:20.507Z,998.86
2023-03-26T01:52:20.515Z,998.79
2023-03-26T01:55:20.511Z,998.82
2023-03-26T01:58:20.492Z,998.72
2023-03-26T02:01:20.558Z,998.73
2023-03-26T02:04:20.482Z,998.73
2023-03-26T02:07:20.493Z,998.71
2023-03-26T02:10:20.488Z,998.66
2023-03-26T02:13:20.525Z,998.63
2023-03-26T02:16:20.584Z,998.57
2023-03-26T02:19:20.511Z,998.44
2023-03-26T02:22:20.502Z,998.38
2023-03-26T02:25:20.518Z,998.34
2023-03-26T02:28:20.499Z,998.41
2023-03-26T02:31:20.523Z,998.35
2023-03-26T02:34:20.566Z,998.31
2023-03-26T02:37:20.513Z,998.24
2023-03-26T02:40:20.510Z,998.19
2023-03-26T02:43:20.520Z,998.15
2023-03-26T02:46:20.582Z,998.14
2023-03-26T02:49:20.513Z,998.15
2023-03-26T02:52:20.514Z,998.15
2023-03-26T02:55:20.514Z,998.12
2023-03-26T02:58:20.515Z,998.05
2023-03-26T03:01:20.537Z,998.02
2023-03-26T03:04:20.519Z,997.98
2023-03-26T03:07:20.512Z,997.93
2023-03-26T03:10:20.504Z,997.93
2023-03-26T03:13:20.519Z,997.9
2023-03-26T03:16:20.533Z,997.86
2023-03-26T03:19:20.503Z,997.81
2023-03-26T03:22:20.504Z,997.81
2023-03-26T03:25:20.523Z,997.79
2023-03-26T03:28:20.539Z,997.72
2023-03-26T03:31:20.523Z,997.71
2023-03-26T03:34:20.520Z,997.69
2023-03-26T03:37:20.519Z,997.59
2023-03-26T03:40:20.511Z,997.58
2023-03-26T03:43:20.520Z,997.58
2023-03-26T03:46:20.581Z,997.56
2023-03-26T03:49:20.527Z,997.51
2023-03-26T03:52:20.504Z,997.45
2023-03-26T03:55:20.512Z,997.38
2023-03-26T03:58:20.520Z,997.27
2023-03-26T04:01:20.510Z,997.22
2023-03-26T04:04:20.523Z,997.25
2023-03-26T04:07:20.542Z,997.19
2023-03-26T04:10:20.516Z,997.14
2023-03-26T04:13:20.574Z,997.14
2023-03-26T04:16:20.552Z,997.07
2023-03-26T04:19:20.499Z,997.09
2023-03-26T04:22:20.504Z,997.15
2023-03-26T04:25:20.510Z,997.07
2023-03-26T04:28:20.507Z,997
2023-03-26T04:31:20.582Z,996.96
2023-03-26T04:34:20.524Z,996.94
2023-03-26T04:37:20.526Z,996.87
2023-03-26T04:40:20.587Z,996.82
2023-03-26T04:43:20.512Z,996.76
2023-03-26T04:46:20.582Z,996.67
2023-03-26T04:49:20.520Z,996.6
2023-03-26T04:52:20.512Z,996.5
2023-03-26T04:55:20.521Z,996.44
2023-03-26T04:58:20.516Z,996.37
2023-03-26T05:01:20.523Z,996.38
2023-03-26T05:04:20.540Z,996.39
2023-03-26T05:07:20.505Z,996.42
2023-03-26T05:10:20.527Z,996.34
2023-03-26T05:13:20.518Z,996.28
2023-03-26T05:16:20.522Z,996.19
2023-03-26T05:19:20.516Z,996.08
2023-03-26T05:22:20.519Z,996
2023-03-26T05:25:20.521Z,995.87
2023-03-26T05:28:20.517Z,995.67
2023-03-26T05:31:20.538Z,995.52
2023-03-26T05:34:20.502Z,995.54
2023-03-26T05:37:20.498Z,995.51
2023-03-26T05:40:20.520Z,995.5
2023-03-26T05:43:20.504Z,995.47
2023-03-26T05:46:20.640Z,995.44
2023-03-26T05:49:20.504Z,995.34
2023-03-26T05:52:20.501Z,995.28
2023-03-26T05:55:20.493Z,995.26
2023-03-26T05:58:20.482Z,995.19
2023-03-26T06:01:20.507Z,995.09
2023-03-26T06:04:20.594Z,995.12
2023-03-26T06:07:20.512Z,995.29
2023-03-26T06:10:20.520Z,995.23
2023-03-26T06:13:20.573Z,995.08
2023-03-26T06:16:21.132Z,995.12
2023-03-26T06:19:20.504Z,995.05
2023-03-26T06:22:20.497Z,995
2023-03-26T06:25:20.494Z,994.91
2023-03-26T06:28:20.489Z,994.82
2023-03-26T06:31:20.492Z,994.74
2023-03-26T06:34:20.494Z,994.7
2023-03-26T06:37:20.495Z,994.64
2023-03-26T06:40:20.504Z,994.62
2023-03-26T06:43:20.493Z,994.52
2023-03-26T06:46:20.501Z,994.47
2023-03-26T06:49:20.523Z,994.43
2023-03-26T06:52:20.493Z,994.44
2023-03-26T06:55:20.499Z,994.44
2023-03-26T06:58:20.489Z,994.41
2023-03-26T07:01:20.599Z,994.4
2023-03-26T07:04:20.521Z,994.44
2023-03-26T07:07:20.497Z,994.44
2023-03-26T07:10:20.487Z,994.46
2023-03-26T07:13:20.497Z,994.44
2023-03-26T07:16:20.570Z,994.42
2023-03-26T07:19:20.483Z,994.39
2023-03-26T07:22:20.493Z,994.35
2023-03-26T07:25:20.501Z,994.26
2023-03-26T07:28:20.503Z,994.25
2023-03-26T07:31:20.549Z,994.25
2023-03-26T07:34:20.479Z,994.21
2023-03-26T07:37:20.485Z,994.18
2023-03-26T07:40:20.489Z,994.11
2023-03-26T07:43:20.491Z,994.07
2023-03-26T07:46:20.546Z,993.98
2023-03-26T07:49:20.522Z,993.92
2023-03-26T07:52:20.465Z,993.92
2023-03-26T07:55:20.493Z,993.87
2023-03-26T07:58:20.476Z,993.77
2023-03-26T08:01:20.469Z,993.69
2023-03-26T08:04:23.558Z,993.65
2023-03-26T08:07:20.463Z,993.63
2023-03-26T08:10:20.607Z,993.6
2023-03-26T08:13:20.480Z,993.58
2023-03-26T08:16:20.506Z,993.53
2023-03-26T08:19:20.481Z,993.49
2023-03-26T08:22:20.454Z,993.48
2023-03-26T08:25:20.836Z,993.54
2023-03-26T08:28:20.698Z,993.48
2023-03-26T08:31:20.731Z,993.49
2023-03-26T08:34:20.702Z,993.41
2023-03-26T08:37:20.706Z,993.42
2023-03-26T08:40:20.693Z,993.36
2023-03-26T08:43:20.691Z,993.45
2023-03-26T08:46:20.739Z,993.5
2023-03-26T08:49:21.059Z,993.45
2023-03-26T08:52:20.688Z,993.4
2023-03-26T08:55:20.699Z,993.44
2023-03-26T08:58:20.671Z,993.44
2023-03-26T09:01:20.716Z,993.4
2023-03-26T09:07:20.674Z,993.07
2023-03-26T09:10:20.679Z,993.13
2023-03-26T09:13:20.693Z,993.15
2023-03-26T09:16:20.770Z,993.11
2023-03-26T09:19:20.677Z,993.05
2023-03-26T09:22:20.673Z,993.07
2023-03-26T09:25:20.703Z,993.11
2023-03-26T09:28:20.699Z,993.09
2023-03-26T09:31:20.705Z,993.03
2023-03-26T09:34:20.714Z,992.99
2023-03-26T09:37:20.684Z,993.05
2023-03-26T09:40:20.688Z,992.93
2023-03-26T09:43:20.668Z,992.86
2023-03-26T09:46:20.742Z,992.78
2023-03-26T09:49:20.674Z,992.79
2023-03-26T09:52:20.708Z,992.82
2023-03-26T09:55:20.676Z,992.66
2023-03-26T09:58:20.674Z,992.68
2023-03-26T10:01:20.775Z,992.7
2023-03-26T10:04:20.728Z,992.7
2023-03-26T10:07:20.689Z,992.7
2023-03-26T10:10:20.767Z,992.66
2023-03-26T10:13:20.745Z,992.66
2023-03-26T10:16:20.788Z,992.63
2023-03-26T10:19:20.664Z,992.58
2023-03-26T10:22:20.677Z,992.57
2023-03-26T10:25:20.665Z,992.55
2023-03-26T10:28:20.681Z,992.48
2023-03-26T10:31:20.739Z,992.4
2023-03-26T10:34:29.031Z,992.34
2023-03-26T10:37:20.697Z,992.28
2023-03-26T10:40:20.681Z,992.26
2023-03-26T10:43:20.662Z,992.23
2023-03-26T10:46:20.695Z,992.18
2023-03-26T10:49:20.673Z,992.14
2023-03-26T10:52:20.655Z,992.19
2023-03-26T10:55:20.743Z,992.18
2023-03-26T10:58:20.653Z,992.08
2023-03-26T11:01:20.670Z,992.07
2023-03-26T11:04:20.657Z,991.99
2023-03-26T11:07:20.641Z,991.94
2023-03-26T11:10:20.656Z,991.98
2023-03-26T11:13:20.659Z,991.91
2023-03-26T11:16:21.039Z,991.87
2023-03-26T11:19:20.871Z,991.83
2023-03-26T11:22:20.659Z,991.84
2023-03-26T11:25:20.660Z,991.82
2023-03-26T11:28:20.649Z,991.78
2023-03-26T11:31:20.662Z,991.79
2023-03-26T11:34:20.644Z,991.88
2023-03-26T11:37:20.671Z,991.87
2023-03-26T11:40:20.656Z,991.91
2023-03-26T11:43:20.665Z,991.86
2023-03-26T11:46:20.747Z,991.87
2023-03-26T11:49:20.683Z,991.82
2023-03-26T11:52:20.662Z,991.83
2023-03-26T11:55:20.626Z,991.8
2023-03-26T11:58:20.628Z,991.68
2023-03-26T12:01:20.628Z,991.62
2023-03-26T12:04:20.677Z,991.56
2023-03-26T12:07:20.627Z,991.6
2023-03-26T12:10:20.672Z,991.65
2023-03-26T12:13:20.645Z,991.56
2023-03-26T12:16:20.655Z,991.46
2023-03-26T12:19:20.619Z,991.42
2023-03-26T12:22:20.635Z,991.45
2023-03-26T12:25:20.674Z,991.4
2023-03-26T12:28:20.641Z,991.42
2023-03-26T12:31:20.655Z,991.4
2023-03-26T12:34:20.657Z,991.31
2023-03-26T12:37:20.611Z,991.31
2023-03-26T12:40:22.217Z,991.25
2023-03-26T12:44:52.307Z,991.27
2023-03-26T12:46:58.871Z,991.26
2023-03-26T12:49:20.737Z,991.25
2023-03-26T12:52:20.627Z,991.16
2023-03-26T12:55:20.637Z,991.07
2023-03-26T12:58:20.639Z,991.01
2023-03-26T13:01:20.709Z,990.89
2023-03-26T13:04:20.630Z,990.89
2023-03-26T13:07:20.621Z,990.94
2023-03-26T13:10:20.610Z,990.99
2023-03-26T13:13:20.611Z,991
2023-03-26T13:16:20.687Z,991.06
2023-03-26T13:19:20.658Z,991.03
2023-03-26T13:22:20.627Z,990.88
2023-03-26T13:25:20.635Z,990.89
2023-03-26T13:28:20.658Z,990.81
2023-03-26T13:31:20.688Z,990.8
2023-03-26T13:34:20.639Z,990.68
2023-03-26T13:37:20.635Z,990.62
2023-03-26T13:40:20.689Z,990.58
2023-03-26T13:43:20.651Z,990.53
2023-03-26T13:46:20.678Z,990.62
2023-03-26T13:49:20.631Z,990.6
2023-03-26T13:52:20.639Z,990.54
2023-03-26T13:55:20.706Z,990.49
2023-03-26T13:58:20.634Z,990.48
2023-03-26T14:01:20.657Z,990.69
2023-03-26T14:04:20.634Z,990.89
2023-03-26T14:07:20.628Z,990.73
2023-03-26T14:10:20.648Z,990.62
2023-03-26T14:13:20.800Z,990.55
2023-03-26T14:16:20.868Z,990.51
2023-03-26T14:19:20.718Z,990.55
2023-03-26T14:22:20.648Z,990.5
2023-03-26T14:25:20.644Z,990.44
2023-03-26T14:28:20.662Z,990.44
2023-03-26T14:31:20.741Z,990.38
2023-03-26T14:34:20.626Z,990.39
2023-03-26T14:37:27.304Z,990.44
2023-03-26T14:40:20.647Z,990.42
2023-03-26T14:43:20.663Z,990.39
2023-03-26T14:46:20.683Z,990.33
2023-03-26T14:49:20.646Z,990.27
2023-03-26T14:52:20.653Z,990.2
2023-03-26T14:55:20.624Z,990.17
2023-03-26T14:58:20.627Z,990.12
2023-03-26T15:01:20.756Z,990.11
2023-03-26T15:04:20.633Z,990.05
2023-03-26T15:07:20.643Z,990.01
2023-03-26T15:10:20.637Z,989.98
2023-03-26T15:13:20.637Z,989.94
2023-03-26T15:16:20.665Z,989.92
2023-03-26T15:19:20.635Z,989.99
2023-03-26T15:22:20.631Z,989.87
2023-03-26T15:25:20.640Z,989.86
2023-03-26T15:28:20.621Z,989.83
2023-03-26T15:31:20.645Z,989.83
2023-03-26T15:34:20.603Z,989.92
2023-03-26T15:37:20.651Z,990.02
2023-03-26T15:40:20.630Z,990.05
2023-03-26T15:43:20.610Z,990.13
2023-03-26T15:46:20.656Z,990.26
2023-03-26T15:49:20.612Z,990.36
2023-03-26T15:52:20.614Z,990.51
2023-03-26T15:55:20.613Z,990.97
2023-03-26T15:58:20.620Z,991.32
2023-03-26T16:01:20.616Z,991.52
2023-03-26T16:04:20.601Z,991.48
2023-03-26T16:07:20.612Z,991.52
2023-03-26T16:10:20.598Z,991.48
2023-03-26T16:13:20.599Z,991.45
2023-03-26T16:16:20.600Z,991.31
2023-03-26T16:19:20.592Z,991.06
2023-03-26T16:22:20.622Z,991.11
2023-03-26T16:25:26.675Z,991.1
2023-03-26T16:28:20.600Z,991.14
2023-03-26T16:31:23.323Z,991.28
2023-03-26T16:34:20.598Z,991.35
2023-03-26T16:37:20.604Z,991.44
2023-03-26T16:40:20.616Z,991.43
2023-03-26T16:43:20.609Z,991.51
2023-03-26T16:46:20.636Z,991.53
2023-03-26T16:49:20.631Z,991.51
2023-03-26T16:52:20.604Z,991.49
2023-03-26T16:55:20.600Z,991.56
2023-03-26T16:58:20.589Z,991.49
2023-03-26T17:01:20.797Z,991.5
2023-03-26T17:04:20.667Z,991.49
2023-03-26T17:07:20.594Z,991.48
2023-03-26T17:10:20.605Z,991.48
2023-03-26T17:13:20.588Z,991.49
2023-03-26T17:16:20.630Z,991.54
2023-03-26T17:19:20.616Z,991.51
2023-03-26T17:22:20.598Z,991.53
2023-03-26T17:25:20.595Z,991.56
2023-03-26T17:28:20.605Z,991.62
2023-03-26T17:31:20.612Z,991.63
2023-03-26T17:34:20.736Z,991.71
2023-03-26T17:37:20.586Z,991.69
2023-03-26T17:40:20.626Z,991.66
2023-03-26T17:43:20.609Z,991.68
2023-03-26T17:46:20.674Z,991.7
2023-03-26T17:49:20.610Z,991.72
2023-03-26T17:52:20.604Z,991.73
2023-03-26T17:55:20.593Z,991.73
2023-03-26T17:58:20.613Z,991.78
2023-03-26T18:01:20.647Z,991.82
2023-03-26T18:04:20.599Z,991.89
2023-03-26T18:07:20.609Z,991.93
2023-03-26T18:10:20.610Z,991.99
2023-03-26T18:13:20.604Z,992.03
2023-03-26T18:16:20.645Z,992.05
2023-03-26T18:19:20.786Z,992.11
2023-03-26T18:22:20.610Z,992.13
2023-03-26T18:25:20.604Z,992.16
2023-03-26T18:28:20.605Z,992.18
2023-03-26T18:31:20.630Z,992.23
2023-03-26T18:34:20.611Z,992.24
2023-03-26T18:37:20.608Z,992.26
2023-03-26T18:40:20.609Z,992.22
2023-03-26T18:43:28.771Z,992.2
2023-03-26T18:46:20.638Z,992.22
2023-03-26T18:49:20.593Z,992.13
2023-03-26T18:52:20.598Z,992.22
2023-03-26T18:55:20.604Z,992.27
2023-03-26T18:58:20.589Z,992.23
2023-03-26T19:01:25.674Z,992.17
2023-03-26T19:04:20.603Z,992.18
2023-03-26T19:07:20.584Z,992.24
2023-03-26T19:10:20.594Z,992.21
2023-03-26T19:13:20.596Z,992.24
2023-03-26T19:16:20.605Z,992.24
2023-03-26T19:19:20.585Z,992.25
2023-03-26T19:22:20.587Z,992.35
2023-03-26T19:25:20.589Z,992.32
2023-03-26T19:28:20.579Z,992.31
2023-03-26T19:31:20.664Z,992.32
2023-03-26T19:34:20.588Z,992.35
2023-03-26T19:37:20.595Z,992.37
2023-03-26T19:40:20.599Z,992.38
2023-03-26T19:43:20.596Z,992.39
2023-03-26T19:46:20.628Z,992.38
2023-03-26T19:49:20.648Z,992.33
2023-03-26T19:52:20.579Z,992.41
2023-03-26T19:55:20.576Z,992.37
2023-03-26T19:58:20.582Z,992.43
2023-03-26T20:01:20.586Z,992.42
2023-03-26T20:04:20.595Z,992.52
2023-03-26T20:07:20.582Z,992.55
2023-03-26T20:10:20.605Z,992.63
2023-03-26T20:13:20.587Z,992.77
2023-03-26T20:16:20.656Z,992.79
2023-03-26T20:19:20.597Z,992.77
2023-03-26T20:22:20.594Z,992.78
2023-03-26T20:25:20.588Z,992.87
2023-03-26T20:28:20.581Z,992.86
2023-03-26T20:31:20.578Z,992.89
2023-03-26T20:34:20.573Z,992.96
2023-03-26T20:37:20.572Z,992.96
2023-03-26T20:40:20.576Z,993.01
2023-03-26T20:43:20.569Z,993.02
2023-03-26T20:46:20.577Z,993.09
2023-03-26T20:49:20.576Z,993.19
2023-03-26T20:52:20.580Z,993.26
2023-03-26T20:55:20.584Z,993.28
2023-03-26T20:58:30.895Z,993.36
2023-03-26T21:01:20.591Z,993.39
2023-03-26T21:04:20.588Z,993.43
2023-03-26T21:07:20.571Z,993.48
2023-03-26T21:10:20.551Z,993.56
2023-03-26T21:13:20.560Z,993.63
2023-03-26T21:16:20.564Z,993.71
2023-03-26T21:19:20.569Z,993.8
2023-03-26T21:22:20.560Z,993.84
2023-03-26T21:25:20.564Z,993.91
2023-03-26T21:28:22.062Z,994.01
2023-03-26T21:31:20.583Z,994.06
2023-03-26T21:34:20.557Z,994.1
2023-03-26T21:37:20.588Z,994.15
2023-03-26T21:40:20.552Z,994.23
2023-03-26T21:43:20.561Z,994.28
2023-03-26T21:46:20.635Z,994.31
2023-03-26T21:49:20.543Z,994.35
2023-03-26T21:52:20.540Z,994.42
2023-03-26T21:55:20.557Z,994.45
2023-03-26T21:58:20.552Z,994.55
2023-03-26T22:01:20.564Z,994.62
2023-03-26T22:04:20.544Z,994.76
2023-03-26T22:07:20.542Z,994.82
2023-03-26T22:10:20.540Z,994.89
2023-03-26T22:13:20.535Z,994.96
2023-03-26T22:16:20.588Z,995.02
2023-03-26T22:19:20.536Z,995.16
2023-03-26T22:22:20.528Z,995.24
2023-03-26T22:25:20.542Z,995.34
2023-03-26T22:28:20.532Z,995.44
2023-03-26T22:31:20.558Z,995.47
2023-03-26T22:34:20.537Z,995.52
2023-03-26T22:37:20.533Z,995.6
2023-03-26T22:40:20.534Z,995.66
2023-03-26T22:43:20.533Z,995.79
2023-03-26T22:46:20.534Z,995.83
2023-03-26T22:49:20.529Z,995.89
2023-03-26T22:52:20.513Z,995.98
2023-03-26T22:55:28.547Z,996.1
2023-03-26T22:58:20.512Z,996.14
2023-03-26T23:01:20.542Z,996.24
2023-03-26T23:04:31.004Z,996.36
2023-03-26T23:07:20.529Z,996.45
2023-03-26T23:10:20.522Z,996.5
2023-03-26T23:13:20.513Z,996.58
2023-03-26T23:16:20.529Z,996.66
2023-03-26T23:19:20.505Z,996.74
2023-03-26T23:22:20.496Z,996.76
2023-03-26T23:25:20.505Z,996.87
2023-03-26T23:28:20.496Z,996.97
2023-03-26T23:31:20.576Z,997.05
2023-03-26T23:34:20.504Z,997.13
2023-03-26T23:37:20.499Z,997.18
2023-03-26T23:40:20.492Z,997.31
2023-03-26T23:43:20.503Z,997.33
2023-03-26T23:46:20.507Z,997.38
2023-03-26T23:49:20.513Z,997.43
2023-03-26T23:52:20.502Z,997.47
2023-03-26T23:55:20.509Z,997.51
2023-03-26T23:58:20.498Z,997.62
