createdAt,value
2018-04-15T00:00:55.114Z,54.10
2018-04-15T00:03:22.988Z,54.80
2018-04-15T00:05:50.884Z,54.87
2018-04-15T00:08:18.422Z,51.90
2018-04-15T00:10:45.961Z,55.03
2018-04-15T00:13:13.912Z,50.87
2018-04-15T00:15:41.450Z,50.53
2018-04-15T00:18:08.945Z,51.70
2018-04-15T00:20:36.823Z,52.77
2018-04-15T00:23:04.751Z,49.50
2018-04-15T00:25:32.262Z,50.67
2018-04-15T00:27:59.740Z,52.00
2018-04-15T00:30:27.225Z,50.53
2018-04-15T00:32:55.754Z,46.00
2018-04-15T00:35:23.312Z,48.47
2018-04-15T00:37:51.233Z,55.50
2018-04-15T00:40:18.724Z,48.47
2018-04-15T00:42:46.250Z,48.47
2018-04-15T00:45:13.731Z,44.27
2018-04-15T00:47:41.229Z,47.00
2018-04-15T00:50:08.740Z,50.77
2018-04-15T00:52:36.217Z,54.97
2018-04-15T00:55:03.703Z,54.27
2018-04-15T00:57:31.202Z,56.33
2018-04-15T00:59:58.692Z,51.50
2018-04-15T01:02:26.161Z,53.37
2018-04-15T01:04:53.756Z,54.93
2018-04-15T01:07:21.258Z,48.77
2018-04-15T01:09:49.126Z,53.40
2018-04-15T01:12:17.033Z,55.20
2018-04-15T01:14:44.534Z,57.70
2018-04-15T01:17:12.025Z,54.27
2018-04-15T01:19:39.508Z,50.47
2018-04-15T01:22:06.991Z,51.07
2018-04-15T01:24:34.475Z,52.47
2018-04-15T01:27:05.450Z,58.00
2018-04-15T01:29:32.943Z,59.13
2018-04-15T01:32:00.414Z,58.27
2018-04-15T01:34:28.294Z,60.07
2018-04-15T01:36:56.173Z,59.00
2018-04-15T01:39:23.669Z,58.13
2018-04-15T01:41:51.140Z,61.77
2018-04-15T01:44:18.620Z,59.47
2018-04-15T01:46:46.503Z,54.23
2018-04-15T01:49:14.058Z,56.70
2018-04-15T01:51:41.928Z,57.40
2018-04-15T01:54:09.852Z,52.13
2018-04-15T01:56:37.363Z,58.37
2018-04-15T01:59:04.837Z,59.03
2018-04-15T02:01:32.319Z,54.83
2018-04-15T02:03:59.813Z,55.67
2018-04-15T02:06:27.705Z,48.93
2018-04-15T02:08:55.202Z,51.60
2018-04-15T02:11:22.706Z,53.77
2018-04-15T02:13:50.214Z,49.77
2018-04-15T02:16:17.705Z,52.67
2018-04-15T02:18:45.618Z,56.60
2018-04-15T02:21:13.118Z,57.80
2018-04-15T02:23:40.605Z,54.53
2018-04-15T02:26:08.497Z,59.00
2018-04-15T02:28:35.969Z,61.33
2018-04-15T02:31:03.474Z,55.60
2018-04-15T02:33:31.369Z,55.70
2018-04-15T02:35:58.867Z,60.07
2018-04-15T02:38:26.386Z,58.50
2018-04-15T02:40:53.859Z,60.13
2018-04-15T02:43:21.356Z,53.90
2018-04-15T02:45:49.242Z,59.20
2018-04-15T02:48:17.137Z,54.97
2018-04-15T02:50:44.662Z,60.93
2018-04-15T02:53:12.535Z,63.17
2018-04-15T02:55:40.427Z,66.13
2018-04-15T02:58:07.930Z,59.50
2018-04-15T03:00:35.428Z,58.77
2018-04-15T03:03:02.946Z,61.47
2018-04-15T03:05:30.447Z,64.47
2018-04-15T03:07:57.997Z,64.83
2018-04-15T03:10:25.496Z,57.90
2018-04-15T03:12:52.963Z,59.60
2018-04-15T03:15:20.459Z,62.90
2018-04-15T03:17:48.332Z,61.20
2018-04-15T03:20:15.838Z,56.03
2018-04-15T03:22:43.327Z,65.73
2018-04-15T03:25:11.199Z,66.40
2018-04-15T03:27:39.079Z,65.07
2018-04-15T03:30:06.548Z,65.20
2018-04-15T03:32:34.049Z,70.20
2018-04-15T03:35:01.537Z,66.97
2018-04-15T03:37:29.415Z,64.80
2018-04-15T03:39:56.910Z,65.33
2018-04-15T03:42:24.412Z,72.53
2018-04-15T03:44:52.284Z,72.03
2018-04-15T03:47:20.161Z,68.47
2018-04-15T03:49:47.634Z,72.03
2018-04-15T03:52:15.113Z,70.37
2018-04-15T03:54:42.607Z,69.07
2018-04-15T03:57:10.479Z,65.70
2018-04-15T03:59:38.346Z,69.87
2018-04-15T04:02:06.226Z,65.63
2018-04-15T04:04:34.103Z,69.00
2018-04-15T04:07:01.619Z,72.83
2018-04-15T04:09:29.113Z,69.93
2018-04-15T04:11:56.587Z,69.47
2018-04-15T04:14:24.089Z,64.90
2018-04-15T04:16:51.565Z,67.27
2018-04-15T04:19:31.336Z,75.37
2018-04-15T04:22:10.560Z,75.23
2018-04-15T04:24:49.962Z,70.57
2018-04-15T04:27:17.443Z,72.10
2018-04-15T04:29:45.311Z,76.83
2018-04-15T04:32:12.792Z,82.80
2018-04-15T04:34:40.314Z,83.47
2018-04-15T04:37:08.210Z,79.90
2018-04-15T04:39:36.070Z,76.97
2018-04-15T04:42:03.569Z,80.70
2018-04-15T04:44:31.039Z,78.57
2018-04-15T04:46:58.537Z,76.23
2018-04-15T04:49:26.019Z,75.10
2018-04-15T04:51:53.550Z,83.07
2018-04-15T04:54:21.052Z,79.93
2018-04-15T04:56:48.537Z,93.17
2018-04-15T04:59:16.027Z,82.47
2018-04-15T05:01:43.509Z,78.17
2018-04-15T05:04:10.995Z,84.40
2018-04-15T05:06:38.467Z,91.87
2018-04-15T05:09:05.945Z,91.93
2018-04-15T05:11:33.842Z,82.27
2018-04-15T05:14:01.329Z,85.33
2018-04-15T05:16:28.829Z,89.07
2018-04-15T05:18:56.291Z,87.67
2018-04-15T05:21:23.762Z,83.10
2018-04-15T05:23:51.231Z,93.40
2018-04-15T05:26:18.713Z,96.13
2018-04-15T05:28:46.205Z,90.30
2018-04-15T05:31:14.092Z,95.47
2018-04-15T05:33:41.577Z,103.23
2018-04-15T05:36:09.076Z,101.73
2018-04-15T05:38:36.939Z,103.33
2018-04-15T05:41:04.832Z,96.23
2018-04-15T05:43:32.319Z,109.97
2018-04-15T05:45:59.831Z,98.33
2018-04-15T05:48:27.714Z,100.17
2018-04-15T05:50:55.188Z,99.67
2018-04-15T05:53:22.683Z,92.53
2018-04-15T05:55:50.165Z,109.37
2018-04-15T05:58:18.050Z,110.37
2018-04-15T06:00:45.523Z,111.07
2018-04-15T06:03:12.999Z,106.83
2018-04-15T06:05:40.484Z,111.60
2018-04-15T06:08:07.967Z,113.33
2018-04-15T06:10:35.832Z,120.53
2018-04-15T06:13:03.735Z,133.47
2018-04-15T06:15:31.222Z,115.23
2018-04-15T06:17:58.718Z,107.77
2018-04-15T06:20:26.211Z,126.23
2018-04-15T06:22:53.842Z,143.27
2018-04-15T06:25:21.315Z,138.47
2018-04-15T06:27:48.798Z,168.73
2018-04-15T06:30:16.289Z,196.60
2018-04-15T06:32:44.151Z,228.30
2018-04-15T06:35:11.639Z,224.60
2018-04-15T06:37:39.326Z,180.50
2018-04-15T06:40:06.818Z,170.13
2018-04-15T06:42:34.291Z,200.40
2018-04-15T06:45:02.179Z,196.17
2018-04-15T06:47:29.693Z,152.97
2018-04-15T06:49:57.186Z,150.27
2018-04-15T06:52:24.961Z,144.10
2018-04-15T06:54:52.557Z,139.70
2018-04-15T06:57:20.051Z,138.70
2018-04-15T06:59:48.792Z,142.67
2018-04-15T07:02:17.229Z,152.00
2018-04-15T07:04:45.183Z,135.90
2018-04-15T07:07:13.662Z,127.13
2018-04-15T07:09:41.552Z,150.53
2018-04-15T07:12:09.055Z,149.93
2018-04-15T07:14:36.551Z,149.40
2018-04-15T07:17:04.454Z,159.93
2018-04-15T07:19:31.941Z,161.13
2018-04-15T07:21:59.420Z,139.33
2018-04-15T07:24:27.514Z,159.10
2018-04-15T07:26:55.001Z,153.10
2018-04-15T07:29:22.503Z,145.97
2018-04-15T07:31:50.394Z,129.17
2018-04-15T07:34:19.082Z,147.90
2018-04-15T07:36:46.653Z,143.10
2018-04-15T07:39:14.816Z,119.27
2018-04-15T07:41:42.336Z,126.53
2018-04-15T07:44:09.833Z,128.83
2018-04-15T07:46:37.334Z,116.47
2018-04-15T07:49:04.819Z,111.40
2018-04-15T07:51:32.734Z,114.07
2018-04-15T07:54:00.681Z,107.47
2018-04-15T07:56:28.171Z,98.43
2018-04-15T07:58:55.678Z,103.70
2018-04-15T08:01:23.566Z,100.17
2018-04-15T08:03:51.689Z,107.57
2018-04-15T08:06:19.174Z,90.07
2018-04-15T08:08:47.107Z,98.63
2018-04-15T08:11:14.597Z,98.33
2018-04-15T08:13:42.458Z,92.80
2018-04-15T08:16:10.365Z,83.70
2018-04-15T08:18:37.837Z,74.70
2018-04-15T08:21:05.334Z,76.80
2018-04-15T08:23:33.222Z,69.80
2018-04-15T08:26:00.757Z,74.27
2018-04-15T08:28:28.648Z,79.07
2018-04-15T08:30:56.147Z,75.00
2018-04-15T08:33:23.662Z,89.40
2018-04-15T08:35:51.154Z,97.67
2018-04-15T08:38:18.638Z,83.20
2018-04-15T08:40:46.181Z,70.50
2018-04-15T08:43:13.627Z,58.73
2018-04-15T08:45:41.117Z,56.30
2018-04-15T08:48:08.596Z,56.10
2018-04-15T08:50:36.463Z,53.27
2018-04-15T08:53:04.362Z,41.93
2018-04-15T08:55:32.689Z,42.20
2018-04-15T08:58:00.187Z,46.50
2018-04-15T09:00:27.837Z,36.93
2018-04-15T09:02:55.314Z,38.77
2018-04-15T09:05:22.821Z,37.67
2018-04-15T09:07:50.316Z,33.50
2018-04-15T09:10:17.906Z,35.90
2018-04-15T09:12:45.670Z,29.43
2018-04-15T09:15:13.161Z,32.60
2018-04-15T09:17:41.313Z,28.37
2018-04-15T09:20:08.887Z,24.80
2018-04-15T09:22:36.360Z,28.53
2018-04-15T09:25:04.278Z,30.23
2018-04-15T09:30:06.375Z,27.00
2018-04-15T09:32:33.843Z,28.53
2018-04-15T09:35:01.323Z,22.70
2018-04-15T09:37:29.222Z,21.67
2018-04-15T09:39:56.694Z,29.37
2018-04-15T09:42:24.193Z,23.77
2018-04-15T09:44:52.059Z,21.83
2018-04-15T09:47:19.969Z,19.93
2018-04-15T09:49:47.506Z,18.70
2018-04-15T09:52:14.995Z,18.87
2018-04-15T09:54:42.530Z,17.73
2018-04-15T09:57:10.007Z,16.83
2018-04-15T09:59:37.512Z,17.40
2018-04-15T10:02:05.412Z,14.60
2018-04-15T10:04:32.905Z,11.97
2018-04-15T10:07:00.399Z,13.87
2018-04-15T10:09:28.292Z,15.00
2018-04-15T10:11:55.798Z,11.03
2018-04-15T10:14:23.302Z,14.40
2018-04-15T10:16:50.821Z,11.37
2018-04-15T10:19:18.375Z,12.07
2018-04-15T10:21:45.850Z,9.77
2018-04-15T10:24:13.789Z,11.23
2018-04-15T10:26:41.246Z,11.20
2018-04-15T10:29:08.736Z,12.23
2018-04-15T10:31:36.649Z,11.87
2018-04-15T10:34:04.141Z,15.20
2018-04-15T10:36:31.648Z,10.93
2018-04-15T10:38:59.154Z,12.00
2018-04-15T10:41:26.668Z,13.17
2018-04-15T10:43:54.154Z,11.07
2018-04-15T10:46:21.734Z,11.23
2018-04-15T10:48:49.616Z,12.57
2018-04-15T10:51:17.494Z,8.80
2018-04-15T10:53:44.992Z,11.07
2018-04-15T10:56:12.537Z,12.47
2018-04-15T10:58:40.047Z,8.70
2018-04-15T11:01:07.991Z,11.00
2018-04-15T11:03:35.465Z,9.00
2018-04-15T11:06:02.968Z,8.97
2018-04-15T11:08:30.457Z,9.03
2018-04-15T11:10:57.952Z,8.37
2018-04-15T11:13:25.838Z,8.03
2018-04-15T11:15:53.312Z,7.07
2018-04-15T11:18:20.801Z,6.30
2018-04-15T11:20:48.329Z,5.33
2018-04-15T11:23:15.843Z,6.47
2018-04-15T11:25:43.711Z,6.57
2018-04-15T11:28:11.626Z,8.50
2018-04-15T11:30:39.099Z,10.30
2018-04-15T11:33:06.563Z,6.73
2018-04-15T11:35:34.065Z,6.23
2018-04-15T11:38:01.564Z,5.17
2018-04-15T11:40:29.049Z,8.17
2018-04-15T11:42:56.928Z,3.73
2018-04-15T11:45:24.810Z,4.83
2018-04-15T11:47:52.306Z,4.77
2018-04-15T11:50:19.809Z,5.40
2018-04-15T11:52:47.332Z,4.20
2018-04-15T11:55:15.012Z,4.93
2018-04-15T11:57:42.806Z,4.10
2018-04-15T12:00:10.516Z,3.70
2018-04-15T12:02:38.027Z,3.30
2018-04-15T12:05:05.526Z,3.20
2018-04-15T12:07:33.016Z,3.27
2018-04-15T12:10:00.898Z,3.60
2018-04-15T12:12:28.400Z,4.00
2018-04-15T12:14:55.929Z,3.23
2018-04-15T12:17:23.437Z,3.57
2018-04-15T12:19:50.921Z,3.70
2018-04-15T12:22:18.813Z,3.50
2018-04-15T12:24:46.324Z,3.43
2018-04-15T12:27:13.822Z,3.60
2018-04-15T12:29:41.342Z,3.23
2018-04-15T12:32:08.867Z,3.33
2018-04-15T12:34:36.369Z,3.17
2018-04-15T12:37:04.262Z,3.27
2018-04-15T12:39:31.797Z,3.67
2018-04-15T12:41:59.313Z,4.33
2018-04-15T12:44:26.809Z,3.83
2018-04-15T12:46:54.703Z,4.57
2018-04-15T12:49:22.201Z,4.30
2018-04-15T12:51:49.683Z,3.67
2018-04-15T12:54:17.575Z,3.90
2018-04-15T12:56:45.066Z,3.97
2018-04-15T12:59:12.539Z,3.93
2018-04-15T13:01:40.024Z,3.97
2018-04-15T13:04:07.499Z,4.17
2018-04-15T13:06:35.380Z,3.80
2018-04-15T13:09:02.860Z,3.97
2018-04-15T13:11:30.381Z,4.13
2018-04-15T13:13:58.985Z,4.13
2018-04-15T13:16:26.565Z,4.00
2018-04-15T13:18:54.101Z,3.70
2018-04-15T13:21:21.743Z,3.80
2018-04-15T13:23:50.029Z,3.27
2018-04-15T13:26:17.528Z,2.80
2018-04-15T13:28:45.052Z,2.80
2018-04-15T13:31:12.528Z,3.20
2018-04-15T13:33:40.031Z,3.37
2018-04-15T13:36:07.912Z,3.53
2018-04-15T13:38:35.846Z,3.00
2018-04-15T13:41:03.378Z,3.50
2018-04-15T13:43:30.891Z,2.70
2018-04-15T13:45:58.770Z,3.03
2018-04-15T13:48:26.268Z,3.10
2018-04-15T13:50:53.769Z,3.17
2018-04-15T13:53:21.652Z,2.40
2018-04-15T13:55:49.166Z,2.60
2018-04-15T13:58:16.663Z,2.57
2018-04-15T14:00:44.154Z,2.60
2018-04-15T14:03:11.700Z,2.90
2018-04-15T14:05:39.178Z,3.30
2018-04-15T14:08:06.652Z,2.60
2018-04-15T14:10:34.139Z,2.43
2018-04-15T14:13:02.025Z,2.83
2018-04-15T14:15:29.527Z,2.63
2018-04-15T14:17:57.031Z,2.97
2018-04-15T14:20:24.535Z,2.90
2018-04-15T14:22:52.008Z,3.40
2018-04-15T14:25:19.559Z,3.10
2018-04-15T14:27:46.998Z,3.00
2018-04-15T14:30:14.506Z,3.13
2018-04-15T14:32:42.379Z,3.07
2018-04-15T14:35:10.371Z,2.83
2018-04-15T14:37:37.859Z,2.60
2018-04-15T14:40:05.336Z,2.63
2018-04-15T14:42:32.825Z,3.27
2018-04-15T14:45:00.338Z,2.63
2018-04-15T14:47:27.832Z,3.13
2018-04-15T14:49:55.722Z,3.00
2018-04-15T14:52:23.226Z,2.93
2018-04-15T14:54:50.716Z,2.50
2018-04-15T14:57:18.206Z,2.53
2018-04-15T15:11:45.005Z,2.80
2018-04-15T15:16:49.108Z,2.80
2018-04-15T15:19:16.688Z,2.97
2018-04-15T15:21:44.207Z,3.03
2018-04-15T15:24:12.083Z,2.70
2018-04-15T15:26:39.990Z,2.43
2018-04-15T15:29:07.500Z,2.30
2018-04-15T15:31:35.410Z,2.20
2018-04-15T15:34:02.984Z,2.80
2018-04-15T15:36:30.489Z,2.27
2018-04-15T15:38:58.380Z,2.33
2018-04-15T15:41:25.911Z,2.60
2018-04-15T15:43:53.380Z,2.60
2018-04-15T15:46:21.247Z,2.67
2018-04-15T15:48:49.133Z,2.40
2018-04-15T15:51:16.614Z,2.40
2018-04-15T15:56:36.724Z,2.93
2018-04-15T15:59:04.235Z,2.30
2018-04-15T16:01:31.709Z,2.10
2018-04-15T16:15:39.824Z,3.40
2018-04-15T16:18:07.399Z,2.53
2018-04-15T16:25:21.100Z,5.37
2018-04-15T16:27:48.587Z,5.30
2018-04-15T16:30:16.096Z,4.40
2018-04-15T16:32:43.976Z,3.90
2018-04-15T16:35:11.869Z,3.20
2018-04-15T16:37:39.402Z,4.23
2018-04-15T16:40:07.272Z,4.97
2018-04-15T16:42:34.786Z,4.20
2018-04-15T16:45:02.267Z,3.87
2018-04-15T16:47:30.204Z,4.67
2018-04-15T16:49:57.676Z,4.40
2018-04-15T16:52:25.160Z,2.70
2018-04-15T16:54:53.054Z,2.83
2018-04-15T16:57:20.540Z,2.67
2018-04-15T16:59:48.040Z,3.63
2018-04-15T17:02:15.919Z,3.00
2018-04-15T17:04:43.430Z,3.80
2018-04-15T17:07:10.929Z,4.13
2018-04-15T17:09:38.434Z,3.37
2018-04-15T17:12:05.915Z,3.20
2018-04-15T17:14:33.390Z,3.40
2018-04-15T17:17:01.267Z,3.83
2018-04-15T17:19:28.783Z,4.20
2018-04-15T17:21:56.264Z,3.33
2018-04-15T17:24:24.160Z,2.70
2018-04-15T17:26:51.690Z,3.30
2018-04-15T17:29:19.560Z,3.40
2018-04-15T17:31:47.442Z,3.50
2018-04-15T17:34:14.944Z,3.50
2018-04-15T17:36:42.553Z,3.67
2018-04-15T17:39:28.448Z,3.57
2018-04-15T17:42:04.418Z,5.20
2018-04-15T17:44:42.292Z,5.27
2018-04-15T17:47:13.234Z,4.63
2018-04-15T17:49:41.108Z,4.53
2018-04-15T17:52:08.593Z,4.37
2018-04-15T17:54:36.089Z,4.40
2018-04-15T17:57:03.589Z,5.93
2018-04-15T17:59:31.144Z,5.30
2018-04-15T18:01:58.628Z,5.73
2018-04-15T18:04:26.109Z,5.03
2018-04-15T18:06:53.628Z,4.67
2018-04-15T18:09:21.100Z,4.63
2018-04-15T18:11:48.577Z,5.13
2018-04-15T18:14:16.091Z,5.70
2018-04-15T18:16:43.598Z,6.67
2018-04-15T18:19:11.135Z,7.73
2018-04-15T18:21:38.695Z,7.90
2018-04-15T18:24:06.155Z,7.80
2018-04-15T18:26:33.721Z,8.00
2018-04-15T18:29:01.261Z,8.00
2018-04-15T18:31:28.766Z,8.00
2018-04-15T18:33:56.643Z,10.33
2018-04-15T18:36:24.143Z,9.20
2018-04-15T18:38:51.628Z,8.50
2018-04-15T18:41:19.171Z,8.67
2018-04-15T18:43:46.708Z,9.37
2018-04-15T18:46:14.182Z,9.23
2018-04-15T18:48:41.684Z,9.40
2018-04-15T18:51:09.586Z,8.87
2018-04-15T18:53:37.095Z,8.50
2018-04-15T18:56:04.971Z,8.70
2018-04-15T18:58:32.967Z,8.70
2018-04-15T19:01:00.453Z,9.77
2018-04-15T19:03:27.954Z,8.33
2018-04-15T19:05:55.862Z,9.40
2018-04-15T19:08:23.348Z,9.73
2018-04-15T19:10:50.876Z,12.70
2018-04-15T19:13:18.358Z,17.30
2018-04-15T19:15:45.884Z,19.87
2018-04-15T19:18:13.415Z,13.37
2018-04-15T19:20:40.876Z,8.30
2018-04-15T19:23:09.196Z,8.27
2018-04-15T19:25:36.716Z,10.03
2018-04-15T19:28:04.243Z,11.67
2018-04-15T19:30:31.728Z,11.33
2018-04-15T19:32:59.270Z,10.97
2018-04-15T19:35:27.151Z,11.07
2018-04-15T19:37:54.663Z,11.10
2018-04-15T19:40:22.159Z,11.63
2018-04-15T19:42:50.068Z,11.10
2018-04-15T19:45:17.552Z,11.30
2018-04-15T19:47:45.030Z,11.50
2018-04-15T19:50:12.931Z,11.20
2018-04-15T19:52:40.421Z,10.60
2018-04-15T19:55:07.930Z,11.70
2018-04-15T19:57:35.401Z,11.27
2018-04-15T20:00:02.898Z,12.83
2018-04-15T20:02:30.387Z,11.40
2018-04-15T20:04:58.307Z,11.07
2018-04-15T20:07:25.805Z,11.47
2018-04-15T20:09:53.708Z,11.77
2018-04-15T20:12:21.230Z,13.40
2018-04-15T20:14:49.112Z,12.70
2018-04-15T20:17:16.644Z,14.13
2018-04-15T20:19:44.162Z,12.43
2018-04-15T20:22:11.675Z,12.23
2018-04-15T20:24:39.596Z,13.10
2018-04-15T20:27:07.145Z,12.90
2018-04-15T20:29:34.637Z,12.43
2018-04-15T20:32:02.146Z,12.53
2018-04-15T20:34:29.709Z,13.30
2018-04-15T20:36:57.222Z,12.37
2018-04-15T20:39:24.710Z,13.17
2018-04-15T20:41:52.351Z,12.97
2018-04-15T20:44:20.258Z,12.80
2018-04-15T20:46:47.770Z,13.23
2018-04-15T20:49:15.707Z,12.83
2018-04-15T20:51:43.233Z,13.67
2018-04-15T20:54:10.786Z,12.43
2018-04-15T20:56:38.280Z,13.37
2018-04-15T20:59:05.782Z,13.97
2018-04-15T21:01:33.360Z,13.77
2018-04-15T21:04:00.864Z,13.70
2018-04-15T21:06:28.417Z,14.17
2018-04-15T21:08:56.326Z,13.90
2018-04-15T21:11:24.508Z,14.17
2018-04-15T21:13:52.041Z,13.10
2018-04-15T21:16:19.911Z,13.90
2018-04-15T21:18:47.813Z,15.23
2018-04-15T21:21:15.291Z,14.40
2018-04-15T21:23:42.804Z,12.87
2018-04-15T21:26:10.714Z,15.07
2018-04-15T21:28:38.204Z,13.80
2018-04-15T21:31:05.776Z,13.67
2018-04-15T21:33:33.643Z,16.30
2018-04-15T21:36:01.562Z,13.50
2018-04-15T21:38:29.046Z,14.17
2018-04-15T21:40:56.555Z,14.57
2018-04-15T21:43:24.062Z,14.03
2018-04-15T21:45:51.592Z,13.20
2018-04-15T21:48:19.104Z,14.47
2018-04-15T21:50:47.009Z,14.97
2018-04-15T21:53:14.483Z,14.17
2018-04-15T21:55:41.973Z,13.83
2018-04-15T21:58:09.868Z,13.17
2018-04-15T22:00:37.399Z,12.23
2018-04-15T22:03:05.278Z,13.80
2018-04-15T22:05:33.169Z,13.60
2018-04-15T22:08:00.653Z,11.67
2018-04-15T22:10:28.153Z,12.60
2018-04-15T22:13:07.819Z,12.47
2018-04-15T22:15:35.330Z,11.57
2018-04-15T22:18:02.822Z,12.00
2018-04-15T22:20:30.338Z,13.03
2018-04-15T22:22:57.835Z,12.90
2018-04-15T22:25:25.326Z,11.47
2018-04-15T22:27:52.845Z,12.03
2018-04-15T22:30:20.474Z,11.13
2018-04-15T22:32:48.442Z,11.90
2018-04-15T22:35:15.940Z,11.63
2018-04-15T22:37:43.430Z,15.70
2018-04-15T22:40:10.903Z,11.60
2018-04-15T22:42:38.457Z,13.63
2018-04-15T22:45:05.943Z,11.43
2018-04-15T22:47:33.839Z,13.07
2018-04-15T22:50:07.106Z,11.87
2018-04-15T22:52:35.002Z,11.77
2018-04-15T22:55:02.536Z,11.33
2018-04-15T22:57:30.455Z,12.87
2018-04-15T22:59:57.939Z,11.57
2018-04-15T23:02:25.442Z,11.50
2018-04-15T23:04:52.948Z,12.80
2018-04-15T23:07:20.448Z,11.93
2018-04-15T23:09:47.949Z,10.97
2018-04-15T23:12:15.478Z,11.33
2018-04-15T23:14:42.967Z,11.30
2018-04-15T23:17:10.471Z,11.80
2018-04-15T23:19:38.363Z,12.17
2018-04-15T23:22:05.893Z,12.13
2018-04-15T23:24:33.771Z,11.60
2018-04-15T23:27:01.294Z,12.70
2018-04-15T23:29:28.792Z,12.43
2018-04-15T23:31:56.264Z,11.90
2018-04-15T23:34:23.745Z,11.97
2018-04-15T23:36:51.246Z,11.00
2018-04-15T23:39:19.154Z,12.90
2018-04-15T23:41:46.619Z,12.90
2018-04-15T23:44:14.139Z,13.00
2018-04-15T23:46:41.639Z,13.20
2018-04-15T23:49:09.127Z,11.47
2018-04-15T23:51:37.030Z,11.80
2018-04-15T23:54:04.521Z,12.90
2018-04-15T23:56:32.025Z,12.90
2018-04-15T23:58:59.515Z,15.33
