createdAt,value
2023-05-01T00:02:52.563Z,100559
2023-05-01T00:12:53.660Z,100559
2023-05-01T00:22:54.242Z,100554
2023-05-01T00:32:55.180Z,100546
2023-05-01T00:42:55.978Z,100541
2023-05-01T00:52:56.780Z,100544
2023-05-01T01:02:57.630Z,100549
2023-05-01T01:12:58.701Z,100553
2023-05-01T01:22:59.301Z,100553
2023-05-01T01:33:00.210Z,100546
2023-05-01T01:43:00.876Z,100549
2023-05-01T01:53:01.922Z,100547
2023-05-01T02:03:02.474Z,100555
2023-05-01T02:13:03.202Z,100552
2023-05-01T02:23:03.906Z,100558
2023-05-01T02:33:04.659Z,100551
2023-05-01T02:43:05.414Z,100556
2023-05-01T02:53:06.427Z,100564
2023-05-01T03:03:07.312Z,100569
2023-05-01T03:13:07.852Z,100576
2023-05-01T03:23:08.718Z,100576
2023-05-01T03:33:09.413Z,100583
2023-05-01T03:43:10.192Z,100577
2023-05-01T03:53:10.809Z,100579
2023-05-01T04:03:11.528Z,100589
2023-05-01T04:13:12.135Z,100588
2023-05-01T04:23:12.809Z,100588
2023-05-01T04:33:13.544Z,100601
2023-05-01T04:43:14.313Z,100606
2023-05-01T04:53:15.261Z,100604
2023-05-01T05:03:15.891Z,100611
2023-05-01T05:13:16.508Z,100612
2023-05-01T05:23:17.330Z,100618
2023-05-01T05:33:18.305Z,100631
2023-05-01T05:43:19.305Z,100640
2023-05-01T05:53:20.577Z,100643
2023-05-01T06:03:21.906Z,100638
2023-05-01T06:13:23.153Z,100638
2023-05-01T06:23:24.860Z,100637
2023-05-01T06:33:26.192Z,100635
2023-05-01T06:43:27.545Z,100641
2023-05-01T06:53:29.027Z,100647
2023-05-01T07:03:30.312Z,100640
2023-05-01T07:13:32.329Z,100633
2023-05-01T07:23:34.119Z,100650
2023-05-01T07:33:36.081Z,100650
2023-05-01T07:43:37.673Z,100636
2023-05-01T07:53:39.574Z,100628
2023-05-01T08:13:43.553Z,100621
2023-05-01T08:23:45.649Z,100627
2023-05-01T08:33:47.531Z,100628
2023-05-01T08:43:49.564Z,100625
2023-05-01T08:53:51.272Z,100624
2023-05-01T09:03:53.267Z,100611
2023-05-01T09:13:54.744Z,100604
2023-05-01T09:23:56.272Z,100603
2023-05-01T09:33:57.954Z,100608
2023-05-01T09:43:59.573Z,100605
2023-05-01T09:54:01.295Z,100590
2023-05-01T10:04:02.857Z,100589
2023-05-01T10:14:04.639Z,100587
2023-05-01T10:34:07.712Z,100566
2023-05-01T10:44:09.084Z,100548
2023-05-01T10:54:10.658Z,100542
2023-05-01T11:04:13.560Z,100533
2023-05-01T11:14:15.224Z,100525
2023-05-01T11:24:15.557Z,100514
2023-05-01T11:34:17.074Z,100515
2023-05-01T11:44:18.549Z,100500
2023-05-01T11:54:19.866Z,100491
2023-05-01T12:04:21.970Z,100481
2023-05-01T12:14:23.334Z,100479
2023-05-01T12:24:24.559Z,100466
2023-05-01T12:34:26.493Z,100453
2023-05-01T12:44:27.598Z,100445
2023-05-01T12:54:29.113Z,100436
2023-05-01T13:04:30.592Z,100426
2023-05-01T13:24:33.278Z,100403
2023-05-01T13:34:34.793Z,100396
2023-05-01T13:44:36.343Z,100385
2023-05-01T13:54:37.734Z,100371
2023-05-01T14:04:39.305Z,100364
2023-05-01T14:14:40.786Z,100357
2023-05-01T14:24:42.335Z,100345
2023-05-01T14:34:43.844Z,100333
2023-05-01T14:44:45.407Z,100326
2023-05-01T14:54:47.029Z,100316
2023-05-01T15:04:48.562Z,100303
2023-05-01T15:14:50.143Z,100310
2023-05-01T15:24:51.865Z,100309
2023-05-01T15:34:53.261Z,100304
2023-05-01T15:44:54.881Z,100295
2023-05-01T15:54:56.531Z,100288
2023-05-01T16:04:58.119Z,100300
2023-05-01T16:14:59.678Z,100302
2023-05-01T16:25:01.366Z,100299
2023-05-01T16:35:02.848Z,100289
2023-05-01T16:45:05.328Z,100292
2023-05-01T16:55:05.922Z,100288
2023-05-01T17:05:07.420Z,100292
2023-05-01T17:15:08.957Z,100284
2023-05-01T17:25:10.818Z,100288
2023-05-01T17:35:11.918Z,100285
2023-05-01T17:45:13.416Z,100289
2023-05-01T17:55:17.191Z,100285
2023-05-01T18:05:16.264Z,100284
2023-05-01T18:25:19.286Z,100274
2023-05-01T18:35:20.879Z,100288
2023-05-01T18:45:22.367Z,100303
2023-05-01T18:55:23.709Z,100302
2023-05-01T19:15:26.542Z,100331
2023-05-01T19:25:27.954Z,100332
2023-05-01T19:35:29.303Z,100332
2023-05-01T19:45:30.581Z,100325
2023-05-01T19:55:32.077Z,100324
2023-05-01T20:05:33.383Z,100327
2023-05-01T20:15:34.567Z,100333
2023-05-01T20:25:35.428Z,100330
2023-05-01T20:35:36.577Z,100328
2023-05-01T20:45:37.736Z,100326
2023-05-01T20:55:38.810Z,100338
2023-05-01T21:05:40.150Z,100340
2023-05-01T21:15:41.146Z,100350
2023-05-01T21:35:43.310Z,100356
2023-05-01T21:45:44.403Z,100364
2023-05-01T21:55:45.412Z,100371
2023-05-01T22:05:46.745Z,100365
2023-05-01T22:15:47.468Z,100366
2023-05-01T22:25:48.429Z,100361
2023-05-01T22:35:49.416Z,100364
2023-05-01T22:45:50.387Z,100359
2023-05-01T23:05:52.388Z,100358
2023-05-01T23:15:53.431Z,100354
2023-05-01T23:25:54.325Z,100359
2023-05-01T23:35:55.688Z,100359
2023-05-01T23:45:56.324Z,100353
2023-05-01T23:55:57.280Z,100349
